createdAt,value
2023-03-06T00:01:11.509Z,1.98
2023-03-06T00:03:40.366Z,1.86
2023-03-06T00:06:07.502Z,1.92
2023-03-06T00:08:33.974Z,1.97
2023-03-06T00:11:00.374Z,1.95
2023-03-06T00:13:28.284Z,1.95
2023-03-06T00:15:59.525Z,1.85
2023-03-06T00:18:25.985Z,1.95
2023-03-06T00:20:52.508Z,1.97
2023-03-06T00:23:19.026Z,2.00
2023-03-06T00:25:46.318Z,2.00
2023-03-06T00:28:13.338Z,2.01
2023-03-06T00:30:42.408Z,2.00
2023-03-06T00:33:10.239Z,2.05
2023-03-06T00:35:39.006Z,1.97
2023-03-06T00:38:05.576Z,2.01
2023-03-06T00:40:32.604Z,2.01
2023-03-06T00:42:59.821Z,2.02
2023-03-06T00:45:26.308Z,1.98
2023-03-06T00:47:52.692Z,2.01
2023-03-06T00:50:20.427Z,2.00
2023-03-06T00:52:46.854Z,2.00
2023-03-06T00:55:16.374Z,2.00
2023-03-06T00:57:44.056Z,1.99
2023-03-06T01:00:15.617Z,1.99
2023-03-06T01:02:47.881Z,1.79
2023-03-06T01:05:16.113Z,1.92
2023-03-06T01:07:51.225Z,1.92
2023-03-06T01:10:19.157Z,1.91
2023-03-06T01:12:47.415Z,1.90
2023-03-06T01:15:14.047Z,1.86
2023-03-06T01:17:50.778Z,1.86
2023-03-06T01:20:17.911Z,1.87
2023-03-06T01:22:48.248Z,1.84
2023-03-06T01:25:15.286Z,1.84
2023-03-06T01:27:42.575Z,1.74
2023-03-06T01:30:12.702Z,1.78
2023-03-06T01:32:39.163Z,1.77
2023-03-06T01:35:07.640Z,1.77
2023-03-06T01:37:35.206Z,1.76
2023-03-06T01:40:05.935Z,1.72
2023-03-06T01:42:32.472Z,1.75
2023-03-06T01:45:06.016Z,1.71
2023-03-06T01:47:34.302Z,1.71
2023-03-06T01:50:02.654Z,1.71
2023-03-06T01:52:32.970Z,1.71
2023-03-06T01:55:02.670Z,1.74
2023-03-06T01:57:33.774Z,1.73
2023-03-06T02:00:04.434Z,1.66
2023-03-06T02:02:43.413Z,1.68
2023-03-06T02:05:16.417Z,1.70
2023-03-06T02:07:44.204Z,1.68
2023-03-06T02:10:19.260Z,1.61
2023-03-06T02:12:49.093Z,1.64
2023-03-06T02:15:18.634Z,1.57
2023-03-06T02:17:47.585Z,1.58
2023-03-06T02:20:22.541Z,1.58
2023-03-06T02:22:54.082Z,1.61
2023-03-06T02:25:36.004Z,1.60
2023-03-06T02:28:03.840Z,1.50
2023-03-06T02:30:30.746Z,1.53
2023-03-06T02:32:58.158Z,1.54
2023-03-06T02:35:26.396Z,1.51
2023-03-06T02:37:54.018Z,1.48
2023-03-06T02:40:23.186Z,1.47
2023-03-06T02:42:53.518Z,1.45
2023-03-06T02:45:25.637Z,1.33
2023-03-06T02:47:52.056Z,1.39
2023-03-06T02:50:18.667Z,1.35
2023-03-06T02:52:45.178Z,1.33
2023-03-06T02:55:11.761Z,1.33
2023-03-06T02:57:38.246Z,1.30
2023-03-06T03:00:07.569Z,1.25
2023-03-06T03:02:34.104Z,1.29
2023-03-06T03:05:00.547Z,1.25
2023-03-06T03:07:35.738Z,1.27
2023-03-06T03:10:03.911Z,1.17
2023-03-06T03:12:31.977Z,1.23
2023-03-06T03:14:58.961Z,1.19
2023-03-06T03:17:30.253Z,1.19
2023-03-06T03:20:00.012Z,1.21
2023-03-06T03:22:26.541Z,1.13
2023-03-06T03:24:53.090Z,1.15
2023-03-06T03:27:32.299Z,1.09
2023-03-06T03:30:00.474Z,1.14
2023-03-06T03:32:30.251Z,1.09
2023-03-06T03:35:17.973Z,1.21
2023-03-06T03:37:47.825Z,1.15
2023-03-06T03:40:17.737Z,1.11
2023-03-06T03:42:45.943Z,1.14
2023-03-06T03:45:14.870Z,1.10
2023-03-06T03:47:50.246Z,1.05
2023-03-06T03:50:16.886Z,1.12
2023-03-06T03:52:43.854Z,1.06
2023-03-06T03:55:15.763Z,1.07
2023-03-06T03:57:44.715Z,1.04
2023-03-06T04:00:13.195Z,0.95
2023-03-06T04:02:58.220Z,0.99
2023-03-06T04:05:32.642Z,0.93
2023-03-06T04:07:59.912Z,0.97
2023-03-06T04:10:26.358Z,0.97
2023-03-06T04:12:53.806Z,0.96
2023-03-06T04:15:20.383Z,0.94
2023-03-06T04:17:47.809Z,0.92
2023-03-06T04:20:19.511Z,0.89
2023-03-06T04:22:47.003Z,0.83
2023-03-06T04:25:16.239Z,0.84
2023-03-06T04:27:42.820Z,0.82
2023-03-06T04:30:11.381Z,0.72
2023-03-06T04:32:37.979Z,0.73
2023-03-06T04:35:05.435Z,0.61
2023-03-06T04:37:38.038Z,0.52
2023-03-06T04:40:06.115Z,0.56
2023-03-06T04:42:32.827Z,0.53
2023-03-06T04:44:59.259Z,0.53
2023-03-06T04:47:25.735Z,0.27
2023-03-06T04:49:52.158Z,0.29
2023-03-06T04:52:18.562Z,0.37
2023-03-06T04:54:46.286Z,0.31
2023-03-06T04:57:14.334Z,0.29
2023-03-06T04:59:40.820Z,0.27
2023-03-06T05:02:09.470Z,0.27
2023-03-06T05:04:35.953Z,0.27
2023-03-06T05:07:02.389Z,0.26
2023-03-06T05:09:28.909Z,0.24
2023-03-06T05:11:56.722Z,0.27
2023-03-06T05:14:23.140Z,0.26
2023-03-06T05:16:49.606Z,0.11
2023-03-06T05:19:16.449Z,0.23
2023-03-06T05:21:43.037Z,0.18
2023-03-06T05:24:11.610Z,0.15
2023-03-06T05:26:38.104Z,0.05
2023-03-06T05:29:06.070Z,-0.06
2023-03-06T05:31:32.610Z,-0.01
2023-03-06T05:33:59.167Z,-0.07
2023-03-06T05:36:25.580Z,-0.17
2023-03-06T05:38:52.349Z,-0.26
2023-03-06T05:41:18.760Z,-0.28
2023-03-06T05:43:46.809Z,-0.50
2023-03-06T05:46:17.374Z,-0.29
2023-03-06T05:48:45.346Z,-0.24
2023-03-06T05:51:13.216Z,-0.27
2023-03-06T05:53:42.405Z,-0.16
2023-03-06T05:56:15.828Z,-0.14
2023-03-06T05:58:51.194Z,-0.10
2023-03-06T06:01:20.587Z,-0.06
2023-03-06T06:03:47.427Z,-0.04
2023-03-06T06:06:16.806Z,-0.07
2023-03-06T06:08:44.971Z,-0.01
2023-03-06T06:11:16.500Z,0.02
2023-03-06T06:13:42.933Z,0.28
2023-03-06T06:16:11.954Z,0.34
2023-03-06T06:18:49.350Z,0.30
2023-03-06T06:21:17.886Z,0.49
2023-03-06T06:23:45.639Z,0.55
2023-03-06T06:26:16.629Z,0.61
2023-03-06T06:28:48.877Z,0.46
2023-03-06T06:31:18.366Z,0.54
2023-03-06T06:33:48.509Z,0.75
2023-03-06T06:36:19.386Z,0.82
2023-03-06T06:38:48.538Z,0.72
2023-03-06T06:44:06.711Z,0.94
2023-03-06T06:47:21.240Z,0.97
2023-03-06T06:49:22.916Z,1.00
2023-03-06T06:51:49.346Z,1.02
2023-03-06T06:54:16.050Z,1.07
2023-03-06T06:56:46.812Z,0.87
2023-03-06T06:59:17.009Z,1.21
2023-03-06T07:01:44.415Z,1.24
2023-03-06T07:04:13.100Z,1.19
2023-03-06T07:06:46.642Z,1.26
2023-03-06T07:09:18.922Z,1.29
2023-03-06T07:11:45.365Z,1.26
2023-03-06T07:14:18.153Z,1.33
2023-03-06T07:16:46.860Z,1.35
2023-03-06T07:19:15.307Z,1.37
2023-03-06T07:21:45.451Z,1.34
2023-03-06T07:24:11.908Z,1.25
2023-03-06T07:26:38.451Z,1.41
2023-03-06T07:29:05.077Z,1.40
2023-03-06T07:31:32.279Z,1.26
2023-03-06T07:33:59.100Z,1.29
2023-03-06T07:36:25.631Z,1.38
2023-03-06T07:38:53.457Z,1.23
2023-03-06T07:41:22.469Z,1.31
2023-03-06T07:43:49.874Z,1.39
2023-03-06T07:46:17.042Z,1.40
2023-03-06T07:48:44.917Z,1.39
2023-03-06T07:51:16.919Z,1.41
2023-03-06T07:53:45.840Z,1.36
2023-03-06T07:56:21.453Z,1.32
2023-03-06T07:58:51.147Z,1.35
2023-03-06T08:01:21.512Z,1.35
2023-03-06T08:03:48.435Z,1.35
2023-03-06T08:06:21.319Z,1.22
2023-03-06T08:08:49.606Z,1.36
2023-03-06T08:11:19.325Z,1.25
2023-03-06T08:13:48.616Z,1.25
2023-03-06T08:16:19.359Z,1.28
2023-03-06T08:18:48.935Z,1.34
2023-03-06T08:21:16.189Z,1.31
2023-03-06T08:23:46.878Z,1.36
2023-03-06T08:26:16.196Z,1.35
2023-03-06T08:28:52.290Z,1.34
2023-03-06T08:31:26.084Z,1.29
2023-03-06T08:33:52.815Z,1.30
2023-03-06T08:36:19.288Z,1.33
2023-03-06T08:38:47.743Z,1.23
2023-03-06T08:41:16.946Z,1.28
2023-03-06T08:43:47.424Z,1.33
2023-03-06T08:46:16.195Z,1.26
2023-03-06T08:48:48.521Z,1.13
2023-03-06T08:51:18.380Z,1.31
2023-03-06T08:53:47.151Z,1.41
2023-03-06T08:56:17.934Z,1.52
2023-03-06T08:58:46.413Z,1.49
2023-03-06T09:01:17.199Z,1.63
2023-03-06T09:03:46.612Z,1.69
2023-03-06T09:06:15.752Z,1.53
2023-03-06T09:08:46.436Z,1.79
2023-03-06T09:11:18.795Z,1.82
2023-03-06T09:13:46.673Z,1.89
2023-03-06T09:16:15.923Z,1.87
2023-03-06T09:18:45.413Z,1.79
2023-03-06T09:21:13.840Z,1.80
2023-03-06T09:23:46.587Z,1.89
2023-03-06T09:26:14.615Z,1.95
2023-03-06T09:28:47.385Z,2.01
2023-03-06T09:31:18.829Z,2.00
2023-03-06T09:33:48.262Z,2.11
2023-03-06T09:36:17.166Z,2.21
2023-03-06T09:38:48.767Z,2.25
2023-03-06T09:41:28.936Z,2.52
2023-03-06T09:44:03.290Z,2.66
2023-03-06T09:46:41.812Z,3.01
2023-03-06T09:49:32.770Z,3.33
2023-03-06T09:52:08.019Z,3.49
2023-03-06T09:54:44.273Z,3.65
2023-03-06T09:57:21.080Z,3.77
2023-03-06T09:59:54.238Z,3.84
2023-03-06T10:02:29.190Z,3.96
2023-03-06T10:05:00.284Z,3.73
2023-03-06T10:07:33.453Z,3.77
2023-03-06T10:10:03.138Z,3.66
2023-03-06T10:12:35.276Z,3.72
2023-03-06T10:15:14.189Z,3.65
2023-03-06T10:17:43.764Z,3.47
2023-03-06T10:20:18.622Z,3.37
2023-03-06T10:23:03.161Z,3.32
2023-03-06T10:25:36.299Z,3.33
2023-03-06T10:28:13.894Z,3.21
2023-03-06T10:30:53.763Z,3.31
2023-03-06T10:33:26.653Z,3.37
2023-03-06T10:35:54.648Z,3.65
2023-03-06T10:38:22.965Z,3.90
2023-03-06T10:41:06.034Z,4.05
2023-03-06T10:43:35.805Z,3.97
2023-03-06T10:46:05.242Z,3.80
2023-03-06T10:48:32.672Z,3.82
2023-03-06T10:51:18.915Z,3.77
2023-03-06T10:53:51.497Z,3.79
2023-03-06T10:56:27.583Z,3.67
2023-03-06T10:59:08.795Z,3.89
2023-03-06T11:01:37.611Z,4.03
2023-03-06T11:04:16.814Z,4.05
2023-03-06T11:07:03.818Z,4.15
2023-03-06T11:09:30.289Z,4.47
2023-03-06T11:12:19.225Z,4.70
2023-03-06T11:14:45.688Z,5.11
2023-03-06T11:17:27.269Z,5.33
2023-03-06T11:20:15.986Z,5.39
2023-03-06T11:22:49.029Z,5.40
2023-03-06T11:25:18.305Z,5.55
2023-03-06T11:27:53.108Z,5.31
2023-03-06T11:30:23.825Z,4.94
2023-03-06T11:32:55.240Z,4.75
2023-03-06T11:35:24.586Z,4.46
2023-03-06T11:37:55.216Z,4.40
2023-03-06T11:40:24.370Z,4.34
2023-03-06T11:42:59.175Z,4.25
2023-03-06T11:45:28.989Z,4.08
2023-03-06T11:48:05.227Z,3.99
2023-03-06T11:50:35.652Z,4.06
2023-03-06T11:53:03.684Z,4.12
2023-03-06T11:55:45.677Z,4.10
2023-03-06T11:58:35.317Z,3.90
2023-03-06T12:01:07.322Z,3.69
2023-03-06T12:03:52.057Z,3.43
2023-03-06T12:06:24.706Z,3.47
2023-03-06T12:09:01.096Z,3.64
2023-03-06T12:11:37.769Z,3.66
2023-03-06T12:14:19.661Z,3.71
2023-03-06T12:17:12.867Z,3.93
2023-03-06T12:20:14.976Z,4.23
2023-03-06T12:22:57.906Z,4.36
2023-03-06T12:25:34.493Z,4.55
2023-03-06T12:28:26.970Z,4.53
2023-03-06T12:31:24.311Z,4.06
2023-03-06T12:34:05.926Z,3.50
2023-03-06T12:36:53.484Z,3.31
2023-03-06T12:39:29.926Z,3.23
2023-03-06T12:42:23.112Z,3.35
2023-03-06T12:45:22.188Z,3.37
2023-03-06T12:47:54.002Z,3.46
2023-03-06T12:50:23.966Z,3.54
2023-03-06T12:52:52.906Z,3.49
2023-03-06T12:55:24.342Z,3.64
2023-03-06T12:57:52.561Z,3.58
2023-03-06T13:01:03.550Z,3.53
2023-03-06T13:03:36.060Z,3.46
2023-03-06T13:06:39.248Z,3.34
2023-03-06T13:09:17.958Z,3.18
2023-03-06T13:12:08.066Z,2.94
2023-03-06T13:14:54.684Z,2.76
2023-03-06T13:17:27.964Z,2.85
2023-03-06T13:20:34.931Z,2.82
2023-03-06T13:23:52.205Z,2.77
2023-03-06T13:26:55.817Z,2.61
2023-03-06T13:29:59.155Z,2.53
2023-03-06T13:32:34.814Z,2.34
2023-03-06T13:35:01.756Z,2.30
2023-03-06T13:37:47.853Z,2.35
2023-03-06T13:40:28.786Z,2.31
2023-03-06T13:43:04.338Z,2.36
2023-03-06T13:45:38.495Z,2.46
2023-03-06T13:48:30.243Z,2.43
2023-03-06T13:50:53.708Z,2.62
2023-03-06T13:54:01.569Z,2.58
2023-03-06T13:57:17.598Z,2.82
2023-03-06T14:00:10.635Z,2.96
2023-03-06T14:02:53.369Z,3.12
2023-03-06T14:05:20.308Z,3.21
2023-03-06T14:07:48.015Z,3.28
2023-03-06T14:10:23.552Z,3.37
2023-03-06T14:13:01.413Z,3.43
2023-03-06T14:15:36.760Z,3.45
2023-03-06T14:18:05.972Z,3.48
2023-03-06T14:20:40.135Z,3.46
2023-03-06T14:23:23.183Z,3.55
2023-03-06T14:25:54.950Z,3.66
2023-03-06T14:28:23.095Z,3.75
2023-03-06T14:30:51.890Z,3.72
2023-03-06T14:33:29.124Z,3.62
2023-03-06T14:35:58.310Z,3.62
2023-03-06T14:38:35.122Z,3.72
2023-03-06T14:41:02.955Z,3.77
2023-03-06T14:43:29.367Z,3.77
2023-03-06T14:45:59.117Z,3.81
2023-03-06T14:48:38.709Z,3.80
2023-03-06T14:51:07.431Z,3.69
2023-03-06T14:53:34.885Z,3.77
2023-03-06T14:56:05.011Z,3.66
2023-03-06T14:58:36.304Z,3.70
2023-03-06T15:01:08.244Z,3.70
2023-03-06T15:03:45.678Z,3.58
2023-03-06T15:06:22.459Z,3.76
2023-03-06T15:08:59.499Z,3.66
2023-03-06T15:11:26.144Z,3.69
2023-03-06T15:14:03.034Z,3.70
2023-03-06T15:16:31.431Z,3.72
2023-03-06T15:19:00.121Z,3.68
2023-03-06T15:21:29.370Z,3.65
2023-03-06T15:23:57.495Z,3.52
2023-03-06T15:26:30.485Z,3.59
2023-03-06T15:29:08.906Z,3.55
2023-03-06T15:31:38.987Z,3.58
2023-03-06T15:34:17.698Z,3.58
2023-03-06T15:36:48.721Z,3.33
2023-03-06T15:39:33.836Z,3.43
2023-03-06T15:42:01.178Z,3.28
2023-03-06T15:44:30.496Z,3.32
2023-03-06T15:47:08.436Z,3.33
2023-03-06T15:49:37.241Z,3.28
2023-03-06T15:52:05.871Z,3.13
2023-03-06T15:54:33.076Z,3.17
2023-03-06T15:56:59.835Z,3.05
2023-03-06T15:59:28.887Z,3.07
2023-03-06T16:01:55.350Z,3.16
2023-03-06T16:04:23.122Z,3.09
2023-03-06T16:06:49.567Z,3.15
2023-03-06T16:09:16.065Z,3.16
2023-03-06T16:11:47.719Z,3.01
2023-03-06T16:14:18.737Z,3.02
2023-03-06T16:16:48.930Z,2.95
2023-03-06T16:19:27.894Z,2.93
2023-03-06T16:21:56.606Z,2.85
2023-03-06T16:24:23.251Z,2.82
2023-03-06T16:26:51.410Z,2.70
2023-03-06T16:29:19.221Z,2.69
2023-03-06T16:31:48.396Z,2.63
2023-03-06T16:34:16.805Z,2.70
2023-03-06T16:36:45.849Z,2.46
2023-03-06T16:39:16.891Z,2.60
2023-03-06T16:41:43.744Z,2.56
2023-03-06T16:44:10.240Z,2.52
2023-03-06T16:46:41.304Z,2.34
2023-03-06T16:49:16.399Z,2.25
2023-03-06T16:51:48.378Z,2.42
2023-03-06T16:54:17.754Z,2.36
2023-03-06T16:56:46.100Z,2.44
2023-03-06T16:59:15.532Z,2.46
2023-03-06T17:01:48.063Z,2.47
2023-03-06T17:04:14.695Z,2.48
2023-03-06T17:06:47.331Z,2.37
2023-03-06T17:09:13.848Z,2.43
2023-03-06T17:11:44.269Z,2.42
2023-03-06T17:14:11.965Z,2.48
2023-03-06T17:16:47.580Z,2.34
2023-03-06T17:19:17.601Z,2.31
2023-03-06T17:21:50.092Z,2.35
2023-03-06T17:24:18.333Z,2.38
2023-03-06T17:26:47.912Z,2.31
2023-03-06T17:29:14.657Z,2.39
2023-03-06T17:31:45.509Z,2.35
2023-03-06T17:34:18.001Z,2.44
2023-03-06T17:36:46.452Z,2.36
2023-03-06T17:39:14.231Z,2.42
2023-03-06T17:41:47.059Z,2.33
2023-03-06T17:44:17.537Z,2.34
2023-03-06T17:46:44.196Z,2.24
2023-03-06T17:49:17.101Z,2.02
2023-03-06T17:51:49.559Z,2.20
2023-03-06T17:54:16.112Z,2.10
2023-03-06T17:56:47.516Z,2.11
2023-03-06T17:59:16.602Z,1.94
2023-03-06T18:01:48.801Z,1.92
2023-03-06T18:04:17.115Z,1.86
2023-03-06T18:06:46.469Z,1.81
2023-03-06T18:09:15.717Z,1.73
2023-03-06T18:11:46.152Z,1.66
2023-03-06T18:14:20.320Z,1.75
2023-03-06T18:16:48.163Z,1.67
2023-03-06T18:19:16.579Z,1.82
2023-03-06T18:21:48.929Z,1.85
2023-03-06T18:24:18.410Z,1.77
2023-03-06T18:26:46.659Z,1.88
2023-03-06T18:29:18.967Z,1.91
2023-03-06T18:31:45.622Z,1.78
2023-03-06T18:34:18.389Z,1.94
2023-03-06T18:36:48.431Z,1.83
2023-03-06T18:39:15.527Z,1.82
2023-03-06T18:41:48.130Z,1.88
2023-03-06T18:44:16.680Z,1.89
2023-03-06T18:46:46.249Z,1.84
2023-03-06T18:49:15.608Z,1.72
2023-03-06T18:51:43.535Z,1.86
2023-03-06T18:54:17.510Z,1.80
2023-03-06T18:56:46.951Z,1.88
2023-03-06T18:59:19.065Z,1.88
2023-03-06T19:01:48.088Z,1.83
2023-03-06T19:04:17.494Z,1.76
2023-03-06T19:06:47.833Z,1.52
2023-03-06T19:09:16.934Z,1.47
2023-03-06T19:11:46.166Z,1.34
2023-03-06T19:14:14.155Z,1.20
2023-03-06T19:16:42.358Z,1.04
2023-03-06T19:19:08.844Z,0.97
2023-03-06T19:21:35.279Z,0.96
2023-03-06T19:24:03.361Z,0.93
2023-03-06T19:26:29.823Z,0.80
2023-03-06T19:28:56.282Z,0.78
2023-03-06T19:31:25.571Z,0.77
2023-03-06T19:33:53.848Z,0.56
2023-03-06T19:36:21.432Z,0.71
2023-03-06T19:38:47.925Z,0.54
2023-03-06T19:41:18.290Z,0.58
2023-03-06T19:43:45.836Z,0.69
2023-03-06T19:46:16.154Z,0.66
2023-03-06T19:48:47.832Z,0.65
2023-03-06T19:51:17.092Z,0.62
2023-03-06T19:53:49.743Z,0.56
2023-03-06T19:56:20.534Z,0.61
2023-03-06T19:58:46.956Z,0.59
2023-03-06T20:01:20.693Z,0.55
2023-03-06T20:03:50.376Z,0.53
2023-03-06T20:06:18.977Z,0.56
2023-03-06T20:08:47.803Z,0.44
2023-03-06T20:11:17.133Z,0.33
2023-03-06T20:13:50.960Z,0.39
2023-03-06T20:16:18.272Z,0.48
2023-03-06T20:18:49.840Z,0.41
2023-03-06T20:21:19.148Z,0.44
2023-03-06T20:23:48.677Z,0.25
2023-03-06T20:26:18.714Z,0.39
2023-03-06T20:28:47.170Z,0.37
2023-03-06T20:31:19.067Z,0.28
2023-03-06T20:33:49.464Z,0.18
2023-03-06T20:36:19.860Z,0.15
2023-03-06T20:38:50.623Z,0.24
2023-03-06T20:41:20.729Z,0.23
2023-03-06T20:43:49.134Z,0.03
2023-03-06T20:46:18.778Z,0.23
2023-03-06T20:48:49.000Z,-0.02
2023-03-06T20:51:20.690Z,0.18
2023-03-06T20:53:48.922Z,0.14
2023-03-06T20:56:19.107Z,-0.18
2023-03-06T20:58:47.667Z,-0.02
2023-03-06T21:01:19.966Z,0.08
2023-03-06T21:03:48.711Z,-0.04
2023-03-06T21:06:17.854Z,-0.02
2023-03-06T21:08:48.090Z,-0.06
2023-03-06T21:11:18.576Z,0.08
2023-03-06T21:13:47.142Z,0.07
2023-03-06T21:16:21.502Z,0.09
2023-03-06T21:18:48.146Z,0.06
2023-03-06T21:21:20.074Z,0.05
2023-03-06T21:23:49.956Z,-0.17
2023-03-06T21:26:25.616Z,0.02
2023-03-06T21:28:52.949Z,0.02
2023-03-06T21:31:21.688Z,0.19
2023-03-06T21:33:49.531Z,0.15
2023-03-06T21:36:21.793Z,0.18
2023-03-06T21:38:49.705Z,0.25
2023-03-06T21:41:24.425Z,0.31
2023-03-06T21:43:56.433Z,0.20
2023-03-06T21:46:25.066Z,0.21
2023-03-06T21:48:52.047Z,0.26
2023-03-06T21:51:20.523Z,0.39
2023-03-06T21:53:47.951Z,0.40
2023-03-06T21:56:22.149Z,0.31
2023-03-06T21:58:48.710Z,0.41
2023-03-06T22:01:18.015Z,0.37
2023-03-06T22:03:48.320Z,0.42
2023-03-06T22:06:17.051Z,0.42
2023-03-06T22:08:46.036Z,0.30
2023-03-06T22:11:20.513Z,0.33
2023-03-06T22:13:47.912Z,0.31
2023-03-06T22:16:17.376Z,0.27
2023-03-06T22:18:50.488Z,0.27
2023-03-06T22:21:19.123Z,0.28
2023-03-06T22:23:49.076Z,0.24
2023-03-06T22:26:17.341Z,0.23
2023-03-06T22:28:51.488Z,0.03
2023-03-06T22:31:21.051Z,0.08
2023-03-06T22:33:50.636Z,0.05
2023-03-06T22:36:17.099Z,0.10
2023-03-06T22:38:48.857Z,0.07
2023-03-06T22:41:18.353Z,0.22
2023-03-06T22:43:45.160Z,0.15
2023-03-06T22:46:19.146Z,0.19
2023-03-06T22:48:45.800Z,0.18
2023-03-06T22:51:18.243Z,0.23
2023-03-06T22:53:47.982Z,0.28
2023-03-06T22:56:19.871Z,0.40
2023-03-06T22:58:48.647Z,0.37
2023-03-06T23:01:22.386Z,0.41
2023-03-06T23:03:51.475Z,0.37
2023-03-06T23:06:21.441Z,0.47
2023-03-06T23:08:50.243Z,0.38
2023-03-06T23:11:18.500Z,0.56
2023-03-06T23:14:03.999Z,0.59
2023-03-06T23:16:48.905Z,0.57
2023-03-06T23:19:34.368Z,0.65
2023-03-06T23:22:20.649Z,0.70
2023-03-06T23:25:06.533Z,0.71
2023-03-06T23:27:35.538Z,0.72
2023-03-06T23:30:02.263Z,0.72
2023-03-06T23:32:28.914Z,0.72
2023-03-06T23:34:55.302Z,0.75
2023-03-06T23:37:23.169Z,0.66
2023-03-06T23:39:49.681Z,0.78
2023-03-06T23:42:16.249Z,0.80
2023-03-06T23:44:44.570Z,0.82
2023-03-06T23:47:11.033Z,0.68
2023-03-06T23:49:37.466Z,0.86
2023-03-06T23:52:04.150Z,0.67
2023-03-06T23:54:31.950Z,0.81
2023-03-06T23:56:58.385Z,0.82
2023-03-06T23:59:24.798Z,0.78
