createdAt,value
2019-01-21T00:00:35.654Z,-3.10
2019-01-21T00:03:04.978Z,-3.20
2019-01-21T00:05:35.203Z,-3.20
2019-01-21T00:08:04.198Z,-3.30
2019-01-21T00:10:33.175Z,-3.30
2019-01-21T00:13:01.641Z,-3.30
2019-01-21T00:15:30.464Z,-3.20
2019-01-21T00:17:59.239Z,-3.30
2019-01-21T00:20:27.770Z,-3.30
2019-01-21T00:22:56.218Z,-3.30
2019-01-21T00:25:25.086Z,-3.40
2019-01-21T00:27:54.461Z,-3.40
2019-01-21T00:30:23.283Z,-3.50
2019-01-21T00:32:52.034Z,-3.50
2019-01-21T00:35:20.483Z,-3.60
2019-01-21T00:37:49.256Z,-3.60
2019-01-21T00:40:18.735Z,-3.60
2019-01-21T00:42:47.520Z,-3.60
2019-01-21T00:45:15.994Z,-3.60
2019-01-21T00:47:44.787Z,-3.60
2019-01-21T00:50:16.756Z,-3.60
2019-01-21T00:52:45.769Z,-3.50
2019-01-21T00:55:14.769Z,-3.60
2019-01-21T00:57:43.522Z,-3.60
2019-01-21T01:00:18.741Z,-3.60
2019-01-21T01:02:47.462Z,-3.50
2019-01-21T01:05:16.924Z,-3.60
2019-01-21T01:07:45.899Z,-3.60
2019-01-21T01:10:14.696Z,-3.60
2019-01-21T01:12:43.404Z,-3.60
2019-01-21T01:15:14.464Z,-3.60
2019-01-21T01:17:43.422Z,-3.60
2019-01-21T01:20:14.628Z,-3.60
2019-01-21T01:22:43.558Z,-3.60
2019-01-21T01:25:12.532Z,-3.60
2019-01-21T01:27:41.252Z,-3.60
2019-01-21T01:30:12.630Z,-3.60
2019-01-21T01:32:41.455Z,-3.60
2019-01-21T01:35:11.860Z,-3.60
2019-01-21T01:37:41.076Z,-3.60
2019-01-21T01:40:13.074Z,-3.60
2019-01-21T01:42:41.861Z,-3.70
2019-01-21T01:45:16.655Z,-3.70
2019-01-21T01:47:45.185Z,-3.70
2019-01-21T01:50:13.808Z,-3.70
2019-01-21T01:52:42.773Z,-3.80
2019-01-21T01:55:11.834Z,-3.80
2019-01-21T01:57:40.692Z,-3.70
2019-01-21T02:00:12.786Z,-3.70
2019-01-21T02:02:41.306Z,-3.70
2019-01-21T02:05:10.436Z,-3.70
2019-01-21T02:07:38.978Z,-3.70
2019-01-21T02:10:10.692Z,-3.80
2019-01-21T02:12:39.476Z,-3.80
2019-01-21T02:15:14.209Z,-3.90
2019-01-21T02:17:43.024Z,-3.90
2019-01-21T02:20:14.204Z,-3.90
2019-01-21T02:22:45.175Z,-3.90
2019-01-21T02:25:14.104Z,-3.90
2019-01-21T02:28:02.501Z,-3.90
2019-01-21T02:30:50.592Z,-4.00
2019-01-21T02:33:56.301Z,-4.00
2019-01-21T02:36:47.512Z,-4.00
2019-01-21T02:39:25.718Z,-4.10
2019-01-21T02:41:57.721Z,-4.00
2019-01-21T02:44:48.716Z,-4.00
2019-01-21T02:47:23.223Z,-4.00
2019-01-21T02:50:04.069Z,-4.10
2019-01-21T02:52:35.867Z,-4.10
2019-01-21T02:55:10.288Z,-4.20
2019-01-21T02:58:15.355Z,-4.20
2019-01-21T03:00:55.553Z,-4.20
2019-01-21T03:03:43.495Z,-4.30
2019-01-21T03:06:29.785Z,-4.30
2019-01-21T03:09:07.385Z,-4.30
2019-01-21T03:11:55.193Z,-4.30
2019-01-21T03:14:29.617Z,-4.30
2019-01-21T03:17:22.202Z,-4.30
2019-01-21T03:20:14.505Z,-4.30
2019-01-21T03:23:03.197Z,-4.30
2019-01-21T03:25:40.589Z,-4.20
2019-01-21T03:28:12.645Z,-4.20
2019-01-21T03:30:52.904Z,-4.30
2019-01-21T03:33:26.746Z,-4.40
2019-01-21T03:36:01.302Z,-4.40
2019-01-21T03:38:45.065Z,-4.40
2019-01-21T03:41:17.111Z,-4.40
2019-01-21T03:44:00.474Z,-4.40
2019-01-21T03:46:52.143Z,-4.40
2019-01-21T03:49:32.497Z,-4.50
2019-01-21T03:52:23.707Z,-4.50
2019-01-21T03:54:52.702Z,-4.50
2019-01-21T03:57:27.510Z,-4.50
2019-01-21T04:00:02.054Z,-4.50
2019-01-21T04:03:07.423Z,-4.50
2019-01-21T04:06:00.479Z,-4.60
2019-01-21T04:08:48.898Z,-4.60
2019-01-21T04:11:35.737Z,-4.60
2019-01-21T04:14:40.947Z,-4.60
2019-01-21T04:17:27.623Z,-4.60
2019-01-21T04:19:59.521Z,-4.60
2019-01-21T04:22:50.737Z,-4.60
2019-01-21T04:25:28.953Z,-4.60
2019-01-21T04:28:09.627Z,-4.60
2019-01-21T04:30:47.543Z,-4.60
2019-01-21T04:33:28.593Z,-4.60
2019-01-21T04:36:12.433Z,-4.60
2019-01-21T04:39:06.973Z,-4.60
2019-01-21T04:41:47.208Z,-4.70
2019-01-21T04:44:21.851Z,-4.70
2019-01-21T04:47:13.920Z,-4.70
2019-01-21T04:49:52.129Z,-4.70
2019-01-21T04:52:35.700Z,-4.70
2019-01-21T04:55:10.524Z,-4.70
2019-01-21T04:57:59.041Z,-4.80
2019-01-21T05:00:54.901Z,-4.80
2019-01-21T05:03:52.174Z,-4.80
2019-01-21T05:06:57.551Z,-4.80
2019-01-21T05:09:47.717Z,-4.80
2019-01-21T05:12:28.492Z,-4.90
2019-01-21T05:15:17.576Z,-4.90
2019-01-21T05:17:51.914Z,-4.90
2019-01-21T05:20:32.584Z,-4.90
2019-01-21T05:23:13.384Z,-4.90
2019-01-21T05:25:45.382Z,-4.90
2019-01-21T05:28:23.112Z,-4.90
2019-01-21T05:31:16.182Z,-4.90
2019-01-21T05:33:47.842Z,-4.90
2019-01-21T05:36:43.320Z,-5.00
2019-01-21T05:39:17.738Z,-5.00
2019-01-21T05:41:49.686Z,-5.00
2019-01-21T05:44:27.484Z,-5.00
2019-01-21T05:47:08.062Z,-5.00
2019-01-21T05:49:39.896Z,-5.00
2019-01-21T05:52:17.545Z,-5.00
2019-01-21T05:55:01.575Z,-5.10
2019-01-21T05:57:56.234Z,-5.10
2019-01-21T06:00:53.023Z,-5.10
2019-01-21T06:03:34.346Z,-5.20
2019-01-21T06:06:08.701Z,-5.30
2019-01-21T06:08:57.240Z,-5.30
2019-01-21T06:11:32.000Z,-5.30
2019-01-21T06:14:18.793Z,-5.30
2019-01-21T06:17:02.504Z,-5.30
2019-01-21T06:19:49.303Z,-5.30
2019-01-21T06:22:26.934Z,-5.30
2019-01-21T06:24:58.469Z,-5.30
2019-01-21T06:27:41.977Z,-5.30
2019-01-21T06:30:16.480Z,-5.40
2019-01-21T06:33:04.399Z,-5.30
2019-01-21T06:35:51.554Z,-5.30
2019-01-21T06:38:32.450Z,-5.30
2019-01-21T06:41:20.530Z,-5.30
2019-01-21T06:44:14.959Z,-5.20
2019-01-21T06:46:46.752Z,-5.20
2019-01-21T06:49:36.818Z,-5.20
2019-01-21T06:52:26.774Z,-5.30
2019-01-21T06:55:04.811Z,-5.30
2019-01-21T06:57:45.340Z,-5.30
2019-01-21T07:00:23.160Z,-5.30
2019-01-21T07:03:06.724Z,-5.30
2019-01-21T07:05:58.025Z,-5.30
2019-01-21T07:08:44.824Z,-5.30
2019-01-21T07:11:22.511Z,-5.40
2019-01-21T07:14:05.968Z,-5.40
2019-01-21T07:16:49.987Z,-5.40
2019-01-21T07:19:36.584Z,-5.30
2019-01-21T07:22:26.583Z,-5.30
2019-01-21T07:25:16.344Z,-5.40
2019-01-21T07:27:56.710Z,-5.40
2019-01-21T07:30:43.720Z,-5.40
2019-01-21T07:33:41.370Z,-5.40
2019-01-21T07:36:24.833Z,-5.50
2019-01-21T07:39:20.560Z,-5.40
2019-01-21T07:42:04.197Z,-5.40
2019-01-21T07:44:52.506Z,-5.40
2019-01-21T07:47:42.508Z,-5.40
2019-01-21T07:50:20.674Z,-5.40
2019-01-21T07:53:04.344Z,-5.30
2019-01-21T07:56:00.661Z,-5.30
2019-01-21T07:58:58.453Z,-5.30
2019-01-21T08:01:36.289Z,-5.10
2019-01-21T08:04:16.690Z,-4.60
2019-01-21T08:06:58.646Z,-4.00
2019-01-21T08:09:31.326Z,-3.60
2019-01-21T08:12:26.799Z,-3.50
2019-01-21T08:14:58.672Z,-2.80
2019-01-21T08:17:31.434Z,-1.30
2019-01-21T08:20:18.328Z,0.00
2019-01-21T08:23:11.180Z,1.30
2019-01-21T08:25:43.035Z,2.50
2019-01-21T08:28:44.815Z,3.60
2019-01-21T08:31:25.412Z,4.30
2019-01-21T08:34:03.394Z,4.30
2019-01-21T08:36:38.097Z,4.20
2019-01-21T08:39:29.020Z,4.80
2019-01-21T08:42:13.891Z,5.20
2019-01-21T08:44:54.621Z,5.50
2019-01-21T08:47:39.080Z,5.40
2019-01-21T08:50:14.040Z,5.40
2019-01-21T08:52:52.061Z,5.20
2019-01-21T08:55:46.949Z,5.10
2019-01-21T08:58:39.241Z,4.60
2019-01-21T09:01:17.404Z,4.00
2019-01-21T09:04:04.345Z,3.10
2019-01-21T09:07:00.731Z,2.20
2019-01-21T09:09:49.202Z,1.60
2019-01-21T09:12:26.753Z,1.30
2019-01-21T09:15:04.660Z,1.70
2019-01-21T09:17:52.988Z,2.20
2019-01-21T09:20:28.871Z,3.20
2019-01-21T09:23:03.352Z,3.90
2019-01-21T09:25:35.201Z,3.80
2019-01-21T09:28:10.059Z,3.40
2019-01-21T09:30:53.893Z,2.90
2019-01-21T09:33:26.459Z,2.60
2019-01-21T09:36:14.669Z,2.70
2019-01-21T09:38:47.260Z,2.70
2019-01-21T09:41:46.658Z,3.10
2019-01-21T09:44:21.269Z,3.20
2019-01-21T09:46:48.988Z,3.20
2019-01-21T09:49:16.703Z,3.10
2019-01-21T09:51:48.385Z,3.00
2019-01-21T09:54:18.127Z,3.20
2019-01-21T09:56:49.274Z,3.60
2019-01-21T09:59:20.006Z,4.30
2019-01-21T10:01:50.508Z,4.20
2019-01-21T10:04:22.389Z,3.70
2019-01-21T10:06:54.304Z,3.20
2019-01-21T10:09:26.178Z,3.00
2019-01-21T10:11:57.815Z,3.30
2019-01-21T10:14:37.808Z,3.80
2019-01-21T10:17:21.093Z,3.80
2019-01-21T10:20:23.018Z,3.70
2019-01-21T10:22:54.673Z,4.00
2019-01-21T10:25:26.593Z,4.60
2019-01-21T10:28:06.836Z,5.50
2019-01-21T10:30:58.545Z,6.80
2019-01-21T10:34:07.957Z,8.10
2019-01-21T10:37:17.029Z,9.40
2019-01-21T10:40:07.966Z,10.90
2019-01-21T10:42:39.551Z,12.30
2019-01-21T10:45:33.551Z,13.10
2019-01-21T10:48:14.361Z,13.50
2019-01-21T10:50:55.483Z,13.30
2019-01-21T10:53:31.238Z,13.20
2019-01-21T10:56:08.739Z,13.00
2019-01-21T10:58:43.479Z,13.30
2019-01-21T11:01:18.121Z,13.60
2019-01-21T11:03:51.451Z,13.60
2019-01-21T11:06:43.361Z,13.10
2019-01-21T11:09:26.514Z,12.90
2019-01-21T11:12:01.059Z,13.10
2019-01-21T11:14:34.135Z,13.60
2019-01-21T11:17:16.349Z,14.00
2019-01-21T11:20:04.289Z,14.40
2019-01-21T11:22:34.470Z,14.70
2019-01-21T11:25:08.949Z,15.50
2019-01-21T11:27:43.859Z,16.00
2019-01-21T11:30:41.041Z,16.00
2019-01-21T11:33:28.106Z,16.00
2019-01-21T11:36:29.799Z,15.90
2019-01-21T11:39:13.821Z,15.40
2019-01-21T11:41:47.962Z,15.30
2019-01-21T11:44:22.400Z,15.20
2019-01-21T11:47:03.324Z,14.90
2019-01-21T11:49:41.469Z,14.80
2019-01-21T11:52:18.446Z,14.90
2019-01-21T11:55:05.018Z,15.30
2019-01-21T11:57:46.182Z,15.50
2019-01-21T12:00:29.918Z,15.90
2019-01-21T12:03:16.740Z,16.00
2019-01-21T12:05:48.688Z,16.20
2019-01-21T12:08:26.287Z,16.00
2019-01-21T12:11:04.502Z,15.90
2019-01-21T12:13:56.202Z,16.40
2019-01-21T12:16:40.816Z,16.70
2019-01-21T12:19:47.086Z,17.20
2019-01-21T12:22:33.754Z,16.80
2019-01-21T12:25:08.104Z,16.60
2019-01-21T12:28:11.778Z,16.90
2019-01-21T12:30:43.611Z,17.30
2019-01-21T12:33:30.242Z,17.80
2019-01-21T12:36:01.784Z,18.00
2019-01-21T12:38:57.116Z,18.10
2019-01-21T12:41:48.512Z,17.50
2019-01-21T12:44:28.989Z,16.90
2019-01-21T12:47:03.610Z,16.70
2019-01-21T12:49:44.097Z,16.80
2019-01-21T12:52:15.746Z,16.90
2019-01-21T12:54:47.574Z,17.20
2019-01-21T12:57:43.184Z,17.30
2019-01-21T13:00:32.276Z,17.50
2019-01-21T13:03:06.372Z,17.10
2019-01-21T13:05:38.194Z,16.50
2019-01-21T13:08:13.095Z,16.20
2019-01-21T13:10:47.534Z,16.10
2019-01-21T13:13:44.874Z,15.50
2019-01-21T13:16:34.476Z,14.20
2019-01-21T13:19:14.376Z,11.90
2019-01-21T13:22:00.876Z,10.30
2019-01-21T13:24:53.169Z,9.40
2019-01-21T13:27:51.986Z,8.70
2019-01-21T13:30:29.469Z,8.10
2019-01-21T13:33:15.946Z,7.50
2019-01-21T13:35:56.930Z,6.90
2019-01-21T13:38:37.328Z,6.50
2019-01-21T13:41:08.898Z,6.10
2019-01-21T13:43:43.811Z,5.80
2019-01-21T13:46:34.098Z,5.60
2019-01-21T13:49:14.433Z,5.50
2019-01-21T13:52:03.068Z,5.40
2019-01-21T13:54:47.178Z,5.20
2019-01-21T13:57:27.784Z,4.90
2019-01-21T14:00:20.762Z,4.60
2019-01-21T14:02:55.156Z,4.30
2019-01-21T14:05:45.792Z,4.20
2019-01-21T14:08:20.280Z,4.10
2019-01-21T14:10:57.804Z,4.10
2019-01-21T14:13:32.318Z,4.30
2019-01-21T14:16:18.803Z,4.60
2019-01-21T14:18:53.040Z,4.70
2019-01-21T14:21:41.796Z,4.90
2019-01-21T14:24:42.196Z,5.90
2019-01-21T14:27:34.914Z,7.20
2019-01-21T14:30:30.669Z,8.20
2019-01-21T14:33:14.264Z,8.50
2019-01-21T14:35:54.813Z,8.50
2019-01-21T14:38:38.244Z,8.20
2019-01-21T14:41:15.858Z,7.80
2019-01-21T14:43:59.394Z,7.30
2019-01-21T14:47:04.065Z,6.90
2019-01-21T14:49:44.600Z,6.60
2019-01-21T14:52:33.044Z,6.50
2019-01-21T14:55:16.592Z,6.50
2019-01-21T14:57:50.876Z,6.70
2019-01-21T15:00:43.825Z,7.10
2019-01-21T15:03:18.556Z,7.50
2019-01-21T15:05:58.874Z,7.80
2019-01-21T15:08:30.822Z,7.60
2019-01-21T15:11:02.428Z,7.00
2019-01-21T15:13:34.318Z,6.50
2019-01-21T15:16:15.545Z,6.00
2019-01-21T15:18:56.558Z,5.60
2019-01-21T15:21:35.435Z,5.20
2019-01-21T15:24:22.046Z,5.00
2019-01-21T15:27:10.827Z,4.70
2019-01-21T15:30:04.185Z,4.60
2019-01-21T15:32:36.107Z,4.40
2019-01-21T15:35:20.584Z,4.20
2019-01-21T15:37:50.065Z,4.00
2019-01-21T15:40:50.674Z,3.90
2019-01-21T15:43:32.796Z,3.80
2019-01-21T15:46:22.738Z,3.70
2019-01-21T15:49:12.308Z,3.60
2019-01-21T15:51:58.435Z,3.50
2019-01-21T15:54:38.905Z,3.40
2019-01-21T15:57:13.181Z,3.30
2019-01-21T16:00:18.760Z,3.20
2019-01-21T16:03:20.630Z,3.10
2019-01-21T16:05:55.029Z,3.00
2019-01-21T16:08:27.274Z,2.90
2019-01-21T16:11:07.760Z,2.80
2019-01-21T16:13:42.625Z,2.80
2019-01-21T16:16:14.159Z,2.60
2019-01-21T16:18:48.472Z,2.50
2019-01-21T16:21:42.981Z,2.40
2019-01-21T16:24:20.633Z,2.30
2019-01-21T16:27:00.691Z,2.20
2019-01-21T16:29:41.641Z,2.00
2019-01-21T16:32:10.517Z,2.00
2019-01-21T16:34:44.657Z,1.80
2019-01-21T16:37:22.533Z,1.80
2019-01-21T16:40:06.528Z,1.70
2019-01-21T16:42:34.236Z,1.70
2019-01-21T16:45:02.713Z,1.70
2019-01-21T16:47:32.548Z,1.70
2019-01-21T16:50:01.360Z,1.60
2019-01-21T16:52:29.891Z,1.60
2019-01-21T16:54:59.879Z,1.50
2019-01-21T16:57:30.134Z,1.40
2019-01-21T16:59:58.660Z,1.30
2019-01-21T17:02:27.451Z,1.20
2019-01-21T17:04:56.006Z,1.10
2019-01-21T17:07:24.532Z,1.10
2019-01-21T17:09:53.804Z,1.00
2019-01-21T17:12:22.532Z,0.90
2019-01-21T17:14:57.380Z,0.80
2019-01-21T17:17:21.406Z,0.80
2019-01-21T17:19:50.241Z,0.70
2019-01-21T17:22:19.156Z,0.70
2019-01-21T17:24:49.086Z,0.70
2019-01-21T17:27:17.909Z,0.70
2019-01-21T17:29:46.453Z,0.60
2019-01-21T17:32:15.336Z,0.60
2019-01-21T17:34:44.087Z,0.60
2019-01-21T17:37:12.790Z,0.50
2019-01-21T17:39:41.241Z,0.50
2019-01-21T17:42:10.344Z,0.50
2019-01-21T17:44:39.756Z,0.50
2019-01-21T17:47:08.956Z,0.40
2019-01-21T17:49:37.758Z,0.40
2019-01-21T17:52:06.384Z,0.40
2019-01-21T17:54:36.588Z,0.40
2019-01-21T17:57:05.287Z,0.30
2019-01-21T17:59:33.756Z,0.30
2019-01-21T18:02:02.872Z,0.30
2019-01-21T18:04:31.698Z,0.20
2019-01-21T18:07:00.467Z,0.20
2019-01-21T18:09:29.002Z,0.20
2019-01-21T18:11:57.495Z,0.20
2019-01-21T18:14:25.944Z,0.20
2019-01-21T18:16:54.714Z,0.20
2019-01-21T18:19:23.578Z,0.10
2019-01-21T18:21:52.367Z,0.10
2019-01-21T18:24:20.893Z,0.00
2019-01-21T18:26:49.428Z,0.00
2019-01-21T18:29:18.201Z,-0.10
2019-01-21T18:31:46.740Z,-0.10
2019-01-21T18:34:15.272Z,-0.20
2019-01-21T18:36:44.100Z,-0.20
2019-01-21T18:39:12.753Z,-0.30
2019-01-21T18:41:41.388Z,-0.30
2019-01-21T18:44:10.324Z,-0.40
2019-01-21T18:46:38.776Z,-0.40
2019-01-21T18:49:07.677Z,-0.40
2019-01-21T18:51:36.501Z,-0.40
2019-01-21T18:54:05.125Z,-0.50
2019-01-21T18:56:33.644Z,-0.50
2019-01-21T18:59:02.400Z,-0.50
2019-01-21T19:01:31.274Z,-0.60
2019-01-21T19:03:59.812Z,-0.60
2019-01-21T19:06:28.682Z,-0.70
2019-01-21T19:08:57.206Z,-0.70
2019-01-21T19:11:25.781Z,-0.70
2019-01-21T19:13:54.713Z,-0.80
2019-01-21T19:16:23.288Z,-0.80
2019-01-21T19:18:52.110Z,-0.80
2019-01-21T19:21:20.664Z,-0.90
2019-01-21T19:23:49.188Z,-0.90
2019-01-21T19:26:17.981Z,-0.90
2019-01-21T19:28:46.893Z,-0.90
2019-01-21T19:31:15.505Z,-0.90
2019-01-21T19:33:44.132Z,-1.00
2019-01-21T19:36:12.644Z,-1.00
2019-01-21T19:38:41.374Z,-1.00
2019-01-21T19:41:09.873Z,-1.00
2019-01-21T19:43:38.678Z,-1.00
2019-01-21T19:46:07.465Z,-1.00
2019-01-21T19:48:35.995Z,-1.00
2019-01-21T19:51:04.589Z,-1.10
2019-01-21T19:53:33.325Z,-1.10
2019-01-21T19:56:01.857Z,-1.10
2019-01-21T19:58:30.679Z,-1.10
2019-01-21T20:00:59.128Z,-1.10
2019-01-21T20:03:28.059Z,-1.10
2019-01-21T20:05:56.624Z,-1.20
2019-01-21T20:08:26.384Z,-1.20
2019-01-21T20:10:55.502Z,-1.20
2019-01-21T20:13:23.989Z,-1.30
2019-01-21T20:15:52.451Z,-1.30
2019-01-21T20:18:21.043Z,-1.30
2019-01-21T20:20:49.874Z,-1.30
2019-01-21T20:23:18.349Z,-1.30
2019-01-21T20:25:46.920Z,-1.30
2019-01-21T20:28:15.603Z,-1.30
2019-01-21T20:30:44.404Z,-1.30
2019-01-21T20:33:12.913Z,-1.30
2019-01-21T20:35:41.368Z,-1.30
2019-01-21T20:38:10.126Z,-1.30
2019-01-21T20:40:39.669Z,-1.40
2019-01-21T20:43:08.552Z,-1.40
2019-01-21T20:45:37.076Z,-1.40
2019-01-21T20:48:05.668Z,-1.40
2019-01-21T20:50:35.187Z,-1.40
2019-01-21T20:53:04.562Z,-1.40
2019-01-21T20:55:33.218Z,-1.50
2019-01-21T20:58:02.009Z,-1.40
2019-01-21T21:00:31.103Z,-1.50
2019-01-21T21:03:02.718Z,-1.50
2019-01-21T21:05:31.417Z,-1.50
2019-01-21T21:08:00.029Z,-1.50
2019-01-21T21:10:28.837Z,-1.50
2019-01-21T21:12:59.219Z,-1.50
2019-01-21T21:15:30.568Z,-1.50
2019-01-21T21:17:59.052Z,-1.60
2019-01-21T21:20:28.021Z,-1.60
2019-01-21T21:22:56.646Z,-1.60
2019-01-21T21:25:26.552Z,-1.50
2019-01-21T21:27:56.157Z,-1.60
2019-01-21T21:30:30.079Z,-1.60
2019-01-21T21:32:58.647Z,-1.60
2019-01-21T21:35:27.349Z,-1.60
2019-01-21T21:37:55.955Z,-1.60
2019-01-21T21:40:26.987Z,-1.60
2019-01-21T21:42:56.830Z,-1.60
2019-01-21T21:45:26.118Z,-1.60
2019-01-21T21:48:00.808Z,-1.60
2019-01-21T21:50:29.812Z,-1.70
2019-01-21T21:52:59.134Z,-1.70
2019-01-21T21:55:29.663Z,-1.70
2019-01-21T21:57:59.835Z,-1.70
2019-01-21T22:00:29.093Z,-1.80
2019-01-21T22:02:58.656Z,-1.80
2019-01-21T22:05:27.578Z,-1.80
2019-01-21T22:07:56.058Z,-1.90
2019-01-21T22:10:26.920Z,-1.90
2019-01-21T22:12:57.627Z,-1.90
2019-01-21T22:15:26.802Z,-1.90
2019-01-21T22:17:55.426Z,-1.90
2019-01-21T22:20:26.107Z,-2.00
2019-01-21T22:22:54.728Z,-2.00
2019-01-21T22:25:23.444Z,-2.00
2019-01-21T22:27:52.055Z,-2.00
2019-01-21T22:30:26.026Z,-2.10
2019-01-21T22:32:54.983Z,-2.00
2019-01-21T22:35:24.430Z,-2.10
2019-01-21T22:37:53.041Z,-2.10
2019-01-21T22:40:22.363Z,-2.20
2019-01-21T22:42:51.237Z,-2.20
2019-01-21T22:45:21.071Z,-2.20
2019-01-21T22:47:50.690Z,-2.20
2019-01-21T22:50:22.435Z,-2.30
2019-01-21T22:52:51.034Z,-2.30
2019-01-21T22:55:20.032Z,-2.30
2019-01-21T22:57:49.109Z,-2.40
2019-01-21T23:00:31.125Z,-2.40
2019-01-21T23:02:59.971Z,-2.40
2019-01-21T23:05:28.561Z,-2.50
2019-01-21T23:07:57.249Z,-2.50
2019-01-21T23:10:26.293Z,-2.50
2019-01-21T23:12:55.208Z,-2.50
2019-01-21T23:15:23.873Z,-2.50
2019-01-21T23:17:53.109Z,-2.60
2019-01-21T23:20:21.689Z,-2.60
2019-01-21T23:22:50.318Z,-2.60
2019-01-21T23:25:18.848Z,-2.60
2019-01-21T23:27:47.726Z,-2.60
2019-01-21T23:30:23.604Z,-2.60
2019-01-21T23:32:52.206Z,-2.60
2019-01-21T23:35:20.989Z,-2.60
2019-01-21T23:37:49.531Z,-2.70
2019-01-21T23:40:18.066Z,-2.70
2019-01-21T23:42:47.420Z,-2.70
2019-01-21T23:45:16.152Z,-2.70
2019-01-21T23:47:45.112Z,-2.70
2019-01-21T23:50:17.077Z,-2.70
2019-01-21T23:52:48.175Z,-2.70
2019-01-21T23:55:16.840Z,-2.70
2019-01-21T23:57:45.696Z,-2.70
