createdAt,value
2019-01-20T00:00:21.531Z,95.59
2019-01-20T00:01:21.542Z,95.68
2019-01-20T00:02:21.557Z,95.68
2019-01-20T00:03:21.562Z,95.68
2019-01-20T00:04:21.581Z,95.68
2019-01-20T00:05:21.586Z,95.59
2019-01-20T00:06:21.600Z,95.40
2019-01-20T00:07:21.607Z,95.40
2019-01-20T00:08:21.619Z,95.68
2019-01-20T00:09:21.634Z,95.97
2019-01-20T00:10:21.643Z,95.78
2019-01-20T00:11:21.651Z,95.40
2019-01-20T00:12:21.662Z,95.12
2019-01-20T00:13:21.675Z,95.78
2019-01-20T00:14:21.692Z,95.21
2019-01-20T00:15:21.694Z,95.78
2019-01-20T00:16:21.708Z,95.03
2019-01-20T00:17:21.718Z,95.12
2019-01-20T00:18:21.729Z,95.68
2019-01-20T00:19:21.739Z,95.68
2019-01-20T00:20:21.839Z,95.68
2019-01-20T00:21:21.763Z,96.16
2019-01-20T00:22:21.773Z,95.97
2019-01-20T00:23:21.784Z,95.87
2019-01-20T00:24:21.801Z,94.93
2019-01-20T00:25:21.806Z,95.40
2019-01-20T00:26:21.820Z,95.68
2019-01-20T00:27:21.831Z,95.31
2019-01-20T00:28:21.838Z,95.68
2019-01-20T00:29:21.853Z,95.87
2019-01-20T00:30:21.861Z,95.68
2019-01-20T00:31:21.899Z,95.87
2019-01-20T00:32:21.884Z,95.68
2019-01-20T00:33:21.895Z,95.97
2019-01-20T00:34:21.935Z,95.78
2019-01-20T00:35:21.915Z,95.68
2019-01-20T00:36:21.928Z,96.16
2019-01-20T00:37:21.940Z,96.54
2019-01-20T00:38:21.949Z,96.35
2019-01-20T00:39:21.961Z,95.87
2019-01-20T00:40:21.973Z,95.59
2019-01-20T00:41:24.271Z,95.97
2019-01-20T00:42:21.994Z,96.06
2019-01-20T00:43:22.002Z,95.68
2019-01-20T00:44:22.013Z,95.59
2019-01-20T00:45:22.029Z,95.50
2019-01-20T00:46:22.036Z,95.59
2019-01-20T00:47:22.046Z,95.68
2019-01-20T00:48:22.057Z,95.59
2019-01-20T00:49:22.073Z,96.06
2019-01-20T00:50:22.079Z,95.87
2019-01-20T00:51:22.093Z,96.35
2019-01-20T00:52:22.104Z,96.06
2019-01-20T00:53:22.120Z,96.06
2019-01-20T00:54:22.123Z,96.25
2019-01-20T00:55:22.133Z,96.06
2019-01-20T00:56:22.147Z,96.35
2019-01-20T00:57:22.162Z,96.35
2019-01-20T00:58:22.170Z,96.39
2019-01-20T00:59:22.178Z,96.11
2019-01-20T01:00:22.190Z,96.77
2019-01-20T01:01:22.202Z,96.91
2019-01-20T01:02:22.213Z,96.82
2019-01-20T01:03:22.224Z,96.06
2019-01-20T01:04:22.232Z,96.16
2019-01-20T01:05:22.243Z,96.16
2019-01-20T01:06:22.256Z,96.35
2019-01-20T01:07:22.266Z,96.96
2019-01-20T01:08:22.279Z,96.73
2019-01-20T01:09:22.289Z,96.54
2019-01-20T01:10:22.300Z,96.77
2019-01-20T01:11:22.310Z,96.58
2019-01-20T01:12:22.321Z,96.68
2019-01-20T01:13:22.334Z,96.54
2019-01-20T01:14:22.343Z,97.05
2019-01-20T01:15:22.353Z,97.01
2019-01-20T01:16:22.365Z,96.68
2019-01-20T01:17:22.381Z,96.77
2019-01-20T01:18:22.385Z,97.24
2019-01-20T01:19:22.395Z,97.24
2019-01-20T01:20:22.409Z,97.29
2019-01-20T01:21:22.418Z,97.05
2019-01-20T01:22:22.429Z,97.10
2019-01-20T01:23:22.440Z,97.05
2019-01-20T01:24:22.450Z,97.24
2019-01-20T01:25:22.462Z,96.96
2019-01-20T01:26:22.475Z,97.62
2019-01-20T01:27:22.481Z,97.43
2019-01-20T01:28:22.501Z,98.10
2019-01-20T01:29:22.504Z,97.91
2019-01-20T01:30:22.515Z,97.53
2019-01-20T01:31:22.529Z,97.91
2019-01-20T01:32:22.537Z,97.53
2019-01-20T01:33:22.549Z,97.43
2019-01-20T01:34:22.563Z,97.24
2019-01-20T01:35:22.573Z,97.43
2019-01-20T01:36:22.580Z,97.62
2019-01-20T01:37:22.596Z,97.53
2019-01-20T01:38:22.605Z,97.53
2019-01-20T01:39:22.612Z,97.53
2019-01-20T01:40:22.626Z,98.10
2019-01-20T01:41:22.637Z,97.62
2019-01-20T01:42:22.647Z,98.19
2019-01-20T01:43:22.657Z,97.53
2019-01-20T01:44:22.671Z,97.81
2019-01-20T01:45:22.680Z,97.91
2019-01-20T01:46:22.692Z,97.81
2019-01-20T01:47:22.701Z,97.81
2019-01-20T01:48:22.712Z,98.00
2019-01-20T01:49:22.727Z,97.81
2019-01-20T01:50:22.762Z,97.91
2019-01-20T01:51:22.745Z,97.62
2019-01-20T01:52:23.059Z,97.62
2019-01-20T01:53:22.766Z,97.62
2019-01-20T01:54:22.777Z,97.81
2019-01-20T01:55:22.791Z,98.19
2019-01-20T01:56:22.799Z,98.66
2019-01-20T01:57:22.809Z,97.81
2019-01-20T01:58:22.820Z,98.66
2019-01-20T01:59:22.831Z,98.66
2019-01-20T02:00:22.845Z,99.04
2019-01-20T02:01:22.856Z,98.85
2019-01-20T02:02:22.868Z,99.13
2019-01-20T02:03:22.874Z,99.60
2019-01-20T02:04:22.888Z,99.22
2019-01-20T02:05:22.899Z,99.41
2019-01-20T02:06:22.907Z,98.94
2019-01-20T02:07:22.920Z,99.04
2019-01-20T02:08:22.930Z,99.41
2019-01-20T02:09:22.944Z,99.32
2019-01-20T02:10:22.960Z,98.85
2019-01-20T02:11:22.963Z,98.94
2019-01-20T02:12:22.972Z,98.66
2019-01-20T02:13:23.001Z,98.57
2019-01-20T02:14:23.051Z,99.04
2019-01-20T02:15:23.005Z,98.75
2019-01-20T02:16:23.015Z,98.10
2019-01-20T02:17:23.033Z,98.57
2019-01-20T02:18:23.039Z,98.66
2019-01-20T02:19:23.050Z,98.66
2019-01-20T02:20:23.066Z,98.57
2019-01-20T02:21:23.071Z,98.94
2019-01-20T02:22:23.081Z,98.85
2019-01-20T02:23:23.090Z,99.13
2019-01-20T02:24:23.101Z,98.38
2019-01-20T02:25:23.113Z,98.66
2019-01-20T02:26:23.125Z,98.85
2019-01-20T02:27:23.135Z,99.04
2019-01-20T02:28:23.147Z,98.85
2019-01-20T02:29:23.156Z,98.47
2019-01-20T02:30:23.170Z,98.75
2019-01-20T02:31:23.183Z,99.13
2019-01-20T02:32:23.192Z,98.85
2019-01-20T02:33:23.203Z,99.04
2019-01-20T02:34:23.212Z,99.51
2019-01-20T02:35:23.222Z,98.85
2019-01-20T02:36:23.233Z,98.47
2019-01-20T02:37:23.245Z,98.66
2019-01-20T02:38:23.253Z,99.13
2019-01-20T02:39:23.265Z,98.75
2019-01-20T02:40:23.277Z,99.51
2019-01-20T02:41:23.286Z,99.41
2019-01-20T02:42:23.304Z,99.41
2019-01-20T02:43:23.309Z,99.32
2019-01-20T02:44:23.319Z,99.22
2019-01-20T02:45:23.330Z,99.13
2019-01-20T02:46:23.343Z,99.32
2019-01-20T02:47:23.351Z,99.32
2019-01-20T02:48:23.365Z,99.22
2019-01-20T02:49:23.377Z,99.32
2019-01-20T02:50:23.387Z,99.22
2019-01-20T02:51:23.395Z,99.32
2019-01-20T02:52:23.405Z,99.22
2019-01-20T02:53:23.416Z,99.60
2019-01-20T02:54:23.430Z,99.32
2019-01-20T02:55:23.445Z,99.60
2019-01-20T02:56:23.450Z,99.41
2019-01-20T02:57:23.463Z,99.13
2019-01-20T02:58:23.470Z,99.60
2019-01-20T02:59:23.482Z,99.32
2019-01-20T03:00:23.493Z,99.32
2019-01-20T03:01:23.506Z,99.04
2019-01-20T03:02:23.518Z,99.04
2019-01-20T03:03:23.526Z,99.04
2019-01-20T03:04:23.536Z,99.22
2019-01-20T03:05:23.550Z,99.99
2019-01-20T03:06:23.558Z,99.99
2019-01-20T03:07:23.571Z,99.99
2019-01-20T03:08:23.579Z,99.98
2019-01-20T03:09:23.593Z,99.99
2019-01-20T03:10:23.604Z,99.98
2019-01-20T03:11:23.612Z,99.88
2019-01-20T03:12:23.624Z,99.99
2019-01-20T03:13:23.637Z,99.98
2019-01-20T03:14:23.647Z,99.98
2019-01-20T03:15:23.656Z,99.98
2019-01-20T03:16:23.672Z,99.99
2019-01-20T03:17:23.681Z,99.70
2019-01-20T03:18:23.691Z,99.99
2019-01-20T03:19:23.700Z,99.98
2019-01-20T03:20:23.709Z,99.99
2019-01-20T03:21:23.721Z,99.99
2019-01-20T03:22:23.738Z,99.70
2019-01-20T03:23:23.757Z,99.88
2019-01-20T03:24:23.755Z,99.60
2019-01-20T03:25:23.765Z,99.88
2019-01-20T03:26:23.778Z,99.99
2019-01-20T03:27:23.788Z,99.99
2019-01-20T03:28:23.798Z,99.79
2019-01-20T03:29:23.810Z,99.99
2019-01-20T03:30:23.820Z,99.99
2019-01-20T03:31:23.832Z,99.88
2019-01-20T03:32:23.841Z,99.99
2019-01-20T03:33:23.853Z,99.60
2019-01-20T03:34:23.860Z,99.99
2019-01-20T03:35:23.870Z,99.99
2019-01-20T03:36:23.883Z,99.99
2019-01-20T03:37:23.893Z,99.88
2019-01-20T03:38:23.903Z,99.70
2019-01-20T03:39:24.013Z,99.99
2019-01-20T03:40:23.925Z,99.99
2019-01-20T03:41:23.938Z,99.88
2019-01-20T03:42:23.948Z,99.98
2019-01-20T03:43:23.958Z,99.99
2019-01-20T03:44:23.970Z,99.99
2019-01-20T03:45:23.980Z,99.98
2019-01-20T03:46:23.989Z,99.99
2019-01-20T03:47:23.999Z,99.88
2019-01-20T03:48:24.010Z,99.99
2019-01-20T03:49:24.022Z,99.88
2019-01-20T03:50:24.033Z,99.88
2019-01-20T03:51:24.044Z,99.88
2019-01-20T03:52:24.054Z,99.88
2019-01-20T03:53:24.064Z,99.99
2019-01-20T03:54:24.079Z,99.60
2019-01-20T03:55:24.087Z,99.99
2019-01-20T03:56:24.097Z,99.99
2019-01-20T03:57:24.107Z,99.99
2019-01-20T03:58:24.118Z,99.99
2019-01-20T03:59:24.136Z,99.99
2019-01-20T04:00:24.140Z,99.99
2019-01-20T04:01:24.152Z,99.99
2019-01-20T04:02:24.161Z,99.99
2019-01-20T04:03:24.175Z,99.99
2019-01-20T04:04:24.185Z,99.99
2019-01-20T04:05:24.196Z,99.99
2019-01-20T04:06:24.407Z,99.99
2019-01-20T04:07:24.218Z,99.99
2019-01-20T04:08:24.225Z,99.99
2019-01-20T04:09:24.237Z,99.99
2019-01-20T04:10:24.247Z,99.99
2019-01-20T04:11:24.257Z,99.99
2019-01-20T04:12:24.268Z,99.99
2019-01-20T04:13:24.279Z,99.99
2019-01-20T04:14:24.290Z,99.99
2019-01-20T04:15:24.300Z,99.99
2019-01-20T04:16:24.311Z,99.99
2019-01-20T04:17:24.327Z,99.99
2019-01-20T04:18:24.335Z,99.99
2019-01-20T04:19:24.347Z,99.99
2019-01-20T04:20:24.356Z,99.99
2019-01-20T04:21:24.364Z,99.99
2019-01-20T04:22:24.375Z,99.99
2019-01-20T04:23:24.386Z,99.99
2019-01-20T04:24:24.400Z,99.99
2019-01-20T04:25:24.407Z,99.99
2019-01-20T04:26:24.420Z,99.99
2019-01-20T04:27:24.530Z,99.99
2019-01-20T04:28:24.440Z,99.99
2019-01-20T04:29:24.452Z,99.99
2019-01-20T04:30:24.463Z,99.99
2019-01-20T04:31:24.470Z,99.99
2019-01-20T04:32:24.481Z,99.99
2019-01-20T04:33:24.492Z,99.99
2019-01-20T04:34:24.503Z,99.99
2019-01-20T04:35:24.516Z,99.99
2019-01-20T04:36:24.525Z,99.99
2019-01-20T04:37:24.536Z,99.99
2019-01-20T04:38:24.813Z,99.99
2019-01-20T04:39:24.566Z,99.99
2019-01-20T04:40:24.570Z,99.99
2019-01-20T04:41:24.580Z,99.99
2019-01-20T04:42:29.013Z,99.99
2019-01-20T04:43:24.599Z,99.99
2019-01-20T04:44:24.613Z,99.99
2019-01-20T04:45:24.627Z,99.99
2019-01-20T04:46:24.631Z,99.99
2019-01-20T04:47:24.641Z,99.99
2019-01-20T04:48:24.652Z,99.99
2019-01-20T04:49:24.663Z,99.99
2019-01-20T04:50:24.672Z,99.99
2019-01-20T04:51:24.685Z,99.99
2019-01-20T04:52:24.693Z,99.99
2019-01-20T04:53:24.717Z,99.99
2019-01-20T04:54:24.716Z,99.99
2019-01-20T04:55:24.724Z,99.99
2019-01-20T04:56:24.754Z,99.99
2019-01-20T04:57:24.746Z,99.99
2019-01-20T04:58:24.757Z,99.99
2019-01-20T04:59:24.770Z,99.99
2019-01-20T05:00:24.784Z,99.99
2019-01-20T05:01:24.809Z,99.99
2019-01-20T05:02:24.802Z,99.99
2019-01-20T05:03:24.825Z,99.99
2019-01-20T05:04:24.819Z,99.99
2019-01-20T05:05:24.839Z,99.99
2019-01-20T05:06:24.842Z,99.99
2019-01-20T05:07:24.855Z,99.99
2019-01-20T05:08:24.867Z,99.99
2019-01-20T05:09:24.872Z,99.99
2019-01-20T05:10:24.885Z,99.99
2019-01-20T05:11:24.892Z,99.99
2019-01-20T05:12:24.903Z,99.99
2019-01-20T05:13:24.917Z,99.99
2019-01-20T05:14:24.925Z,99.99
2019-01-20T05:15:24.968Z,99.99
2019-01-20T05:16:24.945Z,99.99
2019-01-20T05:17:24.956Z,99.99
2019-01-20T05:18:24.971Z,99.99
2019-01-20T05:19:24.976Z,99.99
2019-01-20T05:20:24.995Z,99.99
2019-01-20T05:21:25.000Z,99.99
2019-01-20T05:22:25.010Z,99.99
2019-01-20T05:23:25.018Z,99.99
2019-01-20T05:24:25.033Z,99.99
2019-01-20T05:25:25.046Z,99.99
2019-01-20T05:26:25.050Z,99.99
2019-01-20T05:27:25.061Z,99.99
2019-01-20T05:28:25.071Z,99.99
2019-01-20T05:29:25.081Z,99.99
2019-01-20T05:30:25.094Z,99.99
2019-01-20T05:31:25.101Z,99.99
2019-01-20T05:32:25.114Z,99.99
2019-01-20T05:33:25.125Z,99.99
2019-01-20T05:34:25.141Z,99.99
2019-01-20T05:35:25.146Z,99.99
2019-01-20T05:36:25.160Z,99.99
2019-01-20T05:37:25.169Z,99.99
2019-01-20T05:38:25.181Z,99.99
2019-01-20T05:39:25.186Z,99.99
2019-01-20T05:40:25.200Z,99.99
2019-01-20T05:41:25.228Z,99.99
2019-01-20T05:42:25.221Z,99.99
2019-01-20T05:43:25.227Z,99.99
2019-01-20T05:44:25.239Z,99.99
2019-01-20T05:45:25.254Z,99.99
2019-01-20T05:46:25.260Z,99.99
2019-01-20T05:47:25.273Z,99.99
2019-01-20T05:48:25.280Z,99.99
2019-01-20T05:49:25.294Z,99.99
2019-01-20T05:50:25.302Z,99.99
2019-01-20T05:51:25.313Z,99.99
2019-01-20T05:52:25.325Z,99.99
2019-01-20T05:53:25.335Z,99.99
2019-01-20T05:54:25.343Z,99.99
2019-01-20T05:55:25.356Z,99.99
2019-01-20T05:56:25.366Z,99.99
2019-01-20T05:57:25.377Z,99.99
2019-01-20T05:58:25.389Z,99.99
2019-01-20T05:59:25.410Z,99.99
2019-01-20T06:00:25.423Z,99.99
2019-01-20T06:01:25.417Z,99.99
2019-01-20T06:02:25.427Z,99.99
2019-01-20T06:03:25.437Z,99.99
2019-01-20T06:04:25.453Z,99.99
2019-01-20T06:05:25.460Z,99.99
2019-01-20T06:06:25.469Z,99.99
2019-01-20T06:07:25.484Z,99.99
2019-01-20T06:08:25.492Z,99.99
2019-01-20T06:09:25.500Z,99.99
2019-01-20T06:10:25.513Z,99.99
2019-01-20T06:11:25.525Z,99.99
2019-01-20T06:12:25.531Z,99.99
2019-01-20T06:13:25.545Z,99.99
2019-01-20T06:14:25.553Z,99.99
2019-01-20T06:15:25.563Z,99.99
2019-01-20T06:16:25.577Z,99.99
2019-01-20T06:17:25.587Z,99.99
2019-01-20T06:18:25.595Z,99.99
2019-01-20T06:19:25.608Z,99.99
2019-01-20T06:20:25.619Z,99.99
2019-01-20T06:21:25.630Z,99.99
2019-01-20T06:22:25.637Z,99.99
2019-01-20T06:23:25.650Z,99.99
2019-01-20T06:24:25.659Z,99.99
2019-01-20T06:25:25.670Z,99.99
2019-01-20T06:26:25.679Z,99.99
2019-01-20T06:27:25.690Z,99.99
2019-01-20T06:28:25.699Z,99.99
2019-01-20T06:29:25.712Z,99.99
2019-01-20T06:30:25.723Z,99.99
2019-01-20T06:31:25.734Z,99.99
2019-01-20T06:32:25.741Z,99.99
2019-01-20T06:33:25.804Z,99.99
2019-01-20T06:34:25.765Z,99.99
2019-01-20T06:35:25.775Z,99.99
2019-01-20T06:36:25.783Z,99.99
2019-01-20T06:37:25.797Z,99.99
2019-01-20T06:38:25.806Z,99.99
2019-01-20T06:39:25.815Z,99.99
2019-01-20T06:40:25.825Z,99.99
2019-01-20T06:41:25.842Z,99.99
2019-01-20T06:42:25.848Z,99.99
2019-01-20T06:43:25.857Z,99.99
2019-01-20T06:44:25.869Z,99.99
2019-01-20T06:45:25.879Z,99.99
2019-01-20T06:46:25.890Z,99.99
2019-01-20T06:47:25.898Z,99.99
2019-01-20T06:48:25.915Z,99.99
2019-01-20T06:49:25.919Z,99.99
2019-01-20T06:50:25.930Z,99.99
2019-01-20T06:51:25.942Z,99.99
2019-01-20T06:52:25.950Z,99.99
2019-01-20T06:53:25.960Z,99.99
2019-01-20T06:54:25.971Z,99.99
2019-01-20T06:55:25.981Z,99.99
2019-01-20T06:56:25.994Z,99.99
2019-01-20T06:57:26.002Z,99.99
2019-01-20T06:58:26.014Z,99.99
2019-01-20T06:59:26.028Z,99.99
2019-01-20T07:00:26.039Z,99.99
2019-01-20T07:01:26.045Z,99.99
2019-01-20T07:02:26.056Z,99.99
2019-01-20T07:03:26.064Z,99.99
2019-01-20T07:04:26.075Z,99.99
2019-01-20T07:05:26.089Z,99.99
2019-01-20T07:06:26.096Z,99.99
2019-01-20T07:07:26.107Z,99.99
2019-01-20T07:08:26.116Z,99.99
2019-01-20T07:09:26.127Z,99.99
2019-01-20T07:10:26.139Z,99.99
2019-01-20T07:11:26.147Z,99.99
2019-01-20T07:12:26.156Z,99.99
2019-01-20T07:13:26.167Z,99.99
2019-01-20T07:14:26.180Z,99.99
2019-01-20T07:15:26.192Z,99.99
2019-01-20T07:16:26.201Z,99.99
2019-01-20T07:17:26.209Z,99.99
2019-01-20T07:18:26.220Z,99.99
2019-01-20T07:19:26.233Z,99.99
2019-01-20T07:20:26.243Z,99.99
2019-01-20T07:21:26.254Z,99.99
2019-01-20T07:22:26.268Z,99.99
2019-01-20T07:23:26.271Z,99.99
2019-01-20T07:24:26.286Z,99.99
2019-01-20T07:25:26.294Z,99.99
2019-01-20T07:26:26.303Z,99.99
2019-01-20T07:27:26.314Z,99.99
2019-01-20T07:28:26.322Z,99.99
2019-01-20T07:29:26.333Z,99.99
2019-01-20T07:30:26.346Z,99.99
2019-01-20T07:31:26.355Z,99.99
2019-01-20T07:32:26.363Z,99.99
2019-01-20T07:33:26.377Z,99.99
2019-01-20T07:34:27.452Z,99.99
2019-01-20T07:35:26.394Z,99.99
2019-01-20T07:36:26.405Z,99.99
2019-01-20T07:37:26.419Z,99.99
2019-01-20T07:38:26.429Z,99.99
2019-01-20T07:39:26.438Z,99.99
2019-01-20T07:40:26.446Z,99.99
2019-01-20T07:41:26.459Z,99.99
2019-01-20T07:42:26.470Z,99.99
2019-01-20T07:43:26.478Z,99.99
2019-01-20T07:44:26.488Z,99.99
2019-01-20T07:45:26.502Z,99.99
2019-01-20T07:46:26.511Z,99.99
2019-01-20T07:47:26.521Z,99.99
2019-01-20T07:48:26.529Z,99.99
2019-01-20T07:49:26.541Z,99.99
2019-01-20T07:50:26.550Z,99.99
2019-01-20T07:51:26.560Z,99.99
2019-01-20T07:52:26.572Z,99.99
2019-01-20T07:53:26.581Z,99.99
2019-01-20T07:54:26.595Z,99.99
2019-01-20T07:55:26.653Z,99.99
2019-01-20T07:56:26.613Z,99.99
2019-01-20T07:57:26.624Z,99.99
2019-01-20T07:58:26.635Z,99.99
2019-01-20T07:59:26.642Z,99.99
2019-01-20T08:00:26.653Z,99.99
2019-01-20T08:01:26.665Z,99.99
2019-01-20T08:02:26.676Z,99.99
2019-01-20T08:03:26.685Z,99.99
2019-01-20T08:04:26.696Z,99.99
2019-01-20T08:05:26.704Z,99.99
2019-01-20T08:06:26.716Z,99.99
2019-01-20T08:07:26.726Z,99.99
2019-01-20T08:08:26.737Z,99.99
2019-01-20T08:09:26.749Z,99.99
2019-01-20T08:10:26.756Z,99.99
2019-01-20T08:11:26.766Z,99.99
2019-01-20T08:12:26.776Z,99.99
2019-01-20T08:13:26.787Z,99.99
2019-01-20T08:14:26.801Z,99.99
2019-01-20T08:15:26.808Z,99.99
2019-01-20T08:16:26.823Z,99.99
2019-01-20T08:17:26.831Z,99.99
2019-01-20T08:18:26.841Z,99.99
2019-01-20T08:19:26.849Z,99.99
2019-01-20T08:20:26.861Z,99.99
2019-01-20T08:21:26.870Z,99.99
2019-01-20T08:22:26.882Z,99.99
2019-01-20T08:23:26.898Z,99.99
2019-01-20T08:24:26.906Z,99.99
2019-01-20T08:25:26.911Z,99.99
2019-01-20T08:26:26.922Z,99.99
2019-01-20T08:27:26.935Z,99.99
2019-01-20T08:28:26.944Z,99.99
2019-01-20T08:29:26.953Z,99.99
2019-01-20T08:30:26.966Z,99.99
2019-01-20T08:31:26.973Z,99.99
2019-01-20T08:32:26.986Z,99.99
2019-01-20T08:33:27.003Z,99.99
2019-01-20T08:34:27.007Z,99.99
2019-01-20T08:35:27.015Z,99.99
2019-01-20T08:36:27.026Z,99.99
2019-01-20T08:37:28.911Z,99.99
2019-01-20T08:38:27.047Z,99.99
2019-01-20T08:39:27.061Z,99.99
2019-01-20T08:40:27.067Z,99.99
2019-01-20T08:41:27.081Z,99.98
2019-01-20T08:42:27.091Z,99.88
2019-01-20T08:43:31.780Z,99.99
2019-01-20T08:44:27.263Z,99.99
2019-01-20T08:45:27.122Z,99.99
2019-01-20T08:46:27.133Z,99.99
2019-01-20T08:47:27.140Z,99.88
2019-01-20T08:48:27.153Z,99.98
2019-01-20T08:49:27.162Z,99.99
2019-01-20T08:50:27.178Z,99.99
2019-01-20T08:51:27.182Z,99.98
2019-01-20T08:52:27.193Z,99.99
2019-01-20T08:53:28.384Z,99.99
2019-01-20T08:54:27.215Z,99.99
2019-01-20T08:55:27.231Z,99.99
2019-01-20T08:56:27.236Z,99.99
2019-01-20T08:57:27.249Z,99.98
2019-01-20T08:58:27.260Z,99.98
2019-01-20T08:59:27.274Z,99.98
2019-01-20T09:00:27.277Z,99.99
2019-01-20T09:01:27.291Z,99.99
2019-01-20T09:02:27.301Z,99.22
2019-01-20T09:03:27.310Z,99.60
2019-01-20T09:04:27.323Z,99.22
2019-01-20T09:05:27.331Z,99.41
2019-01-20T09:06:27.344Z,99.60
2019-01-20T09:07:27.356Z,99.32
2019-01-20T09:08:27.366Z,99.32
2019-01-20T09:09:27.378Z,99.41
2019-01-20T09:10:27.386Z,99.51
2019-01-20T09:11:27.398Z,99.41
2019-01-20T09:12:27.406Z,99.22
2019-01-20T09:13:27.517Z,99.51
2019-01-20T09:14:27.429Z,98.94
2019-01-20T09:15:27.438Z,99.13
2019-01-20T09:16:27.448Z,98.28
2019-01-20T09:17:27.462Z,98.75
2019-01-20T09:18:28.852Z,97.91
2019-01-20T09:19:27.484Z,98.19
2019-01-20T09:20:27.491Z,98.10
2019-01-20T09:21:27.502Z,98.28
2019-01-20T09:22:27.516Z,98.47
2019-01-20T09:23:27.524Z,98.00
2019-01-20T09:24:27.535Z,98.66
2019-01-20T09:25:27.548Z,98.19
2019-01-20T09:26:27.560Z,98.14
2019-01-20T09:27:27.573Z,98.10
2019-01-20T09:28:27.579Z,98.33
2019-01-20T09:29:27.593Z,98.33
2019-01-20T09:30:27.602Z,98.14
2019-01-20T09:31:27.614Z,98.05
2019-01-20T09:32:27.625Z,98.33
2019-01-20T09:33:27.635Z,98.24
2019-01-20T09:34:27.651Z,98.24
2019-01-20T09:35:27.658Z,98.05
2019-01-20T09:36:27.670Z,98.24
2019-01-20T09:37:27.684Z,98.52
2019-01-20T09:38:27.699Z,98.33
2019-01-20T09:39:27.701Z,98.52
2019-01-20T09:40:27.715Z,98.61
2019-01-20T09:41:27.725Z,97.67
2019-01-20T09:42:27.739Z,97.58
2019-01-20T09:43:27.746Z,97.86
2019-01-20T09:44:27.760Z,97.58
2019-01-20T09:45:27.771Z,97.20
2019-01-20T09:46:27.784Z,97.29
2019-01-20T09:47:27.791Z,96.44
2019-01-20T09:48:27.806Z,95.68
2019-01-20T09:49:27.820Z,96.06
2019-01-20T09:50:27.832Z,96.63
2019-01-20T09:51:27.839Z,96.25
2019-01-20T09:52:27.851Z,95.59
2019-01-20T09:53:27.860Z,95.59
2019-01-20T09:54:27.875Z,95.68
2019-01-20T09:55:27.884Z,95.78
2019-01-20T09:56:27.894Z,95.50
2019-01-20T09:57:27.908Z,95.50
2019-01-20T09:58:27.926Z,95.40
2019-01-20T09:59:27.930Z,95.50
2019-01-20T10:00:27.941Z,95.40
2019-01-20T10:01:27.953Z,95.50
2019-01-20T10:02:27.965Z,95.31
2019-01-20T10:03:27.977Z,95.03
2019-01-20T10:04:27.989Z,95.03
2019-01-20T10:05:27.999Z,95.21
2019-01-20T10:06:28.009Z,94.93
2019-01-20T10:07:28.023Z,94.74
2019-01-20T10:08:28.031Z,94.89
2019-01-20T10:09:28.044Z,95.07
2019-01-20T10:10:28.296Z,94.89
2019-01-20T10:11:28.071Z,94.70
2019-01-20T10:12:28.079Z,94.51
2019-01-20T10:13:28.090Z,94.32
2019-01-20T10:14:28.106Z,93.94
2019-01-20T10:15:28.116Z,94.22
2019-01-20T10:16:28.132Z,93.84
2019-01-20T10:17:28.137Z,93.94
2019-01-20T10:18:28.152Z,93.28
2019-01-20T10:19:28.161Z,93.09
2019-01-20T10:20:28.176Z,93.28
2019-01-20T10:21:28.186Z,93.84
2019-01-20T10:22:28.347Z,94.03
2019-01-20T10:23:28.209Z,93.37
2019-01-20T10:24:28.222Z,93.47
2019-01-20T10:25:28.232Z,93.47
2019-01-20T10:26:28.246Z,93.28
2019-01-20T10:27:28.256Z,92.52
2019-01-20T10:28:28.273Z,92.14
2019-01-20T10:29:28.280Z,92.14
2019-01-20T10:30:28.296Z,92.33
2019-01-20T10:31:28.303Z,92.24
2019-01-20T10:32:28.321Z,91.67
2019-01-20T10:33:28.328Z,91.48
2019-01-20T10:34:28.340Z,91.48
2019-01-20T10:35:28.354Z,91.29
2019-01-20T10:36:28.367Z,91.48
2019-01-20T10:37:28.376Z,91.48
2019-01-20T10:38:28.388Z,91.53
2019-01-20T10:39:28.399Z,91.05
2019-01-20T10:40:28.412Z,90.30
2019-01-20T10:41:28.426Z,90.68
2019-01-20T10:42:28.440Z,90.68
2019-01-20T10:43:28.454Z,90.96
2019-01-20T10:44:28.460Z,90.96
2019-01-20T10:45:28.473Z,90.20
2019-01-20T10:46:28.485Z,90.49
2019-01-20T10:47:28.500Z,90.20
2019-01-20T10:48:28.511Z,90.01
2019-01-20T10:49:28.524Z,89.73
2019-01-20T10:50:28.535Z,90.01
2019-01-20T10:51:28.546Z,89.83
2019-01-20T10:52:28.559Z,89.17
2019-01-20T10:53:28.577Z,88.07
2019-01-20T10:54:28.588Z,87.32
2019-01-20T10:55:28.598Z,86.75
2019-01-20T10:56:28.612Z,86.09
2019-01-20T10:57:28.626Z,85.24
2019-01-20T10:58:28.635Z,85.14
2019-01-20T10:59:28.650Z,85.14
2019-01-20T11:00:28.663Z,85.33
2019-01-20T11:01:28.674Z,85.71
2019-01-20T11:02:28.688Z,86.18
2019-01-20T11:03:28.703Z,86.28
2019-01-20T11:04:28.714Z,86.18
2019-01-20T11:05:30.773Z,85.71
2019-01-20T11:06:28.742Z,85.71
2019-01-20T11:07:28.758Z,85.61
2019-01-20T11:08:28.768Z,85.80
2019-01-20T11:09:28.785Z,86.28
2019-01-20T11:10:28.800Z,85.71
2019-01-20T11:11:28.807Z,85.05
2019-01-20T11:12:28.822Z,85.33
2019-01-20T11:13:28.838Z,85.14
2019-01-20T11:14:28.853Z,85.24
2019-01-20T11:15:28.964Z,85.71
2019-01-20T11:16:28.877Z,85.99
2019-01-20T11:17:28.890Z,85.80
2019-01-20T11:18:29.154Z,84.86
2019-01-20T11:19:28.916Z,84.61
2019-01-20T11:20:28.928Z,83.09
2019-01-20T11:21:28.942Z,79.06
2019-01-20T11:22:28.955Z,74.88
2019-01-20T11:23:28.968Z,72.96
2019-01-20T11:24:28.985Z,73.58
2019-01-20T11:25:28.998Z,74.52
2019-01-20T11:26:29.014Z,76.48
2019-01-20T11:27:29.027Z,77.99
2019-01-20T11:28:29.046Z,79.22
2019-01-20T11:29:29.061Z,79.60
2019-01-20T11:30:29.127Z,80.26
2019-01-20T11:31:29.088Z,80.74
2019-01-20T11:32:29.103Z,79.94
2019-01-20T11:33:29.118Z,79.85
2019-01-20T11:34:29.141Z,80.04
2019-01-20T11:35:29.147Z,79.47
2019-01-20T11:36:29.166Z,79.56
2019-01-20T11:37:29.176Z,79.09
2019-01-20T11:38:29.190Z,79.28
2019-01-20T11:39:29.206Z,79.94
2019-01-20T11:40:29.227Z,80.60
2019-01-20T11:41:29.233Z,80.32
2019-01-20T11:42:29.250Z,80.51
2019-01-20T11:43:29.264Z,80.07
2019-01-20T11:44:29.276Z,79.41
2019-01-20T11:45:29.289Z,79.22
2019-01-20T11:46:29.303Z,78.27
2019-01-20T11:47:29.318Z,76.70
2019-01-20T11:48:29.333Z,75.95
2019-01-20T11:49:29.345Z,74.52
2019-01-20T11:50:29.362Z,75.09
2019-01-20T11:51:29.375Z,74.22
2019-01-20T11:52:29.388Z,71.22
2019-01-20T11:53:29.404Z,69.48
2019-01-20T11:54:29.422Z,68.54
2019-01-20T11:55:29.436Z,68.88
2019-01-20T11:56:29.449Z,70.74
2019-01-20T11:57:29.465Z,73.07
2019-01-20T11:58:29.482Z,75.05
2019-01-20T11:59:29.496Z,74.96
2019-01-20T12:00:29.510Z,75.81
2019-01-20T12:01:29.526Z,75.34
2019-01-20T12:02:29.541Z,75.72
2019-01-20T12:03:29.559Z,74.87
2019-01-20T12:04:29.571Z,75.05
2019-01-20T12:05:29.587Z,75.62
2019-01-20T12:06:29.602Z,75.91
2019-01-20T12:07:29.617Z,75.72
2019-01-20T12:08:30.646Z,75.72
2019-01-20T12:09:29.646Z,75.53
2019-01-20T12:10:29.659Z,75.24
2019-01-20T12:11:29.675Z,74.33
2019-01-20T12:12:29.689Z,72.44
2019-01-20T12:13:29.702Z,71.40
2019-01-20T12:14:29.717Z,71.78
2019-01-20T12:15:29.733Z,71.31
2019-01-20T12:16:29.748Z,71.21
2019-01-20T12:17:29.761Z,69.67
2019-01-20T12:18:29.780Z,67.21
2019-01-20T12:19:29.791Z,66.99
2019-01-20T12:20:29.805Z,68.08
2019-01-20T12:21:29.821Z,70.07
2019-01-20T12:22:29.837Z,71.12
2019-01-20T12:23:29.853Z,71.78
2019-01-20T12:24:29.870Z,72.41
2019-01-20T12:25:29.884Z,72.41
2019-01-20T12:26:29.898Z,73.92
2019-01-20T12:27:29.916Z,74.02
2019-01-20T12:28:29.930Z,74.11
2019-01-20T12:29:29.945Z,74.77
2019-01-20T12:30:30.260Z,73.92
2019-01-20T12:31:29.974Z,74.40
2019-01-20T12:32:29.990Z,73.83
2019-01-20T12:33:30.002Z,73.92
2019-01-20T12:34:30.020Z,71.88
2019-01-20T12:35:30.035Z,71.50
2019-01-20T12:36:30.050Z,70.83
2019-01-20T12:37:30.063Z,70.83
2019-01-20T12:38:30.075Z,70.64
2019-01-20T12:39:30.095Z,71.12
2019-01-20T12:40:30.107Z,69.95
2019-01-20T12:41:30.119Z,69.38
2019-01-20T12:42:30.132Z,69.57
2019-01-20T12:43:30.148Z,68.62
2019-01-20T12:44:31.587Z,68.37
2019-01-20T12:45:30.179Z,68.27
2019-01-20T12:46:30.191Z,68.08
2019-01-20T12:47:30.203Z,68.75
2019-01-20T12:48:30.217Z,68.94
2019-01-20T12:49:30.232Z,69.09
2019-01-20T12:50:30.250Z,68.81
2019-01-20T12:51:30.262Z,69.09
2019-01-20T12:52:30.277Z,69.13