createdAt,value
2019-04-11T00:01:53.507Z,9.60
2019-04-11T00:04:20.076Z,9.70
2019-04-11T00:06:47.778Z,8.00
2019-04-11T00:09:16.677Z,7.87
2019-04-11T00:11:44.206Z,8.73
2019-04-11T00:14:11.883Z,8.87
2019-04-11T00:16:39.446Z,9.67
2019-04-11T00:19:07.316Z,9.10
2019-04-11T00:21:34.919Z,8.93
2019-04-11T00:24:02.551Z,10.20
2019-04-11T00:26:30.573Z,9.13
2019-04-11T00:28:58.341Z,8.47
2019-04-11T00:31:25.178Z,8.70
2019-04-11T00:33:51.920Z,10.13
2019-04-11T00:36:18.274Z,8.77
2019-04-11T00:38:45.679Z,10.30
2019-04-11T00:41:13.329Z,9.27
2019-04-11T00:43:42.200Z,9.53
2019-04-11T00:46:08.122Z,8.50
2019-04-11T00:48:35.528Z,9.43
2019-04-11T00:51:03.447Z,10.17
2019-04-11T00:53:29.938Z,9.10
2019-04-11T00:55:56.257Z,9.37
2019-04-11T00:58:22.602Z,10.57
2019-04-11T01:00:48.927Z,9.03
2019-04-11T01:03:15.247Z,8.90
2019-04-11T01:05:41.672Z,9.10
2019-04-11T01:08:08.317Z,8.80
2019-04-11T01:10:34.675Z,8.53
2019-04-11T01:13:01.032Z,10.77
2019-04-11T01:15:27.503Z,9.40
2019-04-11T01:17:53.915Z,9.63
2019-04-11T01:20:21.582Z,9.40
2019-04-11T01:22:48.715Z,10.27
2019-04-11T01:25:16.638Z,8.80
2019-04-11T01:27:43.051Z,9.23
2019-04-11T01:30:13.747Z,8.60
2019-04-11T01:32:40.420Z,9.40
2019-04-11T01:35:06.933Z,10.30
2019-04-11T01:37:35.547Z,9.10
2019-04-11T01:40:02.420Z,9.40
2019-04-11T01:42:29.910Z,8.90
2019-04-11T01:44:56.913Z,8.97
2019-04-11T01:47:25.315Z,9.67
2019-04-11T01:49:52.482Z,10.30
2019-04-11T01:52:18.933Z,10.07
2019-04-11T01:54:45.996Z,9.20
2019-04-11T01:57:12.441Z,9.43
2019-04-11T01:59:39.587Z,8.10
2019-04-11T02:02:09.459Z,9.80
2019-04-11T02:04:54.313Z,9.87
2019-04-11T02:07:22.599Z,11.03
2019-04-11T02:09:50.434Z,9.13
2019-04-11T02:12:16.938Z,8.57
2019-04-11T02:14:43.899Z,10.37
2019-04-11T02:17:10.511Z,9.33
2019-04-11T02:19:37.095Z,9.80
2019-04-11T02:22:22.295Z,8.93
2019-04-11T02:24:50.699Z,9.20
2019-04-11T02:27:21.668Z,9.73
2019-04-11T02:29:49.112Z,10.60
2019-04-11T02:32:15.785Z,9.70
2019-04-11T02:34:43.906Z,10.57
2019-04-11T02:37:10.945Z,10.50
2019-04-11T02:39:38.603Z,9.30
2019-04-11T02:42:06.487Z,9.60
2019-04-11T02:44:52.911Z,10.00
2019-04-11T02:47:08.494Z,10.50
2019-04-11T02:49:31.170Z,9.30
2019-04-11T02:51:58.557Z,9.67
2019-04-11T02:54:26.447Z,9.23
2019-04-11T02:56:54.826Z,9.73
2019-04-11T02:59:21.652Z,10.10
2019-04-11T03:01:48.625Z,9.40
2019-04-11T03:04:16.712Z,11.27
2019-04-11T03:06:44.036Z,10.73
2019-04-11T03:09:13.304Z,10.43
2019-04-11T03:11:40.871Z,11.50
2019-04-11T03:14:07.833Z,10.60
2019-04-11T03:16:49.350Z,9.90
2019-04-11T03:19:19.268Z,8.60
2019-04-11T03:21:36.621Z,9.67
2019-04-11T03:24:02.896Z,10.37
2019-04-11T03:26:31.202Z,10.67
2019-04-11T03:28:59.700Z,9.40
2019-04-11T03:32:05.241Z,11.07
2019-04-11T03:34:39.822Z,10.73
2019-04-11T03:39:12.010Z,10.97
2019-04-11T03:41:37.291Z,10.13
2019-04-11T03:43:59.154Z,9.73
2019-04-11T03:46:36.543Z,10.47
2019-04-11T03:48:59.962Z,11.97
2019-04-11T03:51:18.304Z,10.70
2019-04-11T03:53:47.108Z,11.03
2019-04-11T03:56:16.246Z,11.20
2019-04-11T03:58:43.828Z,11.27
2019-04-11T04:01:11.738Z,11.13
2019-04-11T04:03:39.266Z,11.70
2019-04-11T04:06:06.943Z,12.37
2019-04-11T04:08:36.179Z,12.53
2019-04-11T04:11:08.611Z,11.70
2019-04-11T04:13:38.967Z,11.40
2019-04-11T04:16:18.779Z,12.40
2019-04-11T04:18:41.331Z,12.23
2019-04-11T04:21:22.698Z,12.00
2019-04-11T04:23:51.878Z,11.50
2019-04-11T04:26:19.187Z,11.87
2019-04-11T04:28:47.555Z,11.00
2019-04-11T04:31:16.258Z,11.43
2019-04-11T04:33:43.143Z,11.03
2019-04-11T04:36:10.914Z,13.27
2019-04-11T04:38:41.476Z,11.77
2019-04-11T04:41:22.429Z,11.60
2019-04-11T04:43:38.858Z,11.87
2019-04-11T04:46:25.188Z,11.50
2019-04-11T04:48:34.541Z,12.47
2019-04-11T04:51:07.316Z,11.57
2019-04-11T04:53:30.969Z,12.13
2019-04-11T04:55:58.293Z,12.83
2019-04-11T04:58:26.290Z,12.70
2019-04-11T05:00:54.259Z,12.83
2019-04-11T05:03:22.196Z,13.30
2019-04-11T05:05:48.845Z,14.13
2019-04-11T05:08:16.613Z,13.43
2019-04-11T05:10:43.016Z,12.73
2019-04-11T05:13:09.927Z,11.73
2019-04-11T05:15:36.658Z,13.80
2019-04-11T05:18:04.120Z,13.10
2019-04-11T05:20:32.186Z,11.60
2019-04-11T05:23:00.025Z,12.83
2019-04-11T05:25:26.627Z,12.00
2019-04-11T05:27:54.134Z,12.53
2019-04-11T05:30:20.514Z,12.40
2019-04-11T05:32:47.279Z,14.30
2019-04-11T05:35:14.395Z,13.30
2019-04-11T05:37:41.183Z,12.37
2019-04-11T05:40:09.309Z,13.17
2019-04-11T05:42:35.860Z,13.23
2019-04-11T05:45:03.971Z,13.67
2019-04-11T05:47:31.623Z,13.67
2019-04-11T05:50:01.087Z,14.23
2019-04-11T05:52:31.067Z,13.07
2019-04-11T05:54:58.527Z,12.03
2019-04-11T05:57:33.619Z,13.20
2019-04-11T05:59:55.108Z,12.53
2019-04-11T06:02:33.711Z,13.77
2019-04-11T06:05:02.858Z,14.27
2019-04-11T06:07:31.329Z,12.20
2019-04-11T06:10:00.539Z,14.00
2019-04-11T06:12:27.573Z,13.40
2019-04-11T06:15:02.165Z,12.77
2019-04-11T06:17:28.764Z,13.07
2019-04-11T06:20:14.416Z,12.43
2019-04-11T06:22:42.806Z,14.10
2019-04-11T06:25:28.653Z,12.80
2019-04-11T06:27:58.445Z,13.60
2019-04-11T06:30:32.654Z,12.80
2019-04-11T06:33:12.254Z,12.40
2019-04-11T06:35:39.879Z,12.10
2019-04-11T06:38:14.363Z,11.50
2019-04-11T06:40:44.009Z,12.83
2019-04-11T06:43:28.980Z,11.93
2019-04-11T06:45:57.224Z,11.40
2019-04-11T06:48:33.771Z,10.03
2019-04-11T06:51:02.090Z,9.43
2019-04-11T06:53:30.318Z,10.07
2019-04-11T06:56:00.136Z,8.80
2019-04-11T06:58:29.685Z,10.07
2019-04-11T07:00:58.239Z,9.27
2019-04-11T07:03:29.237Z,8.73
2019-04-11T07:05:57.263Z,7.17
2019-04-11T07:08:26.480Z,6.40
2019-04-11T07:10:55.299Z,9.10
2019-04-11T07:13:26.615Z,8.93
2019-04-11T07:15:52.937Z,9.20
2019-04-11T07:18:37.886Z,9.17
2019-04-11T07:21:06.421Z,8.70
2019-04-11T07:23:51.675Z,7.60
2019-04-11T07:26:18.891Z,10.00
2019-04-11T07:28:45.890Z,9.53
2019-04-11T07:31:19.310Z,9.63
2019-04-11T07:33:51.791Z,7.90
2019-04-11T07:36:38.260Z,7.30
2019-04-11T07:39:09.838Z,7.13
2019-04-11T07:41:36.737Z,7.50
2019-04-11T07:44:06.396Z,8.10
2019-04-11T07:46:40.743Z,8.80
2019-04-11T07:49:08.146Z,7.97
2019-04-11T07:51:34.957Z,8.07
2019-04-11T07:54:02.635Z,8.20
2019-04-11T07:56:37.552Z,8.13
2019-04-11T07:59:09.302Z,6.93
2019-04-11T08:01:44.753Z,8.07
2019-04-11T08:04:13.458Z,7.57
2019-04-11T08:07:00.327Z,8.07
2019-04-11T08:09:41.588Z,7.77
2019-04-11T08:12:10.001Z,7.20
2019-04-11T08:14:40.308Z,7.30
2019-04-11T08:17:09.365Z,7.37
2019-04-11T08:19:43.833Z,6.97
2019-04-11T08:22:19.032Z,7.97
2019-04-11T08:24:46.926Z,7.07
2019-04-11T08:27:18.247Z,6.43
2019-04-11T08:29:47.614Z,7.20
2019-04-11T08:32:36.028Z,6.87
2019-04-11T08:35:21.928Z,7.73
2019-04-11T08:38:07.895Z,6.47
2019-04-11T08:40:55.475Z,5.97
2019-04-11T08:43:28.899Z,5.50
2019-04-11T08:46:04.855Z,7.00
2019-04-11T08:48:33.201Z,6.47
2019-04-11T08:51:12.671Z,5.00
2019-04-11T08:53:44.805Z,5.60
2019-04-11T08:56:14.587Z,4.60
2019-04-11T08:59:11.380Z,4.67
2019-04-11T09:01:38.153Z,4.67
2019-04-11T09:04:23.987Z,4.20
2019-04-11T09:06:50.854Z,5.43
2019-04-11T09:09:23.130Z,3.70
2019-04-11T09:11:58.259Z,3.87
2019-04-11T09:14:44.452Z,4.53
2019-04-11T09:17:19.918Z,5.10
2019-04-11T09:19:52.078Z,4.33
2019-04-11T09:22:27.602Z,4.60
2019-04-11T09:25:05.219Z,4.03
2019-04-11T09:27:51.039Z,4.57
2019-04-11T09:30:26.500Z,4.87
2019-04-11T09:32:53.185Z,5.10
2019-04-11T09:35:24.831Z,4.83
2019-04-11T09:37:51.795Z,4.60
2019-04-11T09:40:39.605Z,5.50
2019-04-11T09:43:11.826Z,6.13
2019-04-11T09:45:57.686Z,4.70
2019-04-11T09:48:32.105Z,5.63
2019-04-11T09:51:00.905Z,4.90
2019-04-11T09:53:28.265Z,6.13
2019-04-11T09:56:13.406Z,5.53
2019-04-11T09:58:39.966Z,5.60
2019-04-11T10:01:12.486Z,4.97
2019-04-11T10:03:39.304Z,4.53
2019-04-11T10:06:07.150Z,4.60
2019-04-11T10:08:35.580Z,5.10
2019-04-11T10:11:07.904Z,5.47
2019-04-11T10:13:40.707Z,5.20
2019-04-11T10:16:26.303Z,4.80
2019-04-11T10:19:11.725Z,5.43
2019-04-11T10:21:43.705Z,5.43
2019-04-11T10:24:30.431Z,6.03
2019-04-11T10:27:12.176Z,5.50
2019-04-11T10:29:57.375Z,6.40
2019-04-11T10:32:28.345Z,6.30
2019-04-11T10:34:57.669Z,6.70
2019-04-11T10:37:23.997Z,5.63
2019-04-11T10:40:10.910Z,5.97
2019-04-11T10:42:37.238Z,5.83
2019-04-11T10:45:16.263Z,6.10
2019-04-11T10:47:42.672Z,6.27
2019-04-11T10:50:15.489Z,6.93
2019-04-11T10:52:53.076Z,5.80
2019-04-11T10:55:38.010Z,5.27
2019-04-11T10:58:09.048Z,6.37
2019-04-11T11:00:41.524Z,4.80
2019-04-11T11:03:13.696Z,5.80
2019-04-11T11:05:42.920Z,6.20
2019-04-11T11:08:11.369Z,6.20
2019-04-11T11:10:39.766Z,7.00
2019-04-11T11:13:21.639Z,6.80
2019-04-11T11:15:49.946Z,5.70
2019-04-11T11:18:53.829Z,6.00
2019-04-11T11:20:55.050Z,6.60
2019-04-11T11:23:37.214Z,5.30
2019-04-11T11:26:07.036Z,5.70
2019-04-11T11:28:36.827Z,6.63
2019-04-11T11:31:22.393Z,6.50
2019-04-11T11:33:50.962Z,5.93
2019-04-11T11:36:17.563Z,5.40
2019-04-11T11:38:54.545Z,5.60
2019-04-11T11:41:32.275Z,5.20
2019-04-11T11:43:59.286Z,5.10
2019-04-11T11:46:42.932Z,5.03
2019-04-11T11:49:10.226Z,5.90
2019-04-11T11:51:49.768Z,6.30
2019-04-11T11:54:21.946Z,5.40
2019-04-11T11:56:48.970Z,6.37
2019-04-11T11:59:18.254Z,5.83
2019-04-11T12:01:50.945Z,5.73
2019-04-11T12:07:08.815Z,6.00
2019-04-11T12:09:53.556Z,5.37
2019-04-11T12:12:21.901Z,5.10
2019-04-11T12:15:05.113Z,5.70
2019-04-11T12:17:36.979Z,5.33
2019-04-11T12:20:11.101Z,5.30
2019-04-11T12:22:35.247Z,6.70
2019-04-11T12:25:07.139Z,5.77
2019-04-11T12:27:39.996Z,5.20
2019-04-11T12:30:15.640Z,5.50
2019-04-11T12:33:03.470Z,4.80
2019-04-11T12:35:32.600Z,5.60
2019-04-11T12:38:05.244Z,4.50
2019-04-11T12:40:40.856Z,4.90
2019-04-11T12:43:09.262Z,5.30
2019-04-11T12:45:35.701Z,5.03
2019-04-11T12:48:12.185Z,5.27
2019-04-11T12:50:53.360Z,5.23
2019-04-11T12:53:19.999Z,4.77
2019-04-11T12:55:48.246Z,6.20
2019-04-11T12:58:19.148Z,5.70
2019-04-11T13:01:03.979Z,5.23
2019-04-11T13:03:49.447Z,5.57
2019-04-11T13:06:21.534Z,6.30
2019-04-11T13:08:57.275Z,5.13
2019-04-11T13:11:25.508Z,5.70
2019-04-11T13:13:57.480Z,6.00
2019-04-11T13:16:25.700Z,5.63
2019-04-11T13:19:10.827Z,6.03
2019-04-11T13:21:39.434Z,5.07
2019-04-11T13:24:19.892Z,5.67
2019-04-11T13:26:48.205Z,5.33
2019-04-11T13:29:20.641Z,5.57
2019-04-11T13:31:53.014Z,4.97
2019-04-11T13:34:21.606Z,4.87
2019-04-11T13:37:06.891Z,4.83
2019-04-11T13:39:34.135Z,3.90
2019-04-11T13:42:11.727Z,5.60
2019-04-11T13:44:39.493Z,4.40
2019-04-11T13:47:05.809Z,4.87
2019-04-11T13:49:32.138Z,5.70
2019-04-11T13:51:58.799Z,4.60
2019-04-11T13:54:35.987Z,4.90
2019-04-11T13:57:13.183Z,5.53
2019-04-11T13:59:57.852Z,5.17
2019-04-11T14:02:28.968Z,4.77
2019-04-11T14:05:00.214Z,4.47
2019-04-11T14:07:27.096Z,4.53
2019-04-11T14:09:59.136Z,5.83
2019-04-11T14:12:33.454Z,4.77
2019-04-11T14:15:01.411Z,4.03
2019-04-11T14:17:46.226Z,4.70
2019-04-11T14:20:15.813Z,4.80
2019-04-11T14:23:00.751Z,4.73
2019-04-11T14:25:45.932Z,5.03
2019-04-11T14:28:14.506Z,3.47
2019-04-11T14:30:43.892Z,4.17
2019-04-11T14:33:10.224Z,4.77
2019-04-11T14:35:39.520Z,4.23
2019-04-11T14:38:17.077Z,3.80
2019-04-11T14:40:45.411Z,4.37
2019-04-11T14:43:20.269Z,4.00
2019-04-11T14:45:51.020Z,4.40
2019-04-11T14:48:18.694Z,4.53
2019-04-11T14:50:47.733Z,3.50
2019-04-11T14:53:32.498Z,4.20
2019-04-11T14:56:00.819Z,6.37
2019-04-11T14:58:29.374Z,4.53
2019-04-11T15:00:55.711Z,3.70
2019-04-11T15:03:39.121Z,4.20
2019-04-11T15:06:07.362Z,4.07
2019-04-11T15:08:41.520Z,4.00
2019-04-11T15:11:09.824Z,4.30
2019-04-11T15:13:40.180Z,3.60
2019-04-11T15:16:10.924Z,3.90
2019-04-11T15:18:38.862Z,3.57
2019-04-11T15:21:07.333Z,3.93
2019-04-11T15:23:37.680Z,4.17
2019-04-11T15:26:18.189Z,3.73
2019-04-11T15:28:46.979Z,3.90
2019-04-11T15:31:39.209Z,3.00
2019-04-11T15:34:17.500Z,4.13
2019-04-11T15:37:02.294Z,3.70
2019-04-11T15:39:30.554Z,3.23
2019-04-11T15:42:02.077Z,3.33
2019-04-11T15:44:44.546Z,2.90
2019-04-11T15:47:12.867Z,3.37
2019-04-11T15:49:46.625Z,2.50
2019-04-11T15:52:15.046Z,2.80
2019-04-11T15:54:43.898Z,3.03
2019-04-11T15:57:12.716Z,3.83
2019-04-11T15:59:44.006Z,3.40
2019-04-11T16:02:19.487Z,3.70
2019-04-11T16:04:46.062Z,3.57
2019-04-11T16:07:12.394Z,3.33
2019-04-11T16:09:42.271Z,3.00
2019-04-11T16:12:25.229Z,2.90
2019-04-11T16:15:11.719Z,2.83
2019-04-11T16:17:45.927Z,3.00
2019-04-11T16:20:13.200Z,3.10
2019-04-11T16:22:42.916Z,2.43
2019-04-11T16:25:10.759Z,2.73
2019-04-11T16:27:55.625Z,3.77
2019-04-11T16:30:23.707Z,2.87
2019-04-11T16:33:05.192Z,2.60
2019-04-11T16:35:37.559Z,2.43
2019-04-11T16:38:22.961Z,2.17
2019-04-11T16:40:54.131Z,3.00
2019-04-11T16:43:24.217Z,2.13
2019-04-11T16:46:08.965Z,2.33
2019-04-11T16:48:35.489Z,2.30
2019-04-11T16:51:02.244Z,2.63
2019-04-11T16:53:29.037Z,2.53
2019-04-11T16:55:55.806Z,2.30
2019-04-11T16:58:22.212Z,1.93
2019-04-11T17:00:52.214Z,2.10
2019-04-11T17:03:17.385Z,3.37
2019-04-11T17:05:45.863Z,3.67
2019-04-11T17:08:14.105Z,2.97
2019-04-11T17:10:58.984Z,3.20
2019-04-11T17:13:27.950Z,2.20
2019-04-11T17:15:54.725Z,2.87
2019-04-11T17:18:21.341Z,2.00
2019-04-11T17:20:47.905Z,3.33
2019-04-11T17:23:14.405Z,3.20
2019-04-11T17:25:41.309Z,3.20
2019-04-11T17:28:09.075Z,2.90
2019-04-11T17:30:36.090Z,2.80
2019-04-11T17:33:02.558Z,2.30
2019-04-11T17:35:31.547Z,2.77
2019-04-11T17:37:57.304Z,3.20
2019-04-11T17:40:23.682Z,2.53
2019-04-11T17:42:54.080Z,3.13
2019-04-11T17:45:20.682Z,3.30
2019-04-11T17:47:49.059Z,2.03
2019-04-11T17:50:16.545Z,2.30
2019-04-11T17:52:43.082Z,2.80
2019-04-11T17:55:09.470Z,2.27
2019-04-11T17:57:36.062Z,2.23
2019-04-11T18:00:07.094Z,3.63
2019-04-11T18:02:35.628Z,3.03
2019-04-11T18:05:03.679Z,2.60
2019-04-11T18:07:47.563Z,2.73
2019-04-11T18:10:16.462Z,2.50
2019-04-11T18:12:43.450Z,2.80
2019-04-11T18:15:10.228Z,2.70
2019-04-11T18:17:36.761Z,1.97
2019-04-11T18:20:07.600Z,4.43
2019-04-11T18:22:35.048Z,2.50
2019-04-11T18:25:01.644Z,2.67
2019-04-11T18:27:28.316Z,2.77
2019-04-11T18:29:54.894Z,3.23
2019-04-11T18:32:21.983Z,2.60
2019-04-11T18:34:48.358Z,2.90
2019-04-11T18:37:15.062Z,2.70
2019-04-11T18:39:41.867Z,2.10
2019-04-11T18:42:12.427Z,2.37
2019-04-11T18:44:39.687Z,2.40
2019-04-11T18:47:06.116Z,2.37
2019-04-11T18:49:32.554Z,2.57
2019-04-11T18:51:58.881Z,2.67
2019-04-11T18:54:25.213Z,2.40
2019-04-11T18:56:51.579Z,2.77
2019-04-11T18:59:18.902Z,2.23
2019-04-11T19:01:45.260Z,2.27
2019-04-11T19:04:12.606Z,2.47
2019-04-11T19:06:42.511Z,2.13
2019-04-11T19:09:13.827Z,1.73
2019-04-11T19:11:41.074Z,2.03
2019-04-11T19:14:09.684Z,2.70
2019-04-11T19:16:36.191Z,2.20
2019-04-11T19:19:03.165Z,2.20
2019-04-11T19:21:29.792Z,2.60
2019-04-11T19:23:56.134Z,2.93
2019-04-11T19:26:23.025Z,2.30
2019-04-11T19:28:49.849Z,2.10
2019-04-11T19:31:16.277Z,2.13
2019-04-11T19:33:42.642Z,2.93
2019-04-11T19:36:10.079Z,1.90
2019-04-11T19:38:37.994Z,2.33
2019-04-11T19:41:04.664Z,2.20
2019-04-11T19:43:31.354Z,2.50
2019-04-11T19:45:58.776Z,1.97
2019-04-11T19:48:25.795Z,1.80
2019-04-11T19:50:52.376Z,2.20
2019-04-11T19:53:19.071Z,1.93
2019-04-11T19:55:45.644Z,1.70
2019-04-11T19:58:12.108Z,2.10
2019-04-11T20:00:39.144Z,2.43
2019-04-11T20:03:08.336Z,2.10
2019-04-11T20:05:34.417Z,1.97
2019-04-11T20:08:00.792Z,3.37
2019-04-11T20:10:30.600Z,1.93
2019-04-11T20:12:55.914Z,1.93
2019-04-11T20:15:22.313Z,2.23
2019-04-11T20:17:52.031Z,1.77
2019-04-11T20:20:17.078Z,2.20
2019-04-11T20:22:43.511Z,2.10
2019-04-11T20:25:10.011Z,1.93
2019-04-11T20:27:36.818Z,1.90
2019-04-11T20:30:06.579Z,2.43
2019-04-11T20:32:33.861Z,2.10
2019-04-11T20:35:00.346Z,2.30
2019-04-11T20:37:38.499Z,2.23
2019-04-11T20:39:54.935Z,2.93
2019-04-11T20:42:24.048Z,2.30
2019-04-11T20:44:49.943Z,2.40
2019-04-11T20:47:16.927Z,2.07
2019-04-11T20:49:47.816Z,2.20
2019-04-11T20:52:14.177Z,1.67
2019-04-11T20:54:45.222Z,2.37
2019-04-11T20:57:12.080Z,2.37
2019-04-11T20:59:42.340Z,2.83
2019-04-11T21:02:07.404Z,2.43
2019-04-11T21:04:34.110Z,3.60
2019-04-11T21:07:02.035Z,3.10
2019-04-11T21:09:33.039Z,3.90
2019-04-11T21:11:57.234Z,2.40
2019-04-11T21:14:23.898Z,3.20
2019-04-11T21:16:50.582Z,2.60
2019-04-11T21:19:16.918Z,2.67
2019-04-11T21:21:43.250Z,2.30
2019-04-11T21:24:09.895Z,2.87
2019-04-11T21:26:36.310Z,2.93
2019-04-11T21:29:03.071Z,2.20
2019-04-11T21:31:31.241Z,3.07
2019-04-11T21:33:57.947Z,3.20
2019-04-11T21:36:26.848Z,3.47
2019-04-11T21:38:52.857Z,2.87
2019-04-11T21:41:19.222Z,3.10
2019-04-11T21:43:45.847Z,3.13
2019-04-11T21:46:12.177Z,2.97
2019-04-11T21:48:38.861Z,3.00
2019-04-11T21:51:05.179Z,3.10
2019-04-11T21:53:36.679Z,2.10
2019-04-11T21:56:00.018Z,2.77
2019-04-11T21:58:26.718Z,3.10
2019-04-11T22:00:58.287Z,2.93
2019-04-11T22:03:26.607Z,2.83
2019-04-11T22:05:53.403Z,2.90
2019-04-11T22:08:20.151Z,2.63
2019-04-11T22:10:46.515Z,2.60
2019-04-11T22:13:12.860Z,2.83
2019-04-11T22:15:42.010Z,2.63
2019-04-11T22:18:07.990Z,3.27
2019-04-11T22:20:35.055Z,2.90
2019-04-11T22:23:01.430Z,2.57
2019-04-11T22:25:28.037Z,3.10
2019-04-11T22:27:54.551Z,2.83
2019-04-11T22:30:25.108Z,2.97
2019-04-11T22:32:51.233Z,2.87
2019-04-11T22:35:17.586Z,2.60
2019-04-11T22:37:43.921Z,3.23
2019-04-11T22:40:10.735Z,2.90
2019-04-11T22:42:37.393Z,2.50
2019-04-11T22:45:05.864Z,3.03
2019-04-11T22:47:33.304Z,2.73
2019-04-11T22:49:59.951Z,2.70
2019-04-11T22:52:26.582Z,3.17
2019-04-11T22:54:53.256Z,2.40
2019-04-11T22:57:19.910Z,3.50
2019-04-11T22:59:46.295Z,2.50
2019-04-11T23:02:20.785Z,3.17
2019-04-11T23:04:47.620Z,3.10
2019-04-11T23:07:15.066Z,2.87
2019-04-11T23:09:42.686Z,3.93
2019-04-11T23:12:09.028Z,3.30
2019-04-11T23:14:35.383Z,2.90
2019-04-11T23:17:01.704Z,3.27
2019-04-11T23:19:28.038Z,2.80
2019-04-11T23:21:54.377Z,2.70
2019-04-11T23:24:20.712Z,3.00
2019-04-11T23:26:47.028Z,2.50
2019-04-11T23:29:15.679Z,2.70
2019-04-11T23:31:42.034Z,2.90
2019-04-11T23:34:08.396Z,2.57
2019-04-11T23:36:34.739Z,2.50
2019-04-11T23:39:01.432Z,2.23
2019-04-11T23:41:29.694Z,2.80
2019-04-11T23:43:55.996Z,2.53
2019-04-11T23:46:22.376Z,2.90
2019-04-11T23:48:49.096Z,2.80
2019-04-11T23:51:15.741Z,2.60
2019-04-11T23:53:42.390Z,2.33
2019-04-11T23:56:08.734Z,2.87
2019-04-11T23:58:35.070Z,2.03
