createdAt,value
2022-11-24T00:05:16.088Z,95316.94
2022-11-24T00:20:17.526Z,95313.38
2022-11-24T00:35:18.917Z,95316.31
2022-11-24T00:50:21.222Z,95325.19
2022-11-24T01:05:22.582Z,95351.50
2022-11-24T01:20:23.971Z,95366.06
2022-11-24T01:35:25.356Z,95385.91
2022-11-24T01:50:26.746Z,95400.31
2022-11-24T02:05:28.143Z,95412.00
2022-11-24T02:20:29.533Z,95424.00
2022-11-24T02:35:30.930Z,95432.28
2022-11-24T02:50:32.287Z,95431.50
2022-11-24T03:05:33.665Z,95433.06
2022-11-24T03:20:35.033Z,95441.00
2022-11-24T03:35:36.387Z,95457.66
2022-11-24T03:50:37.745Z,95476.63
2022-11-24T04:05:39.170Z,95477.78
2022-11-24T04:20:40.535Z,95490.41
2022-11-24T04:35:41.935Z,95509.94
2022-11-24T04:50:43.325Z,95525.88
2022-11-24T05:05:44.691Z,95521.13
2022-11-24T05:20:46.058Z,95520.81
2022-11-24T05:35:48.984Z,95546.94
2022-11-24T05:50:50.818Z,95570.59
2022-11-24T06:05:52.367Z,95561.97
2022-11-24T06:21:09.710Z,95539.94
2022-11-24T06:36:12.427Z,95561.66
2022-11-24T06:51:13.947Z,95577.88
2022-11-24T07:06:15.319Z,95581.38
2022-11-24T07:21:16.713Z,95605.44
2022-11-24T07:36:18.147Z,95634.66
2022-11-24T07:51:19.612Z,95654.09
2022-11-24T08:06:27.704Z,95682.25
2022-11-24T08:21:30.393Z,95695.69
2022-11-24T08:36:31.844Z,95685.25
2022-11-24T08:51:33.335Z,95709.31
2022-11-24T09:06:34.788Z,95715.13
2022-11-24T09:21:38.973Z,95736.97
2022-11-24T09:36:40.465Z,95750.84
2022-11-24T09:51:41.840Z,95762.75
2022-11-24T10:06:43.223Z,95791.09
2022-11-24T10:21:44.614Z,95808.22
2022-11-24T10:36:45.980Z,95809.31
2022-11-24T10:51:47.783Z,95788.81
2022-11-24T11:06:49.199Z,95785.84
2022-11-24T11:21:50.569Z,95791.47
2022-11-24T11:36:51.961Z,95803.22
2022-11-24T11:51:53.326Z,95809.41
2022-11-24T12:06:54.679Z,95817.84
2022-11-24T12:21:56.074Z,95837.91
2022-11-24T12:36:57.429Z,95839.03
2022-11-24T12:51:59.143Z,95841.44
2022-11-24T13:07:00.512Z,95850.34
2022-11-24T13:22:02.233Z,95868.88
2022-11-24T13:37:31.294Z,95864.31
2022-11-24T13:52:24.946Z,95875.88
2022-11-24T14:07:26.453Z,95887.91
2022-11-24T14:22:27.893Z,95890.38
2022-11-24T14:37:29.260Z,95887.19
2022-11-24T14:52:30.637Z,95900.41
2022-11-24T15:07:32.049Z,95913.22
2022-11-24T15:22:33.440Z,95920.66
2022-11-24T15:37:34.821Z,95940.16
2022-11-24T15:52:36.268Z,95943.75
2022-11-24T16:07:37.739Z,95962.81
2022-11-24T16:22:39.262Z,95983.06
2022-11-24T16:37:40.626Z,95967.28
2022-11-24T16:52:42.036Z,95965.53
2022-11-24T17:07:43.458Z,95978.78
2022-11-24T17:22:45.486Z,95969.13
2022-11-24T17:37:47.921Z,95978.50
2022-11-24T17:52:49.303Z,95979.19
2022-11-24T18:07:50.776Z,95975.56
2022-11-24T18:23:05.446Z,95976.25
2022-11-24T18:38:07.161Z,95986.59
2022-11-24T18:53:08.505Z,95986.59
2022-11-24T19:08:09.875Z,95964.25
2022-11-24T19:23:11.332Z,95969.72
2022-11-24T19:38:15.150Z,95976.38
2022-11-24T19:53:16.710Z,95990.56
2022-11-24T20:08:18.049Z,95975.03
2022-11-24T20:23:19.438Z,95963.31
2022-11-24T20:38:20.798Z,95965.22
2022-11-24T20:53:22.199Z,95967.53
2022-11-24T21:08:23.553Z,95961.69
2022-11-24T21:23:24.874Z,95951.59
2022-11-24T21:38:26.266Z,95950.19
2022-11-24T21:53:27.654Z,95939.72
2022-11-24T22:08:29.041Z,95942.16
2022-11-24T22:23:30.397Z,95940.28
2022-11-24T22:38:31.734Z,95942.78
2022-11-24T22:53:33.260Z,95941.97
2022-11-24T23:08:34.681Z,95948.03
2022-11-24T23:23:36.105Z,95951.88
2022-11-24T23:38:37.481Z,95960.75
2022-11-24T23:53:38.837Z,95963.31
