createdAt,value
2023-02-06T00:02:13.006Z,-0.07
2023-02-06T00:17:17.986Z,0.56
2023-02-06T00:32:23.034Z,-0.19
2023-02-06T00:47:28.009Z,-0.32
2023-02-06T01:02:33.117Z,-0.44
2023-02-06T01:17:38.017Z,-0.44
2023-02-06T01:32:43.108Z,-0.5
2023-02-06T01:47:48.081Z,-0.94
2023-02-06T02:02:53.074Z,-1.13
2023-02-06T02:17:58.083Z,-1.38
2023-02-06T02:33:03.070Z,-1.19
2023-02-06T02:48:08.113Z,-1.38
2023-02-06T03:03:13.100Z,-1.07
2023-02-06T03:18:18.149Z,-1.19
2023-02-06T03:33:23.149Z,-1.38
2023-02-06T03:48:28.150Z,-1.63
2023-02-06T04:03:33.165Z,-1.88
2023-02-06T04:18:38.165Z,-1.57
2023-02-06T04:33:43.183Z,-1.19
2023-02-06T04:48:48.194Z,-1.19
2023-02-06T05:03:53.234Z,-0.82
2023-02-06T05:18:58.257Z,-0.5
2023-02-06T05:34:03.241Z,-0.38
2023-02-06T05:49:08.257Z,-0.5
2023-02-06T06:04:13.343Z,-0.32
2023-02-06T06:19:18.263Z,-0.13
2023-02-06T06:34:21.275Z,0.12
2023-02-06T06:49:28.232Z,0.18
2023-02-06T07:04:31.303Z,0.37
2023-02-06T07:19:36.332Z,0.31
2023-02-06T07:34:41.360Z,0.56
2023-02-06T07:49:46.367Z,0.81
2023-02-06T08:04:51.327Z,1
2023-02-06T08:19:56.359Z,1.18
2023-02-06T08:35:01.370Z,0.87
2023-02-06T08:50:06.350Z,0.93
2023-02-06T09:05:11.359Z,1.31
2023-02-06T09:20:16.432Z,1.43
2023-02-06T09:35:21.375Z,1.81
2023-02-06T09:50:24.425Z,1.81
2023-02-06T10:05:29.389Z,1.93
2023-02-06T10:20:34.463Z,2.12
2023-02-06T10:35:39.675Z,2.37
2023-02-06T10:50:44.425Z,2.18
2023-02-06T11:05:49.426Z,2.62
2023-02-06T11:20:55.837Z,3
2023-02-06T11:35:59.458Z,3.06
2023-02-06T11:51:04.440Z,3
2023-02-06T12:06:09.470Z,3.06
2023-02-06T12:21:14.448Z,3.06
2023-02-06T12:36:19.444Z,3.06
2023-02-06T12:51:24.534Z,3.12
2023-02-06T13:06:29.501Z,3.06
2023-02-06T13:21:34.529Z,2.93
2023-02-06T13:36:39.611Z,3.18
2023-02-06T13:51:44.522Z,3.25
2023-02-06T14:06:49.534Z,3.37
2023-02-06T14:36:59.535Z,3.31
2023-02-06T14:52:04.540Z,3.37
2023-02-06T15:07:09.517Z,3.43
2023-02-06T15:22:14.569Z,3.43
2023-02-06T15:37:19.550Z,3.43
2023-02-06T15:52:24.531Z,3.37
2023-02-06T16:07:29.561Z,3.31
2023-02-06T16:22:34.546Z,3.25
2023-02-06T16:37:39.587Z,3.06
2023-02-06T16:52:44.583Z,3.18
2023-02-06T17:07:49.593Z,3.18
2023-02-06T17:53:04.622Z,2.56
2023-02-06T18:08:07.618Z,2.18
2023-02-06T18:23:19.616Z,1.87
2023-02-06T18:38:31.629Z,1.31
2023-02-06T18:53:43.657Z,1.25
2023-02-06T19:08:55.657Z,0.43
2023-02-06T19:24:07.654Z,0.06
2023-02-06T19:39:19.707Z,0
2023-02-06T19:54:22.691Z,0.25
2023-02-06T20:09:28.086Z,-0.63
2023-02-06T20:24:32.714Z,-0.57
2023-02-06T20:39:37.702Z,-0.25
2023-02-06T20:54:42.736Z,-0.5
2023-02-06T21:24:52.725Z,-1
2023-02-06T21:39:57.748Z,-0.25
2023-02-06T21:55:02.765Z,0.12
2023-02-06T22:10:07.795Z,-0.13
2023-02-06T22:25:12.768Z,-0.19
2023-02-06T22:40:17.804Z,-0.38
2023-02-06T22:55:22.779Z,-0.63
2023-02-06T23:10:27.817Z,-1.32
2023-02-06T23:25:32.797Z,-2.32
2023-02-06T23:40:37.845Z,-2.32
2023-02-06T23:55:40.884Z,-1.94
