createdAt,value
2023-04-03T00:00:15.439Z,1.15
2023-04-03T00:02:42.135Z,1.30
2023-04-03T00:05:08.878Z,0.88
2023-04-03T00:07:35.700Z,1.00
2023-04-03T00:10:02.275Z,0.80
2023-04-03T00:12:28.746Z,0.70
2023-04-03T00:14:55.250Z,0.77
2023-04-03T00:17:23.311Z,0.60
2023-04-03T00:19:49.864Z,0.70
2023-04-03T00:22:16.443Z,0.60
2023-04-03T00:24:42.941Z,0.60
2023-04-03T00:27:09.588Z,0.50
2023-04-03T00:29:36.089Z,0.50
2023-04-03T00:32:02.757Z,0.88
2023-04-03T00:34:29.495Z,0.32
2023-04-03T00:36:56.195Z,0.40
2023-04-03T00:39:22.800Z,0.25
2023-04-03T00:41:49.278Z,0.28
2023-04-03T00:44:33.771Z,0.30
2023-04-03T00:47:01.170Z,0.32
2023-04-03T00:49:28.537Z,0.30
2023-04-03T00:51:55.537Z,0.20
2023-04-03T00:54:22.225Z,0.30
2023-04-03T00:56:49.593Z,0.30
2023-04-03T00:59:18.149Z,0.30
2023-04-03T01:01:45.074Z,0.40
2023-04-03T01:04:33.254Z,0.30
2023-04-03T01:07:03.263Z,0.30
2023-04-03T01:09:31.371Z,0.35
2023-04-03T01:12:16.324Z,0.43
2023-04-03T01:14:44.452Z,0.30
2023-04-03T01:17:32.686Z,0.50
2023-04-03T01:20:34.873Z,0.50
2023-04-03T01:23:12.798Z,0.40
2023-04-03T01:25:43.674Z,0.35
2023-04-03T01:28:14.220Z,0.55
2023-04-03T01:30:46.760Z,0.50
2023-04-03T01:33:13.282Z,0.40
2023-04-03T01:35:39.832Z,0.50
2023-04-03T01:38:06.590Z,0.50
2023-04-03T01:40:33.358Z,0.55
2023-04-03T01:42:59.923Z,0.50
2023-04-03T01:45:26.505Z,0.68
2023-04-03T01:47:53.147Z,0.70
2023-04-03T01:50:19.692Z,0.70
2023-04-03T01:52:46.189Z,0.70
2023-04-03T01:55:12.725Z,0.60
2023-04-03T01:57:39.270Z,0.60
2023-04-03T02:00:06.468Z,0.60
2023-04-03T02:02:33.270Z,0.75
2023-04-03T02:04:59.906Z,1.00
2023-04-03T02:07:26.480Z,1.00
2023-04-03T02:09:53.103Z,1.10
2023-04-03T02:12:21.513Z,1.00
2023-04-03T02:14:48.078Z,1.23
2023-04-03T02:17:14.574Z,1.00
2023-04-03T02:19:41.140Z,1.23
2023-04-03T02:22:07.675Z,1.05
2023-04-03T02:24:34.202Z,1.23
2023-04-03T02:27:00.829Z,1.27
2023-04-03T02:29:27.355Z,0.82
2023-04-03T02:31:53.903Z,1.00
2023-04-03T02:34:20.389Z,0.88
2023-04-03T02:36:46.898Z,1.00
2023-04-03T02:39:13.502Z,0.80
2023-04-03T02:41:40.032Z,1.10
2023-04-03T02:44:07.906Z,0.90
2023-04-03T02:46:34.508Z,1.00
2023-04-03T02:49:01.068Z,1.10
2023-04-03T02:51:27.779Z,1.13
2023-04-03T02:53:58.503Z,1.40
2023-04-03T02:56:25.041Z,2.00
2023-04-03T02:58:51.540Z,2.05
2023-04-03T03:01:21.669Z,1.85
2023-04-03T03:03:48.247Z,2.03
2023-04-03T03:06:16.771Z,1.98
2023-04-03T03:08:43.441Z,2.25
2023-04-03T03:11:10.622Z,2.30
2023-04-03T03:13:37.186Z,2.17
2023-04-03T03:16:04.011Z,2.10
2023-04-03T03:18:31.035Z,2.10
2023-04-03T03:20:59.493Z,2.10
2023-04-03T03:23:27.820Z,2.72
2023-04-03T03:25:59.307Z,2.63
2023-04-03T03:28:26.076Z,2.40
2023-04-03T03:30:52.648Z,2.30
2023-04-03T03:33:19.335Z,1.83
2023-04-03T03:35:46.242Z,1.90
2023-04-03T03:38:12.843Z,1.95
2023-04-03T03:40:39.398Z,1.60
2023-04-03T03:43:05.914Z,1.50
2023-04-03T03:45:32.674Z,1.30
2023-04-03T03:47:59.206Z,1.30
2023-04-03T03:50:25.911Z,1.15
2023-04-03T03:52:52.629Z,1.10
2023-04-03T03:55:19.175Z,1.10
2023-04-03T03:57:45.766Z,1.10
2023-04-03T04:00:12.671Z,1.40
2023-04-03T04:02:39.487Z,1.40
2023-04-03T04:05:06.457Z,1.20
2023-04-03T04:07:33.013Z,1.40
2023-04-03T04:09:59.504Z,1.48
2023-04-03T04:12:26.024Z,1.75
2023-04-03T04:14:52.527Z,1.67
2023-04-03T04:17:19.187Z,1.70
2023-04-03T04:19:45.784Z,1.83
2023-04-03T04:22:12.325Z,1.60
2023-04-03T04:24:39.821Z,1.90
2023-04-03T04:27:06.791Z,1.67
2023-04-03T04:29:33.301Z,1.60
2023-04-03T04:31:59.862Z,1.80
2023-04-03T04:34:30.194Z,1.52
2023-04-03T04:39:25.973Z,1.70
2023-04-03T04:41:52.571Z,2.10
2023-04-03T04:44:19.104Z,2.20
2023-04-03T04:46:45.582Z,2.13
2023-04-03T04:49:12.087Z,2.33
2023-04-03T04:51:48.874Z,2.22
2023-04-03T04:54:18.423Z,2.47
2023-04-03T04:56:44.964Z,2.60
2023-04-03T04:59:11.736Z,2.80
2023-04-03T05:01:38.419Z,2.80
2023-04-03T05:04:04.992Z,3.40
2023-04-03T05:06:31.495Z,3.10
2023-04-03T05:09:01.154Z,3.20
2023-04-03T05:11:27.983Z,3.22
2023-04-03T05:13:55.983Z,4.18
2023-04-03T05:16:22.661Z,3.90
2023-04-03T05:18:49.276Z,4.13
2023-04-03T05:21:18.793Z,4.30
2023-04-03T05:23:45.328Z,4.50
2023-04-03T05:26:11.836Z,5.00
2023-04-03T05:28:38.394Z,5.07
2023-04-03T05:31:04.897Z,5.18
2023-04-03T05:33:31.419Z,5.18
2023-04-03T05:36:04.477Z,4.32
2023-04-03T05:38:31.348Z,4.50
2023-04-03T05:40:58.035Z,4.70
2023-04-03T05:43:27.467Z,5.22
2023-04-03T05:45:53.980Z,4.95
2023-04-03T05:48:20.502Z,4.80
2023-04-03T05:50:47.971Z,4.60
2023-04-03T05:53:19.658Z,4.95
2023-04-03T05:55:46.127Z,5.05
2023-04-03T05:58:12.765Z,5.57
2023-04-03T06:00:39.294Z,5.55
2023-04-03T06:03:06.037Z,5.65
2023-04-03T06:05:32.908Z,5.93
2023-04-03T06:07:59.489Z,6.13
2023-04-03T06:10:25.997Z,5.93
2023-04-03T06:12:52.546Z,6.60
2023-04-03T06:15:19.120Z,6.22
2023-04-03T06:17:46.079Z,6.47
2023-04-03T06:20:13.363Z,6.30
2023-04-03T06:22:40.298Z,5.88
2023-04-03T06:25:07.209Z,6.05
2023-04-03T06:27:33.689Z,6.57
2023-04-03T06:30:00.256Z,5.70
2023-04-03T06:32:27.196Z,6.18
2023-04-03T06:34:53.801Z,6.30
2023-04-03T06:37:22.493Z,5.65
2023-04-03T06:39:49.137Z,5.50
2023-04-03T06:42:15.668Z,6.32
2023-04-03T06:44:42.203Z,6.55
2023-04-03T06:47:16.022Z,6.22
2023-04-03T06:49:42.871Z,6.70
2023-04-03T06:52:09.875Z,6.57
2023-04-03T06:54:36.783Z,6.70
2023-04-03T06:57:03.468Z,6.70
2023-04-03T06:59:29.998Z,6.78
2023-04-03T07:01:56.730Z,7.13
2023-04-03T07:04:23.353Z,6.95
2023-04-03T07:06:49.872Z,6.88
2023-04-03T07:09:16.412Z,6.35
2023-04-03T07:11:42.972Z,6.90
2023-04-03T07:14:09.535Z,6.57
2023-04-03T07:16:36.369Z,6.55
2023-04-03T07:19:03.467Z,6.03
2023-04-03T07:21:30.023Z,4.80
2023-04-03T07:23:56.569Z,4.60
2023-04-03T07:26:24.352Z,5.05
2023-04-03T07:28:50.896Z,4.50
2023-04-03T07:31:17.644Z,4.45
2023-04-03T07:33:45.178Z,4.28
2023-04-03T07:36:16.538Z,4.32
2023-04-03T07:38:43.037Z,4.45
2023-04-03T07:41:15.182Z,4.15
2023-04-03T07:43:41.703Z,4.20
2023-04-03T07:46:08.458Z,4.53
2023-04-03T07:48:35.036Z,4.05
2023-04-03T07:51:02.806Z,4.22
2023-04-03T07:53:29.728Z,3.90
2023-04-03T07:56:00.180Z,3.95
2023-04-03T07:58:26.802Z,3.90
2023-04-03T08:00:53.554Z,3.80
2023-04-03T08:03:20.290Z,3.97
2023-04-03T08:05:48.734Z,3.92
2023-04-03T08:08:18.620Z,4.00
2023-04-03T08:10:52.866Z,4.13
2023-04-03T08:13:20.146Z,4.25
2023-04-03T08:15:46.878Z,4.00
2023-04-03T08:18:14.740Z,3.90
2023-04-03T08:20:41.230Z,4.28
2023-04-03T08:23:08.548Z,4.22
2023-04-03T08:25:38.981Z,4.22
2023-04-03T08:28:05.872Z,4.70
2023-04-03T08:30:32.382Z,4.18
2023-04-03T08:33:01.779Z,4.38
2023-04-03T08:35:28.683Z,4.40
2023-04-03T08:37:55.194Z,4.00
2023-04-03T08:40:21.787Z,4.32
2023-04-03T08:43:00.551Z,4.25
2023-04-03T08:45:41.684Z,5.00
2023-04-03T08:48:13.280Z,4.55
2023-04-03T08:50:53.187Z,4.60
2023-04-03T08:53:22.862Z,4.65
2023-04-03T08:55:52.919Z,4.85
2023-04-03T08:58:22.326Z,5.15
2023-04-03T09:00:58.283Z,5.10
2023-04-03T09:03:25.053Z,4.85
2023-04-03T09:06:07.016Z,4.07
2023-04-03T09:09:10.710Z,4.63
2023-04-03T09:11:42.978Z,4.72
2023-04-03T09:14:27.146Z,5.28
2023-04-03T09:16:57.461Z,5.50
2023-04-03T09:22:22.575Z,5.30
2023-04-03T09:25:15.274Z,5.72
2023-04-03T09:27:42.663Z,5.72
2023-04-03T09:30:15.123Z,5.00
2023-04-03T09:32:41.967Z,4.90
2023-04-03T09:35:20.689Z,5.20
2023-04-03T09:37:54.134Z,5.07
2023-04-03T09:40:26.766Z,5.90
2023-04-03T09:43:00.716Z,4.57
2023-04-03T09:45:33.538Z,4.60
2023-04-03T09:48:15.426Z,4.68
2023-04-03T09:50:52.078Z,4.60
2023-04-03T09:53:40.022Z,5.03
2023-04-03T09:56:18.725Z,4.78
2023-04-03T09:58:51.398Z,4.40
2023-04-03T10:01:38.827Z,4.10
2023-04-03T10:04:15.013Z,4.47
2023-04-03T10:06:46.563Z,4.50
2023-04-03T10:09:20.962Z,4.70
2023-04-03T10:12:05.290Z,4.50
2023-04-03T10:14:33.951Z,4.60
2023-04-03T10:17:09.515Z,3.78
2023-04-03T10:19:53.078Z,4.07
2023-04-03T10:22:35.718Z,3.80
2023-04-03T10:25:22.471Z,4.40
2023-04-03T10:27:55.899Z,4.15
2023-04-03T10:30:47.545Z,4.15
2023-04-03T10:33:50.912Z,4.43
2023-04-03T10:36:23.728Z,3.97
2023-04-03T10:39:19.188Z,4.00
2023-04-03T10:42:17.519Z,3.95
2023-04-03T10:45:19.278Z,3.65
2023-04-03T10:48:04.140Z,3.78
2023-04-03T10:50:49.554Z,3.50
2023-04-03T10:53:30.759Z,3.60
2023-04-03T10:56:10.805Z,3.70
2023-04-03T10:58:41.579Z,3.65
2023-04-03T11:01:11.043Z,3.88
2023-04-03T11:03:40.360Z,3.30
2023-04-03T11:06:10.605Z,3.47
2023-04-03T11:08:47.435Z,2.92
2023-04-03T11:11:17.406Z,3.10
2023-04-03T11:14:23.334Z,3.08
2023-04-03T11:17:16.321Z,2.80
2023-04-03T11:19:45.316Z,2.80
2023-04-03T11:22:23.146Z,2.80
2023-04-03T11:24:58.114Z,3.05
2023-04-03T11:27:24.768Z,3.10
2023-04-03T11:29:52.531Z,2.90
2023-04-03T11:32:38.845Z,2.88
2023-04-03T11:35:06.598Z,2.45
2023-04-03T11:37:45.859Z,2.30
2023-04-03T11:40:30.863Z,2.33
2023-04-03T11:43:00.672Z,3.25
2023-04-03T11:45:51.992Z,3.10
2023-04-03T11:48:24.545Z,2.95
2023-04-03T11:50:52.398Z,3.20
2023-04-03T11:53:28.305Z,2.78
2023-04-03T11:56:33.626Z,2.88
2023-04-03T11:59:06.004Z,2.60
2023-04-03T12:01:54.331Z,2.60
2023-04-03T12:04:23.939Z,2.40
2023-04-03T12:06:53.935Z,3.13
2023-04-03T12:09:35.497Z,2.88
2023-04-03T12:12:24.410Z,3.22
2023-04-03T12:14:52.261Z,3.22
2023-04-03T12:17:28.230Z,3.63
2023-04-03T12:19:54.784Z,3.47
2023-04-03T12:22:22.163Z,3.28
2023-04-03T12:24:53.295Z,3.53
2023-04-03T12:27:29.082Z,3.08
2023-04-03T12:30:07.060Z,3.78
2023-04-03T12:33:05.669Z,3.55
2023-04-03T12:35:40.634Z,3.30
2023-04-03T12:38:07.331Z,3.70
2023-04-03T12:40:51.230Z,3.47
2023-04-03T12:43:37.043Z,2.95
2023-04-03T12:46:09.561Z,3.58
2023-04-03T12:48:53.297Z,3.80
2023-04-03T12:51:23.840Z,3.20
2023-04-03T12:53:52.831Z,3.42
2023-04-03T12:56:28.201Z,4.05
2023-04-03T12:58:56.714Z,3.35
2023-04-03T13:01:25.876Z,3.42
2023-04-03T13:03:59.572Z,3.85
2023-04-03T13:06:33.688Z,3.67
2023-04-03T13:09:01.407Z,4.00
2023-04-03T13:11:39.594Z,3.90
2023-04-03T13:14:16.484Z,3.78
2023-04-03T13:16:43.000Z,3.33
2023-04-03T13:19:17.997Z,3.45
2023-04-03T13:21:45.118Z,3.70
2023-04-03T13:24:15.643Z,4.03
2023-04-03T13:26:43.297Z,3.53
2023-04-03T13:29:29.896Z,3.33
2023-04-03T13:31:58.438Z,3.50
2023-04-03T13:34:27.975Z,3.08
2023-04-03T13:36:54.357Z,3.53
2023-04-03T13:39:30.101Z,3.58
2023-04-03T13:41:59.183Z,3.65
2023-04-03T13:44:35.706Z,3.20
2023-04-03T13:47:20.297Z,2.92
2023-04-03T13:50:25.123Z,3.38
2023-04-03T13:53:02.019Z,3.10
2023-04-03T13:55:37.013Z,3.88
2023-04-03T13:58:22.795Z,3.58
2023-04-03T14:00:53.757Z,4.10
2023-04-03T14:03:34.035Z,4.35
2023-04-03T14:06:01.671Z,4.38
2023-04-03T14:08:36.081Z,3.97
2023-04-03T14:13:51.962Z,3.72
2023-04-03T14:16:23.835Z,3.55
2023-04-03T14:18:51.530Z,4.00
2023-04-03T14:21:20.206Z,3.53
2023-04-03T14:23:47.606Z,4.10
2023-04-03T14:26:23.063Z,3.80
2023-04-03T14:28:54.813Z,3.85
2023-04-03T14:31:21.561Z,3.90
2023-04-03T14:33:48.561Z,3.63
2023-04-03T14:36:20.867Z,3.78
2023-04-03T14:38:49.108Z,4.00
2023-04-03T14:41:19.007Z,3.63
2023-04-03T14:43:46.032Z,4.05
2023-04-03T14:46:18.274Z,4.00
2023-04-03T14:48:45.003Z,3.80
2023-04-03T14:51:12.914Z,4.15
2023-04-03T14:53:40.900Z,3.95
2023-04-03T14:56:14.413Z,4.00
2023-04-03T14:58:41.047Z,3.90
2023-04-03T15:01:07.580Z,3.65
2023-04-03T15:03:34.143Z,3.70
2023-04-03T15:06:00.736Z,3.83
2023-04-03T15:08:28.534Z,4.00
2023-04-03T15:10:55.098Z,3.90
2023-04-03T15:13:21.588Z,3.80
2023-04-03T15:15:48.545Z,4.13
2023-04-03T15:18:19.221Z,4.03
2023-04-03T15:20:46.933Z,4.00
2023-04-03T15:23:13.854Z,3.70
2023-04-03T15:25:40.494Z,3.40
2023-04-03T15:28:07.734Z,3.28
2023-04-03T15:30:38.023Z,3.75
2023-04-03T15:33:04.726Z,3.30
2023-04-03T15:35:31.339Z,3.80
2023-04-03T15:37:57.850Z,3.60
2023-04-03T15:40:24.503Z,3.47
2023-04-03T15:42:53.042Z,3.80
2023-04-03T15:45:20.349Z,3.58
2023-04-03T15:47:46.857Z,3.40
2023-04-03T15:50:13.425Z,3.50
2023-04-03T15:52:40.551Z,3.65
2023-04-03T15:55:07.261Z,3.20
2023-04-03T16:00:06.434Z,3.42
2023-04-03T16:02:33.406Z,3.30
2023-04-03T16:04:59.987Z,2.90
2023-04-03T16:07:26.479Z,3.13
2023-04-03T16:09:53.083Z,3.10
2023-04-03T16:12:19.603Z,3.58
2023-04-03T16:14:46.161Z,3.00
2023-04-03T16:17:14.574Z,3.33
2023-04-03T16:19:41.219Z,2.97
2023-04-03T16:22:07.751Z,2.90
2023-04-03T16:24:34.257Z,3.28
2023-04-03T16:27:00.764Z,3.50
2023-04-03T16:29:27.286Z,2.90
2023-04-03T16:31:53.951Z,3.17
2023-04-03T16:34:20.471Z,3.10
2023-04-03T16:36:47.075Z,3.17
2023-04-03T16:39:13.610Z,3.20
2023-04-03T16:41:40.144Z,3.05
2023-04-03T16:44:06.627Z,3.30
2023-04-03T16:46:33.164Z,3.40
2023-04-03T16:48:59.723Z,3.85
2023-04-03T16:51:26.208Z,3.03
2023-04-03T16:53:52.710Z,3.33
2023-04-03T16:56:19.676Z,3.13
2023-04-03T16:58:49.314Z,3.38
2023-04-03T17:01:18.342Z,3.00
2023-04-03T17:03:45.205Z,2.70
2023-04-03T17:06:12.941Z,2.95
2023-04-03T17:08:39.460Z,3.00
2023-04-03T17:11:06.034Z,3.40
2023-04-03T17:13:32.609Z,3.60
2023-04-03T17:15:59.463Z,3.33
2023-04-03T17:18:26.233Z,3.38
2023-04-03T17:20:52.743Z,3.60
2023-04-03T17:23:19.379Z,3.83
2023-04-03T17:25:45.892Z,3.70
2023-04-03T17:28:12.390Z,3.67
2023-04-03T17:30:38.882Z,3.92
2023-04-03T17:33:05.472Z,3.70
2023-04-03T17:35:32.003Z,3.40
2023-04-03T17:37:58.471Z,4.10
2023-04-03T17:40:24.975Z,3.88
2023-04-03T17:42:51.524Z,3.63
2023-04-03T17:45:18.090Z,3.28
2023-04-03T17:47:44.619Z,3.30
2023-04-03T17:50:11.120Z,3.45
2023-04-03T17:52:37.623Z,3.92
2023-04-03T17:55:04.700Z,3.65
2023-04-03T17:57:31.218Z,3.90
2023-04-03T17:59:57.717Z,3.70
2023-04-03T18:02:24.324Z,3.42
2023-04-03T18:04:52.241Z,3.90
2023-04-03T18:07:19.314Z,3.80
2023-04-03T18:09:47.847Z,3.80
2023-04-03T18:12:14.481Z,3.50
2023-04-03T18:14:41.131Z,3.75
2023-04-03T18:17:07.784Z,4.00
2023-04-03T18:19:34.616Z,4.10
2023-04-03T18:22:04.344Z,3.90
2023-04-03T18:24:33.464Z,4.35
2023-04-03T18:27:03.035Z,3.88
2023-04-03T18:29:31.012Z,4.15
2023-04-03T18:31:58.045Z,4.43
2023-04-03T18:34:24.530Z,4.40
2023-04-03T18:36:51.212Z,4.03
2023-04-03T18:39:17.756Z,4.78
2023-04-03T18:41:44.788Z,4.75
2023-04-03T18:44:13.267Z,5.32
2023-04-03T18:46:39.935Z,4.38
2023-04-03T18:49:06.563Z,4.90
2023-04-03T18:51:33.098Z,4.93
2023-04-03T18:53:59.716Z,4.97
2023-04-03T18:56:26.208Z,4.90
2023-04-03T18:58:52.745Z,5.72
2023-04-03T19:01:19.462Z,5.05
2023-04-03T19:03:46.071Z,5.00
2023-04-03T19:06:12.603Z,5.05
2023-04-03T19:08:39.534Z,5.47
2023-04-03T19:11:06.109Z,5.00
2023-04-03T19:13:32.905Z,5.53
2023-04-03T19:15:59.957Z,4.55
2023-04-03T19:18:27.081Z,4.70
2023-04-03T19:20:55.586Z,4.60
2023-04-03T19:23:22.184Z,5.15
2023-04-03T19:26:00.682Z,4.63
2023-04-03T19:28:27.572Z,4.45
2023-04-03T19:30:56.838Z,4.72
2023-04-03T19:33:23.813Z,4.38
2023-04-03T19:35:50.437Z,4.53
2023-04-03T19:38:16.975Z,4.53
2023-04-03T19:40:44.053Z,4.55
2023-04-03T19:43:12.432Z,4.95
2023-04-03T19:45:40.031Z,4.13
2023-04-03T19:48:07.425Z,4.70
2023-04-03T19:50:34.414Z,4.65
2023-04-03T19:53:01.238Z,5.60
2023-04-03T19:55:28.366Z,4.95
2023-04-03T19:57:54.958Z,5.30
2023-04-03T20:00:21.529Z,4.65
2023-04-03T20:02:48.189Z,4.70
2023-04-03T20:05:14.899Z,4.60
2023-04-03T20:07:41.389Z,4.72
2023-04-03T20:10:08.237Z,5.05
2023-04-03T20:12:36.260Z,4.85
2023-04-03T20:15:02.924Z,5.05
2023-04-03T20:17:29.521Z,4.65
2023-04-03T20:19:56.020Z,5.00
2023-04-03T20:22:22.544Z,4.47
2023-04-03T20:24:49.057Z,4.95
2023-04-03T20:27:15.655Z,5.22
2023-04-03T20:29:42.122Z,4.85
2023-04-03T20:32:08.703Z,5.85
2023-04-03T20:34:35.338Z,4.90
2023-04-03T20:37:01.955Z,5.20
2023-04-03T20:39:28.531Z,5.22
2023-04-03T20:41:55.056Z,5.15
2023-04-03T20:44:21.590Z,5.13
2023-04-03T20:46:53.523Z,5.25
2023-04-03T20:49:21.722Z,6.47
2023-04-03T20:51:48.990Z,5.60
2023-04-03T20:54:15.562Z,5.28
2023-04-03T20:56:42.118Z,5.25
2023-04-03T20:59:08.650Z,4.97
2023-04-03T21:01:35.383Z,5.15
2023-04-03T21:04:12.294Z,5.82
2023-04-03T21:07:16.312Z,6.00
2023-04-03T21:10:20.012Z,5.68
2023-04-03T21:13:23.884Z,5.32
2023-04-03T21:15:50.301Z,7.43
2023-04-03T21:18:39.972Z,6.47
2023-04-03T21:21:06.493Z,5.43
2023-04-03T21:23:33.096Z,5.22
2023-04-03T21:25:59.940Z,5.45
2023-04-03T21:28:28.786Z,5.55
2023-04-03T21:30:55.297Z,5.65
2023-04-03T21:33:21.858Z,5.30
2023-04-03T21:35:48.364Z,5.53
2023-04-03T21:38:14.908Z,5.65
2023-04-03T21:40:41.726Z,5.53
2023-04-03T21:43:08.555Z,5.90
2023-04-03T21:45:35.010Z,6.35
2023-04-03T21:48:01.714Z,5.90
2023-04-03T21:50:28.219Z,5.95
2023-04-03T21:52:54.737Z,6.22
2023-04-03T21:55:21.235Z,5.90
2023-04-03T21:57:51.461Z,6.10
2023-04-03T22:00:20.934Z,6.28
2023-04-03T22:02:48.305Z,5.70
2023-04-03T22:05:14.979Z,5.85
2023-04-03T22:07:45.892Z,6.15
2023-04-03T22:10:12.514Z,5.97
2023-04-03T22:12:39.046Z,6.25
2023-04-03T22:15:06.337Z,6.20
2023-04-03T22:17:32.887Z,6.00
2023-04-03T22:19:59.417Z,6.50
2023-04-03T22:22:26.250Z,5.93
2023-04-03T22:24:52.863Z,6.35
2023-04-03T22:27:19.359Z,6.25
2023-04-03T22:29:47.123Z,6.00
2023-04-03T22:32:13.613Z,6.32
2023-04-03T22:34:40.115Z,6.00
2023-04-03T22:37:06.638Z,6.70
2023-04-03T22:39:33.203Z,6.03
2023-04-03T22:41:59.743Z,6.30
2023-04-03T22:44:29.671Z,6.18
2023-04-03T22:46:58.889Z,5.82
2023-04-03T22:49:25.439Z,6.22
2023-04-03T22:51:52.049Z,6.20
2023-04-03T22:54:18.659Z,6.75
2023-04-03T22:56:45.157Z,6.10
2023-04-03T22:59:11.717Z,6.18
2023-04-03T23:01:39.462Z,6.43
2023-04-03T23:04:06.111Z,5.57
2023-04-03T23:06:32.669Z,6.22
2023-04-03T23:08:59.166Z,5.90
2023-04-03T23:11:25.711Z,5.88
2023-04-03T23:13:52.201Z,6.35
2023-04-03T23:16:18.889Z,6.35
2023-04-03T23:18:45.444Z,6.57
2023-04-03T23:21:12.048Z,6.47
2023-04-03T23:23:38.714Z,6.32
2023-04-03T23:26:06.736Z,6.20
2023-04-03T23:28:33.254Z,6.50
2023-04-03T23:31:01.964Z,6.10
2023-04-03T23:33:29.809Z,6.47
2023-04-03T23:35:56.462Z,5.95
2023-04-03T23:38:23.031Z,5.70
2023-04-03T23:40:49.616Z,5.85
2023-04-03T23:43:16.249Z,5.47
2023-04-03T23:45:44.770Z,6.13
2023-04-03T23:48:11.341Z,5.50
2023-04-03T23:50:38.041Z,6.00
2023-04-03T23:53:04.691Z,5.03
2023-04-03T23:55:31.219Z,5.57
2023-04-03T23:57:57.715Z,5.32
