createdAt,value
2018-02-01T00:00:31.282Z,20.20
2018-02-01T00:02:33.975Z,18.03
2018-02-01T00:04:36.648Z,20.57
2018-02-01T00:06:39.287Z,13.90
2018-02-01T00:08:42.716Z,18.13
2018-02-01T00:10:45.393Z,22.43
2018-02-01T00:12:48.043Z,19.50
2018-02-01T00:14:51.484Z,15.43
2018-02-01T00:16:54.120Z,10.57
2018-02-01T00:18:57.529Z,17.10
2018-02-01T00:21:00.238Z,13.27
2018-02-01T00:23:02.868Z,16.50
2018-02-01T00:25:05.546Z,16.40
2018-02-01T00:27:08.205Z,24.10
2018-02-01T00:29:11.627Z,17.60
2018-02-01T00:31:14.304Z,18.20
2018-02-01T00:33:16.977Z,16.73
2018-02-01T00:35:19.630Z,13.30
2018-02-01T00:37:23.090Z,11.43
2018-02-01T00:39:25.766Z,7.00
2018-02-01T00:41:28.423Z,19.03
2018-02-01T00:43:31.099Z,13.73
2018-02-01T00:45:33.758Z,7.57
2018-02-01T00:47:36.418Z,12.83
2018-02-01T00:49:39.079Z,13.27
2018-02-01T00:51:42.493Z,12.80
2018-02-01T00:53:45.143Z,10.33
2018-02-01T00:55:48.570Z,13.63
2018-02-01T00:57:51.219Z,13.70
2018-02-01T00:59:53.987Z,9.10
2018-02-01T01:01:56.682Z,8.60
2018-02-01T01:03:59.394Z,12.43
2018-02-01T01:06:02.078Z,10.73
2018-02-01T01:08:04.725Z,15.97
2018-02-01T01:10:07.356Z,12.10
2018-02-01T01:12:10.039Z,15.33
2018-02-01T01:14:12.679Z,7.83
2018-02-01T01:16:15.333Z,17.70
2018-02-01T01:18:18.007Z,13.47
2018-02-01T01:20:20.784Z,11.27
2018-02-01T01:22:23.502Z,16.53
2018-02-01T01:24:26.158Z,14.83
2018-02-01T01:26:28.795Z,13.20
2018-02-01T01:28:32.247Z,13.23
2018-02-01T01:30:34.903Z,8.03
2018-02-01T01:32:37.557Z,12.50
2018-02-01T01:34:40.238Z,11.20
2018-02-01T01:36:42.901Z,12.63
2018-02-01T01:38:45.551Z,10.50
2018-02-01T01:40:49.005Z,11.00
2018-02-01T01:42:51.785Z,10.60
2018-02-01T01:44:54.571Z,11.00
2018-02-01T01:46:57.227Z,12.77
2018-02-01T01:48:59.970Z,10.13
2018-02-01T01:51:03.411Z,7.90
2018-02-01T01:53:06.044Z,7.60
2018-02-01T01:55:08.706Z,10.37
2018-02-01T01:57:12.141Z,8.90
2018-02-01T01:59:14.785Z,16.37
2018-02-01T02:01:18.202Z,12.10
2018-02-01T02:03:20.887Z,11.60
2018-02-01T02:05:23.554Z,12.93
2018-02-01T02:07:26.217Z,17.20
2018-02-01T02:09:28.856Z,11.00
2018-02-01T02:11:31.506Z,12.43
2018-02-01T02:13:34.164Z,20.67
2018-02-01T02:15:36.816Z,15.20
2018-02-01T02:17:39.615Z,12.90
2018-02-01T02:19:42.321Z,8.03
2018-02-01T02:21:44.994Z,7.03
2018-02-01T02:23:47.636Z,11.60
2018-02-01T02:25:50.311Z,10.03
2018-02-01T02:27:52.962Z,13.57
2018-02-01T02:29:56.375Z,9.70
2018-02-01T02:31:59.041Z,11.40
2018-02-01T02:34:02.457Z,8.40
2018-02-01T02:36:05.154Z,12.03
2018-02-01T02:38:07.927Z,7.57
2018-02-01T02:40:10.567Z,13.10
2018-02-01T02:42:13.985Z,11.27
2018-02-01T02:44:16.644Z,8.13
2018-02-01T02:46:19.329Z,5.67
2018-02-01T02:48:21.987Z,9.07
2018-02-01T02:50:24.644Z,6.60
2018-02-01T02:52:28.060Z,7.10
2018-02-01T02:54:30.692Z,8.87
2018-02-01T02:56:33.343Z,9.43
2018-02-01T02:58:35.972Z,9.87
2018-02-01T03:00:39.406Z,16.50
2018-02-01T03:02:42.062Z,9.67
2018-02-01T03:04:44.700Z,9.57
2018-02-01T03:06:47.367Z,5.47
2018-02-01T03:08:50.047Z,10.33
2018-02-01T03:10:52.742Z,20.00
2018-02-01T03:12:56.144Z,8.47
2018-02-01T03:14:59.564Z,9.17
2018-02-01T03:17:02.241Z,8.60
2018-02-01T03:19:04.895Z,13.17
2018-02-01T03:21:08.302Z,12.50
2018-02-01T03:23:11.042Z,14.87
2018-02-01T03:25:13.711Z,6.70
2018-02-01T03:27:16.422Z,10.47
2018-02-01T03:29:19.096Z,5.60
2018-02-01T03:31:22.506Z,15.83
2018-02-01T03:33:25.183Z,8.30
2018-02-01T03:35:27.836Z,12.83
2018-02-01T03:37:31.253Z,16.07
2018-02-01T03:39:33.918Z,7.17
2018-02-01T03:41:36.555Z,7.67
2018-02-01T03:43:39.206Z,8.33
2018-02-01T03:45:41.882Z,9.90
2018-02-01T03:47:44.538Z,15.33
2018-02-01T03:49:47.188Z,6.27
2018-02-01T03:51:50.597Z,14.70
2018-02-01T03:53:53.250Z,18.50
2018-02-01T03:55:56.679Z,11.30
2018-02-01T03:57:59.326Z,9.47
2018-02-01T04:00:01.981Z,11.17
2018-02-01T04:02:04.650Z,20.13
2018-02-01T04:04:08.788Z,13.40
2018-02-01T04:06:12.220Z,12.90
2018-02-01T04:08:14.896Z,12.60
2018-02-01T04:10:17.556Z,14.70
2018-02-01T04:12:20.220Z,10.90
2018-02-01T04:14:22.870Z,7.57
2018-02-01T04:16:26.268Z,10.73
2018-02-01T04:18:29.695Z,9.20
2018-02-01T04:20:32.424Z,12.57
2018-02-01T04:22:35.106Z,12.63
2018-02-01T04:24:38.530Z,14.33
2018-02-01T04:26:41.195Z,13.43
2018-02-01T04:28:44.624Z,7.57
2018-02-01T04:30:47.275Z,7.73
2018-02-01T04:32:49.928Z,10.07
2018-02-01T04:34:53.374Z,10.13
2018-02-01T04:36:56.008Z,14.07
2018-02-01T04:38:59.472Z,9.37
2018-02-01T04:41:02.108Z,11.13
2018-02-01T04:43:04.851Z,16.13
2018-02-01T04:45:08.280Z,12.17
2018-02-01T04:47:10.986Z,10.03
2018-02-01T04:49:13.805Z,21.97
2018-02-01T04:51:17.342Z,16.90
2018-02-01T04:53:19.972Z,14.50
2018-02-01T04:55:23.394Z,12.53
2018-02-01T04:57:26.054Z,19.60
2018-02-01T04:59:28.697Z,15.37
2018-02-01T05:01:31.328Z,20.13
2018-02-01T05:03:34.018Z,13.43
2018-02-01T05:05:36.703Z,15.80
2018-02-01T05:07:39.358Z,16.23
2018-02-01T05:09:42.028Z,11.10
2018-02-01T05:11:44.672Z,11.60
2018-02-01T05:13:48.205Z,18.67
2018-02-01T05:15:50.975Z,15.33
2018-02-01T05:17:53.748Z,12.73
2018-02-01T05:19:57.441Z,18.03
2018-02-01T05:22:00.342Z,12.90
2018-02-01T05:24:03.002Z,10.77
2018-02-01T05:26:05.795Z,14.80
2018-02-01T05:28:08.450Z,11.60
2018-02-01T05:30:11.192Z,9.33
2018-02-01T05:32:13.898Z,14.77
2018-02-01T05:34:17.314Z,20.33
2018-02-01T05:36:19.945Z,13.60
2018-02-01T05:38:22.601Z,13.60
2018-02-01T05:40:25.251Z,21.40
2018-02-01T05:42:27.926Z,16.17
2018-02-01T05:44:30.611Z,15.57
2018-02-01T05:46:33.254Z,16.43
2018-02-01T05:48:35.898Z,14.70
2018-02-01T05:50:38.736Z,16.30
2018-02-01T05:52:41.386Z,16.50
2018-02-01T05:54:44.016Z,9.80
2018-02-01T05:56:46.681Z,15.53
2018-02-01T05:58:49.320Z,11.23
2018-02-01T06:00:51.949Z,8.37
2018-02-01T06:02:54.600Z,14.67
2018-02-01T06:04:58.127Z,18.43
2018-02-01T06:07:01.657Z,28.13
2018-02-01T06:09:05.187Z,10.57
2018-02-01T06:11:07.839Z,14.17
2018-02-01T06:13:10.504Z,20.33
2018-02-01T06:15:13.174Z,9.07
2018-02-01T06:17:15.849Z,11.70
2018-02-01T06:19:18.519Z,9.83
2018-02-01T06:21:21.189Z,13.80
2018-02-01T06:23:24.700Z,13.47
2018-02-01T06:25:27.379Z,9.70
2018-02-01T06:27:30.016Z,11.50
2018-02-01T06:29:33.450Z,15.33
2018-02-01T06:31:37.451Z,13.87
2018-02-01T06:33:40.102Z,17.33
2018-02-01T06:35:43.536Z,14.80
2018-02-01T06:37:46.224Z,14.83
2018-02-01T06:39:48.870Z,8.27
2018-02-01T06:41:51.685Z,9.40
2018-02-01T06:44:01.407Z,12.13
2018-02-01T06:46:04.457Z,15.00
2018-02-01T06:48:07.929Z,7.73
2018-02-01T06:50:10.582Z,14.07
2018-02-01T06:52:13.247Z,13.10
2018-02-01T06:54:15.939Z,19.27
2018-02-01T06:56:18.589Z,6.47
2018-02-01T06:58:21.270Z,13.87
2018-02-01T07:00:24.051Z,14.90
2018-02-01T07:02:26.754Z,20.40
2018-02-01T07:04:29.419Z,21.63
2018-02-01T07:06:32.048Z,32.43
2018-02-01T07:08:34.710Z,13.33
2018-02-01T07:10:37.354Z,12.47
2018-02-01T07:12:40.003Z,10.37
2018-02-01T07:14:42.677Z,15.63
2018-02-01T07:16:45.398Z,13.73
2018-02-01T07:18:48.102Z,13.90
2018-02-01T07:20:51.523Z,11.97
2018-02-01T07:22:54.168Z,8.03
2018-02-01T07:24:57.617Z,26.63
2018-02-01T07:27:00.246Z,13.43
2018-02-01T07:29:03.688Z,11.70
2018-02-01T07:31:06.348Z,13.93
2018-02-01T07:33:08.996Z,8.70
2018-02-01T07:35:13.163Z,16.83
2018-02-01T07:37:15.841Z,13.47
2018-02-01T07:39:18.502Z,16.17
2018-02-01T07:41:21.157Z,16.33
2018-02-01T07:43:23.829Z,16.03
2018-02-01T07:45:26.525Z,16.27
2018-02-01T07:47:29.182Z,11.13
2018-02-01T07:49:31.853Z,9.13
2018-02-01T07:51:34.510Z,11.23
2018-02-01T07:53:37.926Z,8.00
2018-02-01T07:55:40.626Z,14.97
2018-02-01T07:57:43.282Z,11.57
2018-02-01T07:59:45.929Z,8.57
2018-02-01T08:01:49.377Z,15.50
2018-02-01T08:03:52.030Z,12.40
2018-02-01T08:05:54.900Z,14.43
2018-02-01T08:07:57.565Z,11.00
2018-02-01T08:10:00.225Z,12.43
2018-02-01T08:12:03.635Z,10.03
2018-02-01T08:14:06.296Z,6.10
2018-02-01T08:16:09.700Z,8.70
2018-02-01T08:18:12.361Z,10.07
2018-02-01T08:20:15.812Z,7.73
2018-02-01T08:22:18.490Z,11.63
2018-02-01T08:24:21.149Z,6.30
2018-02-01T08:26:23.832Z,13.23
2018-02-01T08:28:28.241Z,9.60
2018-02-01T08:30:31.717Z,9.47
2018-02-01T08:32:34.386Z,23.37
2018-02-01T08:34:37.810Z,10.43
2018-02-01T08:36:40.470Z,7.60
2018-02-01T08:38:43.127Z,14.27
2018-02-01T08:40:46.546Z,10.77
2018-02-01T08:42:49.346Z,16.40
2018-02-01T08:44:52.010Z,12.80
2018-02-01T08:46:54.674Z,15.60
2018-02-01T08:48:57.347Z,11.57
2018-02-01T08:51:00.023Z,16.23
2018-02-01T08:53:02.710Z,11.73
2018-02-01T08:55:05.474Z,16.10
2018-02-01T08:57:08.254Z,12.93
2018-02-01T08:59:10.889Z,10.43
2018-02-01T09:01:13.544Z,15.03
2018-02-01T09:03:16.280Z,12.10
2018-02-01T09:05:18.930Z,14.30
2018-02-01T09:07:22.351Z,7.70
2018-02-01T09:09:25.027Z,11.50
2018-02-01T09:11:27.691Z,15.00
2018-02-01T09:13:30.390Z,12.70
2018-02-01T09:15:33.049Z,7.43
2018-02-01T09:17:35.699Z,7.10
2018-02-01T09:19:39.114Z,9.00
2018-02-01T09:21:41.801Z,13.63
2018-02-01T09:23:44.435Z,16.27
2018-02-01T09:25:47.078Z,18.60
2018-02-01T09:27:49.755Z,13.00
2018-02-01T09:29:52.397Z,10.30
2018-02-01T09:31:55.053Z,20.07
2018-02-01T09:33:58.497Z,15.37
2018-02-01T09:36:01.456Z,8.93
2018-02-01T09:38:04.101Z,9.97
2018-02-01T09:40:07.580Z,8.67
2018-02-01T09:42:10.231Z,12.60
2018-02-01T09:44:12.876Z,30.33
2018-02-01T09:46:15.536Z,22.07
2018-02-01T09:48:18.932Z,9.70
2018-02-01T09:50:21.626Z,17.23
2018-02-01T09:52:24.299Z,15.00
2018-02-01T09:54:26.943Z,11.83
2018-02-01T09:56:30.398Z,40.67
2018-02-01T09:58:33.025Z,10.87
2018-02-01T10:00:36.436Z,9.87
2018-02-01T10:02:39.102Z,8.37
2018-02-01T10:04:41.735Z,8.20
2018-02-01T10:06:44.834Z,7.80
2018-02-01T10:08:47.353Z,11.23
2018-02-01T10:10:50.007Z,10.67
2018-02-01T10:12:52.797Z,11.27
2018-02-01T10:14:55.448Z,9.10
2018-02-01T10:16:58.866Z,17.53
2018-02-01T10:19:01.537Z,15.63
2018-02-01T10:21:04.172Z,9.47
2018-02-01T10:23:06.804Z,8.80
2018-02-01T10:25:09.462Z,13.13
2018-02-01T10:27:12.355Z,5.20
2018-02-01T10:29:15.043Z,21.07
2018-02-01T10:31:17.698Z,12.50
2018-02-01T10:33:20.354Z,16.13
2018-02-01T10:35:23.802Z,8.13
2018-02-01T10:37:26.498Z,10.97
2018-02-01T10:39:29.132Z,18.53
2018-02-01T10:41:31.810Z,12.00
2018-02-01T10:43:34.455Z,11.83
2018-02-01T10:45:37.961Z,7.70
2018-02-01T10:47:40.624Z,10.97
2018-02-01T10:49:44.034Z,10.17
2018-02-01T10:51:46.671Z,9.20
2018-02-01T10:53:49.356Z,8.87
2018-02-01T10:55:51.981Z,9.07
2018-02-01T10:57:54.648Z,8.50
2018-02-01T10:59:57.312Z,7.20
2018-02-01T11:02:00.016Z,9.20
2018-02-01T11:04:02.731Z,5.80
2018-02-01T11:06:05.379Z,3.17
2018-02-01T11:08:08.048Z,16.40
2018-02-01T11:10:10.684Z,9.70
2018-02-01T11:12:14.119Z,10.23
2018-02-01T11:14:16.779Z,17.63
2018-02-01T11:16:19.430Z,6.07
2018-02-01T11:18:22.100Z,7.33
2018-02-01T11:20:25.492Z,4.67
2018-02-01T11:22:29.016Z,4.80
2018-02-01T11:24:31.731Z,10.67
2018-02-01T11:26:34.484Z,11.83
2018-02-01T11:28:37.132Z,5.17
2018-02-01T11:30:39.806Z,4.20
2018-02-01T11:32:42.455Z,4.30
2018-02-01T11:34:45.134Z,9.23
2018-02-01T11:36:48.554Z,7.90
2018-02-01T11:38:51.215Z,7.40
2018-02-01T11:40:54.657Z,6.33
2018-02-01T11:42:57.498Z,7.60
2018-02-01T11:45:00.168Z,8.40
2018-02-01T11:47:03.626Z,6.30
2018-02-01T11:49:06.274Z,8.20
2018-02-01T11:51:08.912Z,8.63
2018-02-01T11:53:12.351Z,4.57
2018-02-01T11:55:15.248Z,3.67
2018-02-01T11:57:17.925Z,9.93
2018-02-01T11:59:20.580Z,7.43
2018-02-01T12:01:23.225Z,10.03
2018-02-01T12:03:25.957Z,9.27
2018-02-01T12:05:28.780Z,11.20
2018-02-01T12:07:31.426Z,12.20
2018-02-01T12:09:34.095Z,6.10
2018-02-01T12:11:36.740Z,5.80
2018-02-01T12:13:39.561Z,5.23
2018-02-01T12:15:42.288Z,9.20
2018-02-01T12:17:44.934Z,7.53
2018-02-01T12:19:48.498Z,8.83
2018-02-01T12:21:51.151Z,7.80
2018-02-01T12:23:53.988Z,2.83
2018-02-01T12:25:56.634Z,4.87
2018-02-01T12:27:59.310Z,6.17
2018-02-01T12:30:01.949Z,12.20
2018-02-01T12:32:04.606Z,4.80
2018-02-01T12:34:07.282Z,4.50
2018-02-01T12:36:09.938Z,3.30
2018-02-01T12:38:13.341Z,9.00
2018-02-01T12:40:16.022Z,5.20
2018-02-01T12:42:18.698Z,3.00
2018-02-01T12:44:21.367Z,6.10
2018-02-01T12:46:24.062Z,5.20
2018-02-01T12:48:26.692Z,6.53
2018-02-01T12:50:29.385Z,4.83
2018-02-01T12:52:32.835Z,4.40
2018-02-01T12:54:35.474Z,3.67
2018-02-01T12:56:38.159Z,5.43
2018-02-01T12:58:40.803Z,10.03
2018-02-01T13:00:44.204Z,4.27
2018-02-01T13:02:47.624Z,5.77
2018-02-01T13:04:50.331Z,3.57
2018-02-01T13:06:53.070Z,5.60
2018-02-01T13:08:55.748Z,3.90
2018-02-01T13:10:58.443Z,3.40
2018-02-01T13:13:01.150Z,3.23
2018-02-01T13:15:03.848Z,4.73
2018-02-01T13:17:07.256Z,4.03
2018-02-01T13:19:10.040Z,5.03
2018-02-01T13:21:12.825Z,7.87
2018-02-01T13:23:15.484Z,3.30
2018-02-01T13:25:18.889Z,3.03
2018-02-01T13:27:21.614Z,3.37
2018-02-01T13:29:24.264Z,5.57
2018-02-01T13:31:26.933Z,4.00
2018-02-01T13:33:29.583Z,5.60
2018-02-01T13:35:33.021Z,4.70
2018-02-01T13:37:35.744Z,4.70
2018-02-01T13:39:39.172Z,4.40
2018-02-01T13:41:41.809Z,6.80
2018-02-01T13:43:45.222Z,6.57
2018-02-01T13:45:48.068Z,4.93
2018-02-01T13:47:50.721Z,4.83
2018-02-01T13:49:53.366Z,4.90
2018-02-01T13:51:56.054Z,6.07
2018-02-01T13:53:58.886Z,8.70
2018-02-01T13:56:01.518Z,7.87
2018-02-01T13:58:04.194Z,8.40
2018-02-01T14:00:06.840Z,6.27
2018-02-01T14:02:09.491Z,7.93
2018-02-01T14:04:13.054Z,11.07
2018-02-01T14:06:15.720Z,6.60
2018-02-01T14:08:18.372Z,7.03
2018-02-01T14:10:21.053Z,11.90
2018-02-01T14:12:23.696Z,15.07
2018-02-01T14:14:27.105Z,14.93
2018-02-01T14:16:29.828Z,17.53
2018-02-01T14:18:32.553Z,15.43
2018-02-01T14:20:36.000Z,24.70
2018-02-01T14:22:38.656Z,26.57
2018-02-01T14:24:41.304Z,19.57
2018-02-01T14:26:45.650Z,18.60
2018-02-01T14:28:48.323Z,22.07
2018-02-01T14:30:51.116Z,26.67
2018-02-01T14:32:53.797Z,24.17
2018-02-01T14:34:57.082Z,19.10
2018-02-01T14:37:00.394Z,18.80
2018-02-01T14:39:03.112Z,26.57
2018-02-01T14:41:05.866Z,20.20
2018-02-01T14:43:09.422Z,25.00
2018-02-01T14:45:12.083Z,14.73
2018-02-01T14:47:14.852Z,14.90
2018-02-01T14:49:17.920Z,13.60
2018-02-01T14:51:21.563Z,17.20
2018-02-01T14:53:25.033Z,20.83
2018-02-01T14:55:28.081Z,21.67
2018-02-01T14:57:31.610Z,20.57
2018-02-01T14:59:34.291Z,18.27
2018-02-01T15:01:36.940Z,27.23
2018-02-01T15:03:40.665Z,34.93
2018-02-01T15:05:43.648Z,19.90
2018-02-01T15:07:46.629Z,64.60
2018-02-01T15:09:49.613Z,32.23
2018-02-01T15:11:52.596Z,51.23
2018-02-01T15:13:55.579Z,53.50
2018-02-01T15:15:58.564Z,29.37
2018-02-01T15:18:01.546Z,39.63
2018-02-01T15:20:04.664Z,24.17
2018-02-01T15:22:08.028Z,27.73
2018-02-01T15:24:11.422Z,29.37
2018-02-01T15:26:14.790Z,30.83
2018-02-01T15:28:18.389Z,19.60
2018-02-01T15:30:21.319Z,19.80
2018-02-01T15:32:24.257Z,24.20
2018-02-01T15:34:27.973Z,58.80
2018-02-01T15:36:31.602Z,36.17
2018-02-01T15:38:34.565Z,32.03
2018-02-01T15:40:38.305Z,42.30
2018-02-01T15:42:41.988Z,48.63
2018-02-01T15:44:45.133Z,28.17
2018-02-01T15:46:48.333Z,27.33
2018-02-01T15:48:51.313Z,26.10
2018-02-01T15:50:54.502Z,42.83
2018-02-01T15:52:57.589Z,29.60
2018-02-01T15:55:00.571Z,30.63
2018-02-01T15:57:04.479Z,19.67
2018-02-01T15:59:07.459Z,17.97
2018-02-01T16:01:10.446Z,16.70
2018-02-01T16:03:13.531Z,19.57
2018-02-01T16:05:16.514Z,17.73
2018-02-01T16:07:19.497Z,16.97
2018-02-01T16:09:22.686Z,10.60
2018-02-01T16:11:25.673Z,15.33
2018-02-01T16:13:28.858Z,13.87
2018-02-01T16:15:33.068Z,16.53
2018-02-01T16:17:36.360Z,15.70
2018-02-01T16:19:40.674Z,17.77
2018-02-01T16:21:44.783Z,18.83
2018-02-01T16:23:47.768Z,20.93
2018-02-01T16:25:50.854Z,13.40
2018-02-01T16:27:53.940Z,17.70
2018-02-01T16:29:56.928Z,18.43
2018-02-01T16:32:00.010Z,17.23
2018-02-01T16:34:02.991Z,26.37
2018-02-01T16:36:05.972Z,17.80
2018-02-01T16:38:09.058Z,16.50
2018-02-01T16:40:13.375Z,19.57
2018-02-01T16:42:16.561Z,15.03
2018-02-01T16:44:19.547Z,13.20
2018-02-01T16:46:22.632Z,15.50
2018-02-01T16:48:25.718Z,13.63
2018-02-01T16:50:28.700Z,14.43
2018-02-01T16:52:31.685Z,16.97
2018-02-01T16:54:35.218Z,11.53
2018-02-01T16:56:38.982Z,11.73
2018-02-01T16:58:41.966Z,11.03
2018-02-01T17:00:44.697Z,14.13
2018-02-01T17:02:49.633Z,15.13
2018-02-01T17:04:52.320Z,16.77
2018-02-01T17:06:55.771Z,16.13
2018-02-01T17:08:58.403Z,18.90
2018-02-01T17:11:01.352Z,11.70
2018-02-01T17:13:04.044Z,16.23
2018-02-01T17:15:07.448Z,17.40
2018-02-01T17:17:10.853Z,15.47
2018-02-01T17:19:13.521Z,22.20
2018-02-01T17:21:16.956Z,20.20
2018-02-01T17:23:19.616Z,17.07
2018-02-01T17:25:22.266Z,16.80
2018-02-01T17:27:24.922Z,14.73
2018-02-01T17:29:27.670Z,16.73
2018-02-01T17:31:30.310Z,12.90
2018-02-01T17:33:32.973Z,21.70
2018-02-01T17:35:36.452Z,20.20
2018-02-01T17:37:39.114Z,16.87
2018-02-01T17:39:41.771Z,22.70
2018-02-01T17:41:44.422Z,17.97
2018-02-01T17:43:47.294Z,33.03
2018-02-01T17:45:49.964Z,13.80
2018-02-01T17:47:52.603Z,16.60
2018-02-01T17:49:55.252Z,14.90
2018-02-01T17:51:57.929Z,26.60
2018-02-01T17:54:00.596Z,29.97
2018-02-01T17:56:03.361Z,14.93
2018-02-01T17:58:06.029Z,14.40
2018-02-01T18:00:08.702Z,12.20
2018-02-01T18:02:11.384Z,15.90
2018-02-01T18:04:14.046Z,16.87
2018-02-01T18:06:16.691Z,11.43
2018-02-01T18:08:20.144Z,13.80
2018-02-01T18:10:22.902Z,17.33
2018-02-01T18:12:25.550Z,13.23
2018-02-01T18:14:29.070Z,11.53
2018-02-01T18:16:31.729Z,9.30
2018-02-01T18:18:35.132Z,14.60
2018-02-01T18:20:37.813Z,12.57
2018-02-01T18:22:40.455Z,10.20
2018-02-01T18:24:43.105Z,15.53
2018-02-01T18:26:45.949Z,16.43
2018-02-01T18:28:48.641Z,13.87
2018-02-01T18:30:51.312Z,13.53
2018-02-01T18:32:54.617Z,12.13
2018-02-01T18:34:57.269Z,14.83
2018-02-01T18:37:00.064Z,16.13
2018-02-01T18:39:02.925Z,17.27
2018-02-01T18:41:05.573Z,25.00
2018-02-01T18:43:09.012Z,19.50
2018-02-01T18:45:11.666Z,18.33
2018-02-01T18:47:14.354Z,10.20
2018-02-01T18:49:17.017Z,15.50
2018-02-01T18:51:19.662Z,22.20
2018-02-01T18:53:22.301Z,14.67
2018-02-01T18:55:25.159Z,7.77
2018-02-01T18:57:27.822Z,16.50
2018-02-01T18:59:30.456Z,8.60
2018-02-01T19:01:33.120Z,8.20
2018-02-01T19:03:35.754Z,6.90
2018-02-01T19:05:38.579Z,11.40
2018-02-01T19:07:41.272Z,9.50
2018-02-01T19:09:43.929Z,7.87
2018-02-01T19:11:46.604Z,7.83
2018-02-01T19:13:49.435Z,4.17
2018-02-01T19:15:52.108Z,10.00
2018-02-01T19:17:54.922Z,7.30
2018-02-01T19:19:57.568Z,8.30
2018-02-01T19:22:00.351Z,9.40
2018-02-01T19:24:03.142Z,11.60
2018-02-01T19:26:05.891Z,11.03
2018-02-01T19:28:09.316Z,13.33
2018-02-01T19:30:11.955Z,25.67
2018-02-01T19:32:15.588Z,12.03
2018-02-01T19:34:22.164Z,14.33
2018-02-01T19:36:25.952Z,17.70
2018-02-01T19:38:28.871Z,14.60
2018-02-01T19:40:32.823Z,15.23
2018-02-01T19:42:36.739Z,21.93
2018-02-01T19:44:39.539Z,21.80
2018-02-01T19:46:42.188Z,12.70
2018-02-01T19:48:44.844Z,7.63
2018-02-01T19:50:48.574Z,14.83
2018-02-01T19:52:51.382Z,15.73
2018-02-01T19:54:54.167Z,8.57
2018-02-01T19:56:56.808Z,13.20
2018-02-01T19:58:59.588Z,8.47
2018-02-01T20:01:02.267Z,7.60
2018-02-01T20:03:04.926Z,18.00
2018-02-01T20:05:07.600Z,9.80
2018-02-01T20:07:10.385Z,9.60
2018-02-01T20:09:13.148Z,12.73
2018-02-01T20:11:16.653Z,7.13
2018-02-01T20:13:19.468Z,6.50
2018-02-01T20:15:22.226Z,11.87
2018-02-01T20:17:24.987Z,5.83
2018-02-01T20:19:27.746Z,10.90
2018-02-01T20:21:31.156Z,6.20
2018-02-01T20:23:33.818Z,9.00
2018-02-01T20:25:37.308Z,5.93
2018-02-01T20:27:40.825Z,9.30
2018-02-01T20:29:43.530Z,8.47
2018-02-01T20:31:46.179Z,4.90
2018-02-01T20:33:48.876Z,4.80
2018-02-01T20:35:51.549Z,11.17
2018-02-01T20:37:54.213Z,6.47
2018-02-01T20:39:56.876Z,8.20
2018-02-01T20:42:00.323Z,5.83
2018-02-01T20:44:03.178Z,12.13
2018-02-01T20:46:05.927Z,6.37
2018-02-01T20:48:09.345Z,7.03
2018-02-01T20:50:12.075Z,9.30
2018-02-01T20:52:14.803Z,7.30
2018-02-01T20:54:17.479Z,10.70
2018-02-01T20:56:20.147Z,9.40
2018-02-01T20:58:22.795Z,16.60
2018-02-01T21:00:26.469Z,12.90
2018-02-01T21:02:29.129Z,17.07
2018-02-01T21:04:31.786Z,15.30
2018-02-01T21:06:34.475Z,20.37
2018-02-01T21:08:37.156Z,14.40
2018-02-01T21:10:39.788Z,15.40
2018-02-01T21:12:42.442Z,16.17
2018-02-01T21:14:45.910Z,15.57
2018-02-01T21:16:48.561Z,13.00
2018-02-01T21:18:51.488Z,12.93
2018-02-01T21:20:54.146Z,12.00
2018-02-01T21:22:56.793Z,15.10
2018-02-01T21:24:59.491Z,19.80
2018-02-01T21:27:02.228Z,18.70
2018-02-01T21:29:05.120Z,12.83
2018-02-01T21:31:07.810Z,21.67
2018-02-01T21:33:10.752Z,15.43
2018-02-01T21:35:16.152Z,13.90
2018-02-01T21:37:18.807Z,14.73
2018-02-01T21:39:21.575Z,12.10
2018-02-01T21:41:24.294Z,24.53
2018-02-01T21:43:27.240Z,20.43
2018-02-01T21:45:29.912Z,22.60
2018-02-01T21:47:32.789Z,23.23
2018-02-01T21:49:35.777Z,33.50
2018-02-01T21:51:38.470Z,37.23
2018-02-01T21:53:41.153Z,48.33
2018-02-01T21:55:43.858Z,15.37
2018-02-01T21:57:46.503Z,26.93
2018-02-01T21:59:49.170Z,16.57
2018-02-01T22:01:51.852Z,31.63
2018-02-01T22:03:54.509Z,15.30
2018-02-01T22:05:57.176Z,16.33
2018-02-01T22:07:59.955Z,28.80
2018-02-01T22:10:02.614Z,27.97
2018-02-01T22:12:06.053Z,18.80
2018-02-01T22:14:08.699Z,25.57
2018-02-01T22:16:11.397Z,15.33
2018-02-01T22:18:14.078Z,31.73
2018-02-01T22:20:16.853Z,24.20
2018-02-01T22:22:19.530Z,18.27
2018-02-01T22:24:22.163Z,12.17
2018-02-01T22:26:25.700Z,20.43
2018-02-01T22:28:28.370Z,15.13
2018-02-01T22:30:31.040Z,24.13
2018-02-01T22:32:33.715Z,20.73
2018-02-01T22:34:36.379Z,20.03
2018-02-01T22:36:39.072Z,18.27
2018-02-01T22:38:41.746Z,16.47
2018-02-01T22:40:44.391Z,17.20
2018-02-01T22:42:47.845Z,15.57
2018-02-01T22:44:50.490Z,11.47
2018-02-01T22:46:53.172Z,17.10
2018-02-01T22:48:55.812Z,11.33
2018-02-01T22:50:59.234Z,12.17
2018-02-01T22:53:01.905Z,14.97
2018-02-01T22:55:04.560Z,12.60
2018-02-01T22:57:08.002Z,15.27
2018-02-01T22:59:10.829Z,14.37
2018-02-01T23:01:14.455Z,20.20
2018-02-01T23:03:17.106Z,8.70
2018-02-01T23:05:20.524Z,15.77
2018-02-01T23:07:23.194Z,16.00
2018-02-01T23:09:25.832Z,18.93
2018-02-01T23:11:28.505Z,11.20
2018-02-01T23:13:31.224Z,10.93
2018-02-01T23:15:35.850Z,11.40
2018-02-01T23:17:38.498Z,15.60
2018-02-01T23:19:41.923Z,12.40
2018-02-01T23:21:44.575Z,7.03
2018-02-01T23:23:48.026Z,16.93
2018-02-01T23:25:50.686Z,9.70
2018-02-01T23:27:53.419Z,16.80
2018-02-01T23:29:56.858Z,17.17
2018-02-01T23:31:59.501Z,17.63
2018-02-01T23:34:02.153Z,10.83
2018-02-01T23:36:05.567Z,14.50
2018-02-01T23:38:08.268Z,16.20
2018-02-01T23:40:10.912Z,11.67
2018-02-01T23:42:14.326Z,13.10
2018-02-01T23:44:17.108Z,13.13
2018-02-01T23:46:19.758Z,15.23
2018-02-01T23:48:23.186Z,16.90
2018-02-01T23:50:25.855Z,16.70
2018-02-01T23:52:28.506Z,12.07
2018-02-01T23:54:31.952Z,13.43
2018-02-01T23:56:34.593Z,12.63
2018-02-01T23:58:37.241Z,17.50
