createdAt,value
2023-05-05T00:02:54.606Z,71.97
2023-05-05T00:08:14.478Z,72.21
2023-05-05T00:13:06.921Z,71.70
2023-05-05T00:18:06.840Z,71.60
2023-05-05T00:23:06.752Z,71.13
2023-05-05T00:28:06.656Z,74.17
2023-05-05T00:33:06.658Z,75.02
2023-05-05T00:38:06.520Z,72.78
2023-05-05T00:43:06.460Z,74.17
2023-05-05T00:48:06.463Z,74.41
2023-05-05T00:53:06.355Z,73.19
2023-05-05T00:58:06.289Z,72.17
2023-05-05T01:03:06.317Z,72.99
2023-05-05T01:08:06.128Z,75.16
2023-05-05T01:13:06.154Z,74.58
2023-05-05T01:18:06.040Z,74.68
2023-05-05T01:23:06.032Z,74.75
2023-05-05T01:28:05.864Z,74.65
2023-05-05T01:33:05.815Z,73.33
2023-05-05T01:38:05.758Z,73.02
2023-05-05T01:43:05.669Z,73.77
2023-05-05T01:48:05.647Z,74.07
2023-05-05T01:53:05.573Z,74.38
2023-05-05T01:58:05.459Z,74.38
2023-05-05T02:03:05.473Z,75.02
2023-05-05T02:08:05.330Z,75.63
2023-05-05T02:13:05.334Z,75.06
2023-05-05T02:18:05.348Z,75.12
2023-05-05T02:23:05.149Z,74.92
2023-05-05T02:28:05.062Z,74.92
2023-05-05T02:33:05.041Z,74.72
2023-05-05T02:38:04.955Z,75.33
2023-05-05T02:43:05.013Z,75.23
2023-05-05T02:48:04.833Z,76.45
2023-05-05T02:53:04.735Z,77.40
2023-05-05T02:58:04.684Z,78.05
2023-05-05T03:03:04.648Z,77.94
2023-05-05T03:08:04.544Z,78.69
2023-05-05T03:13:04.516Z,79.41
2023-05-05T03:18:04.420Z,80.05
2023-05-05T03:23:04.349Z,79.61
2023-05-05T03:28:04.270Z,80.32
2023-05-05T03:33:04.253Z,79.71
2023-05-05T03:38:04.127Z,80.52
2023-05-05T03:43:04.081Z,79.98
2023-05-05T03:48:04.054Z,78.96
2023-05-05T03:53:03.978Z,78.21
2023-05-05T03:58:03.880Z,78.68
2023-05-05T04:03:04.023Z,78.99
2023-05-05T04:08:03.740Z,79.02
2023-05-05T04:13:03.732Z,79.23
2023-05-05T04:18:18.211Z,79.33
2023-05-05T04:23:10.574Z,80.35
2023-05-05T04:28:10.716Z,80.90
2023-05-05T04:33:10.464Z,81.71
2023-05-05T04:38:10.398Z,81.60
2023-05-05T04:43:10.328Z,81.20
2023-05-05T04:48:10.334Z,80.45
2023-05-05T04:53:10.200Z,80.11
2023-05-05T04:58:10.130Z,80.41
2023-05-05T05:03:10.173Z,79.97
2023-05-05T05:08:09.997Z,79.72
2023-05-05T05:13:12.424Z,80.13
2023-05-05T05:18:09.870Z,78.84
2023-05-05T05:23:09.983Z,79.47
2023-05-05T05:28:10.998Z,77.92
2023-05-05T05:33:09.693Z,77.58
2023-05-05T05:38:09.568Z,75.25
2023-05-05T05:43:09.531Z,74.88
2023-05-05T05:48:09.570Z,75.65
2023-05-05T05:53:09.383Z,75.55
2023-05-05T05:58:09.330Z,77.03
2023-05-05T06:03:09.395Z,77.30
2023-05-05T06:08:09.183Z,74.70
2023-05-05T06:13:09.226Z,73.66
2023-05-05T06:18:09.101Z,73.62
2023-05-05T06:23:08.977Z,73.62
2023-05-05T06:28:08.915Z,73.15
2023-05-05T06:33:09.044Z,72.34
2023-05-05T06:38:08.800Z,71.77
2023-05-05T06:43:08.721Z,70.19
2023-05-05T06:48:08.684Z,67.65
2023-05-05T06:53:08.585Z,65.08
2023-05-05T06:58:08.536Z,64.21
2023-05-05T07:03:08.535Z,63.11
2023-05-05T07:08:09.091Z,61.52
2023-05-05T07:13:08.425Z,58.78
2023-05-05T07:18:08.310Z,57.56
2023-05-05T07:23:08.590Z,57.01
2023-05-05T07:28:08.152Z,57.35
2023-05-05T07:33:08.152Z,58.18
2023-05-05T07:38:08.802Z,59.53
2023-05-05T07:43:07.955Z,60.39
2023-05-05T07:48:07.952Z,60.27
2023-05-05T07:53:14.578Z,57.23
2023-05-05T07:58:08.775Z,54.53
2023-05-05T08:03:10.704Z,55.73
2023-05-05T08:08:07.645Z,54.06
2023-05-05T08:13:07.564Z,55.01
2023-05-05T08:18:07.654Z,57.28
2023-05-05T08:23:31.163Z,55.23
2023-05-05T08:28:23.610Z,54.63
2023-05-05T08:33:23.618Z,54.43
2023-05-05T08:38:23.459Z,54.60
2023-05-05T08:43:23.410Z,55.08
2023-05-05T08:48:23.331Z,54.68
2023-05-05T08:53:23.263Z,53.56
2023-05-05T08:58:23.190Z,52.24
2023-05-05T09:03:23.165Z,53.28
2023-05-05T09:08:23.074Z,50.43
2023-05-05T09:13:23.004Z,52.54
2023-05-05T09:18:22.922Z,50.98
2023-05-05T09:23:22.891Z,49.92
2023-05-05T09:28:22.789Z,46.96
2023-05-05T09:33:22.783Z,46.94
2023-05-05T09:38:22.680Z,45.63
2023-05-05T09:43:23.420Z,44.48
2023-05-05T09:48:22.678Z,45.67
2023-05-05T09:53:22.490Z,43.55
2023-05-05T09:58:22.524Z,41.84
2023-05-05T10:03:22.402Z,40.98
2023-05-05T10:08:22.299Z,43.61
2023-05-05T10:13:22.222Z,42.45
2023-05-05T10:18:22.303Z,43.83
2023-05-05T10:23:22.106Z,43.19
2023-05-05T10:28:22.048Z,41.24
2023-05-05T10:38:22.731Z,44.33
2023-05-05T10:43:21.870Z,42.25
2023-05-05T10:48:21.815Z,42.16
2023-05-05T10:53:21.737Z,42.69
2023-05-05T10:58:21.675Z,43.06
2023-05-05T11:03:21.730Z,38.74
2023-05-05T11:08:21.540Z,38.10
2023-05-05T11:13:21.631Z,39.50
2023-05-05T11:18:21.420Z,40.48
2023-05-05T11:23:21.340Z,40.84
2023-05-05T11:28:21.275Z,38.81
2023-05-05T11:33:21.212Z,37.01
2023-05-05T11:38:21.164Z,33.58
2023-05-05T11:43:21.167Z,38.85
2023-05-05T11:48:21.085Z,39.03
2023-05-05T11:53:20.970Z,35.23
2023-05-05T11:58:20.869Z,38.36
2023-05-05T12:03:20.986Z,36.23
2023-05-05T12:08:20.751Z,37.88
2023-05-05T12:13:20.780Z,38.73
2023-05-05T12:18:20.598Z,43.02
2023-05-05T12:23:20.580Z,45.39
2023-05-05T12:28:20.475Z,47.30
2023-05-05T12:33:20.417Z,48.96
2023-05-05T12:38:21.264Z,48.13
2023-05-05T12:43:20.430Z,57.01
2023-05-05T12:48:20.209Z,67.35
2023-05-05T12:53:20.155Z,82.45
2023-05-05T12:58:20.071Z,80.98
2023-05-05T13:03:20.215Z,83.95
2023-05-05T13:08:19.983Z,82.23
2023-05-05T13:13:19.968Z,79.85
2023-05-05T13:18:19.823Z,78.81
2023-05-05T13:23:19.779Z,75.32
2023-05-05T13:28:19.693Z,74.33
2023-05-05T13:33:19.645Z,76.43
2023-05-05T13:38:19.574Z,75.37
2023-05-05T13:43:19.512Z,73.53
2023-05-05T13:48:19.426Z,76.31
2023-05-05T13:53:19.388Z,70.86
2023-05-05T13:58:19.318Z,74.88
2023-05-05T14:03:19.324Z,72.47
2023-05-05T14:08:19.222Z,73.94
2023-05-05T14:13:19.246Z,72.60
2023-05-05T14:18:19.037Z,71.60
2023-05-05T14:23:19.003Z,72.97
2023-05-05T14:28:18.907Z,73.87
2023-05-05T14:33:18.870Z,73.44
2023-05-05T14:38:18.813Z,75.87
2023-05-05T14:43:18.705Z,72.86
2023-05-05T14:48:18.675Z,72.90
2023-05-05T14:53:18.721Z,71.53
2023-05-05T14:58:18.528Z,73.44
2023-05-05T15:03:18.607Z,74.60
2023-05-05T15:08:18.429Z,72.66
2023-05-05T15:13:18.381Z,73.27
2023-05-05T15:18:18.295Z,74.80
2023-05-05T15:23:18.217Z,73.70
2023-05-05T15:28:18.122Z,70.09
2023-05-05T15:33:18.077Z,66.41
2023-05-05T15:38:18.053Z,73.13
2023-05-05T15:43:17.925Z,74.04
2023-05-05T15:48:17.844Z,72.74
2023-05-05T15:53:17.854Z,70.59
2023-05-05T15:58:17.742Z,67.45
2023-05-05T16:03:17.836Z,66.82
2023-05-05T16:08:17.646Z,66.82
2023-05-05T16:13:17.612Z,67.05
2023-05-05T16:18:17.487Z,67.65
2023-05-05T16:23:17.430Z,68.32
2023-05-05T16:28:17.298Z,67.52
2023-05-05T16:33:17.306Z,66.75
2023-05-05T16:38:17.164Z,64.07
2023-05-05T16:43:17.139Z,63.67
2023-05-05T16:48:17.044Z,62.94
2023-05-05T16:53:17.271Z,66.15
2023-05-05T16:58:16.890Z,65.25
2023-05-05T17:03:16.905Z,69.99
2023-05-05T17:08:16.824Z,72.09
2023-05-05T17:13:16.824Z,72.83
2023-05-05T17:18:16.633Z,74.51
2023-05-05T17:23:16.612Z,71.03
2023-05-05T17:28:16.532Z,71.06
2023-05-05T17:33:16.456Z,68.08
2023-05-05T17:38:16.362Z,69.38
2023-05-05T17:43:16.300Z,67.58
2023-05-05T17:48:16.286Z,70.93
2023-05-05T17:53:16.200Z,72.94
2023-05-05T17:58:16.140Z,69.02
2023-05-05T18:03:16.227Z,67.95
2023-05-05T18:08:15.994Z,67.61
2023-05-05T18:13:16.003Z,71.70
2023-05-05T18:18:15.851Z,74.08
2023-05-05T18:23:15.815Z,74.02
2023-05-05T18:28:15.749Z,74.66
2023-05-05T18:33:15.685Z,77.38
2023-05-05T18:38:15.621Z,78.02
2023-05-05T18:43:15.526Z,77.25
2023-05-05T18:48:15.475Z,76.24
2023-05-05T18:53:15.753Z,76.38
2023-05-05T18:58:15.316Z,77.32
2023-05-05T19:03:15.245Z,78.91
2023-05-05T19:08:15.263Z,79.90
2023-05-05T19:13:15.201Z,81.15
2023-05-05T19:18:15.061Z,81.35
2023-05-05T19:23:14.990Z,81.85
2023-05-05T19:28:14.918Z,81.69
2023-05-05T19:33:14.971Z,81.99
2023-05-05T19:38:14.811Z,81.90
2023-05-05T19:43:14.723Z,82.75
2023-05-05T19:48:14.679Z,82.44
2023-05-05T19:53:14.630Z,82.64
2023-05-05T19:58:14.899Z,82.64
2023-05-05T20:03:14.562Z,82.64
2023-05-05T20:08:14.403Z,81.99
2023-05-05T20:13:14.372Z,81.09
2023-05-05T20:18:14.290Z,83.51
2023-05-05T20:23:14.175Z,83.41
2023-05-05T20:28:14.249Z,83.92
2023-05-05T20:33:14.068Z,84.63
2023-05-05T20:38:13.990Z,84.47
2023-05-05T20:43:13.953Z,84.56
2023-05-05T20:48:13.852Z,85.07
2023-05-05T20:53:13.833Z,86.27
2023-05-05T20:58:13.748Z,86.98
2023-05-05T21:03:13.717Z,87.22
2023-05-05T21:08:13.585Z,87.93
2023-05-05T21:13:13.556Z,87.83
2023-05-05T21:18:13.473Z,87.38
2023-05-05T21:23:13.386Z,87.89
2023-05-05T21:28:13.319Z,87.08
2023-05-05T21:33:13.305Z,88.34
2023-05-05T21:38:13.200Z,87.83
2023-05-05T21:43:13.200Z,88.54
2023-05-05T21:48:13.101Z,88.44
2023-05-05T21:53:13.001Z,87.77
2023-05-05T21:58:12.941Z,88.23
2023-05-05T22:03:12.925Z,89.80
2023-05-05T22:08:12.856Z,90.31
2023-05-05T22:13:12.844Z,90.14
2023-05-05T22:18:12.680Z,89.94
2023-05-05T22:23:12.600Z,89.74
2023-05-05T22:28:12.533Z,89.54
2023-05-05T22:33:12.459Z,89.33
2023-05-05T22:38:12.403Z,89.74
2023-05-05T22:43:12.334Z,90.29
2023-05-05T22:48:12.248Z,90.29
2023-05-05T22:53:12.211Z,89.98
2023-05-05T22:58:12.124Z,89.88
2023-05-05T23:03:12.080Z,89.28
2023-05-05T23:08:11.993Z,89.88
2023-05-05T23:13:11.918Z,89.28
2023-05-05T23:18:11.879Z,89.78
2023-05-05T23:23:11.772Z,90.13
2023-05-05T23:28:11.753Z,90.53
2023-05-05T23:33:11.667Z,91.14
2023-05-05T23:38:11.610Z,91.35
2023-05-05T23:43:11.529Z,90.64
2023-05-05T23:48:11.550Z,90.74
2023-05-05T23:53:11.393Z,91.19
2023-05-05T23:58:11.350Z,91.69
