createdAt,value
2017-09-24T00:01:40.680Z,86.30
2017-09-24T00:04:14.560Z,87.20
2017-09-24T00:06:49.897Z,87.00
2017-09-24T00:09:24.714Z,87.50
2017-09-24T00:11:59.590Z,87.60
2017-09-24T00:14:33.489Z,87.40
2017-09-24T00:17:07.418Z,86.80
2017-09-24T00:19:41.238Z,86.80
2017-09-24T00:22:15.334Z,87.00
2017-09-24T00:24:51.207Z,86.70
2017-09-24T00:27:25.469Z,86.90
2017-09-24T00:30:00.105Z,86.80
2017-09-24T00:32:34.608Z,86.70
2017-09-24T00:35:08.835Z,86.50
2017-09-24T00:37:43.531Z,86.20
2017-09-24T00:40:18.485Z,86.20
2017-09-24T00:42:53.165Z,86.00
2017-09-24T00:45:29.881Z,85.40
2017-09-24T00:48:03.903Z,85.40
2017-09-24T00:50:38.490Z,85.50
2017-09-24T00:53:12.750Z,85.50
2017-09-24T00:55:47.305Z,85.60
2017-09-24T00:58:21.702Z,85.60
2017-09-24T01:00:56.876Z,85.60
2017-09-24T01:03:30.859Z,86.20
2017-09-24T01:06:04.805Z,86.30
2017-09-24T19:22:31.787Z,87.20
2017-09-24T19:25:06.141Z,87.00
2017-09-24T19:27:40.820Z,86.60
2017-09-24T19:30:14.861Z,86.10
2017-09-24T19:32:49.670Z,85.70
2017-09-24T19:35:26.527Z,85.50
2017-09-24T19:38:00.499Z,85.60
2017-09-24T19:40:35.222Z,85.30
2017-09-24T19:43:09.569Z,85.30
2017-09-24T19:45:43.712Z,85.90
2017-09-24T19:48:17.701Z,85.10
2017-09-24T19:50:52.414Z,84.70
2017-09-24T19:53:27.387Z,86.40
2017-09-24T19:56:01.216Z,86.10
2017-09-24T19:58:36.736Z,85.20
2017-09-24T20:01:10.469Z,84.90
2017-09-24T20:03:44.393Z,85.50
2017-09-24T20:06:18.099Z,85.50
2017-09-24T20:08:51.818Z,85.30
2017-09-24T20:11:26.472Z,85.50
2017-09-24T20:14:01.116Z,85.30
2017-09-24T20:16:35.057Z,85.30
2017-09-24T20:19:08.839Z,85.30
2017-09-24T20:21:42.739Z,85.10
2017-09-24T20:24:16.643Z,85.20
2017-09-24T20:26:50.801Z,85.30
2017-09-24T20:29:24.608Z,84.60
2017-09-24T20:31:58.507Z,87.40
2017-09-24T20:34:32.607Z,87.90
2017-09-24T20:37:06.456Z,86.70
2017-09-24T20:39:40.182Z,85.70
2017-09-24T20:42:13.970Z,85.40
2017-09-24T20:44:47.940Z,84.70
2017-09-24T20:47:22.644Z,85.10
2017-09-24T20:49:57.100Z,85.00
2017-09-24T20:52:31.042Z,84.90
2017-09-24T20:55:04.932Z,84.70
2017-09-24T20:57:38.770Z,84.80
2017-09-24T21:00:13.317Z,85.20
2017-09-24T21:02:47.838Z,86.20
2017-09-24T21:05:21.999Z,85.70
2017-09-24T21:07:55.894Z,85.40
2017-09-24T21:10:29.861Z,85.30
2017-09-24T21:13:04.741Z,84.90
2017-09-24T21:15:39.575Z,84.50
2017-09-24T21:18:13.389Z,84.40
2017-09-24T21:20:47.245Z,84.10
2017-09-24T21:23:22.025Z,83.50
2017-09-24T21:25:56.030Z,83.40
2017-09-24T21:28:29.932Z,83.20
2017-09-24T21:31:03.803Z,83.20
2017-09-24T21:33:37.948Z,83.50
2017-09-24T21:36:11.722Z,83.50
2017-09-24T21:38:45.572Z,83.70
2017-09-24T21:41:20.139Z,83.80
2017-09-24T21:43:54.017Z,83.60
2017-09-24T21:46:27.874Z,83.30
2017-09-24T21:49:01.664Z,84.00
2017-09-24T21:51:35.658Z,83.80
2017-09-24T21:54:09.508Z,83.90
2017-09-24T21:56:43.499Z,84.40
2017-09-24T21:59:17.306Z,83.50
2017-09-24T22:01:51.138Z,84.10
2017-09-24T22:04:25.145Z,83.30
2017-09-24T22:06:59.068Z,83.70
2017-09-24T22:09:32.863Z,83.50
2017-09-24T22:12:06.595Z,83.50
2017-09-24T22:14:40.375Z,83.30
2017-09-24T22:17:15.065Z,84.10
2017-09-24T22:19:49.199Z,83.80
2017-09-24T22:22:24.656Z,83.60
2017-09-24T22:24:58.494Z,83.30
2017-09-24T22:27:33.103Z,83.60
2017-09-24T22:30:06.845Z,83.50
2017-09-24T22:32:40.728Z,83.60
2017-09-24T22:35:15.347Z,83.40
2017-09-24T22:37:49.200Z,83.30
2017-09-24T22:40:23.113Z,83.30
2017-09-24T22:42:56.968Z,83.00
2017-09-24T22:45:31.520Z,83.80
2017-09-24T22:48:05.351Z,83.60
2017-09-24T22:50:39.223Z,83.80
2017-09-24T22:53:13.162Z,83.60
2017-09-24T22:55:47.193Z,83.80
2017-09-24T22:58:21.000Z,83.30
2017-09-24T23:00:54.766Z,83.40
2017-09-24T23:03:28.538Z,83.40
2017-09-24T23:06:03.017Z,83.10
2017-09-24T23:08:36.644Z,83.00
2017-09-24T23:11:10.423Z,82.40
2017-09-24T23:13:44.233Z,82.00
2017-09-24T23:16:18.101Z,82.20
2017-09-24T23:18:51.889Z,82.20
2017-09-24T23:21:25.674Z,82.50
2017-09-24T23:24:00.837Z,82.80
2017-09-24T23:26:34.865Z,82.70
2017-09-24T23:29:09.453Z,83.20
2017-09-24T23:31:43.264Z,82.90
2017-09-24T23:34:18.049Z,83.20
2017-09-24T23:36:52.621Z,83.00
2017-09-24T23:39:27.204Z,83.10
2017-09-24T23:42:02.011Z,83.00
2017-09-24T23:44:36.824Z,82.30
2017-09-24T23:47:11.535Z,82.10
2017-09-24T23:49:46.102Z,81.90
2017-09-24T23:52:19.974Z,81.80
2017-09-24T23:54:54.069Z,81.80
2017-09-24T23:57:28.274Z,81.70
