createdAt,value
2023-03-05T00:00:17.981Z,19.33
2023-03-05T00:02:46.343Z,16.50
2023-03-05T00:05:14.370Z,25.40
2023-03-05T00:07:41.992Z,23.40
2023-03-05T00:10:10.210Z,20.20
2023-03-05T00:12:38.109Z,15.73
2023-03-05T00:15:08.502Z,16.83
2023-03-05T00:17:36.319Z,17.37
2023-03-05T00:20:04.138Z,18.93
2023-03-05T00:22:31.947Z,17.67
2023-03-05T00:24:59.906Z,25.47
2023-03-05T00:27:27.806Z,23.13
2023-03-05T00:29:55.475Z,27.43
2023-03-05T00:32:25.293Z,20.23
2023-03-05T00:34:53.032Z,17.27
2023-03-05T00:37:20.821Z,25.07
2023-03-05T00:39:49.919Z,21.13
2023-03-05T00:42:17.614Z,28.13
2023-03-05T00:44:45.591Z,24.20
2023-03-05T00:47:13.273Z,22.40
2023-03-05T00:49:42.319Z,22.10
2023-03-05T00:52:10.081Z,25.80
2023-03-05T00:54:39.129Z,17.40
2023-03-05T00:57:07.021Z,29.77
2023-03-05T00:59:34.637Z,19.83
2023-03-05T01:02:02.389Z,29.77
2023-03-05T01:04:30.556Z,25.00
2023-03-05T01:07:00.345Z,26.83
2023-03-05T01:09:28.044Z,20.43
2023-03-05T01:11:55.802Z,23.50
2023-03-05T01:14:23.715Z,24.40
2023-03-05T01:16:51.391Z,16.37
2023-03-05T01:19:19.258Z,23.40
2023-03-05T01:21:47.015Z,24.67
2023-03-05T01:24:16.220Z,20.43
2023-03-05T01:26:44.898Z,25.10
2023-03-05T01:29:12.682Z,23.60
2023-03-05T01:31:40.953Z,17.93
2023-03-05T01:34:09.285Z,31.17
2023-03-05T01:36:37.300Z,17.13
2023-03-05T01:39:05.214Z,18.13
2023-03-05T01:41:34.852Z,24.57
2023-03-05T01:44:02.919Z,20.60
2023-03-05T01:46:32.687Z,11.00
2023-03-05T01:49:04.059Z,17.13
2023-03-05T01:51:34.284Z,11.93
2023-03-05T01:54:03.688Z,19.57
2023-03-05T01:56:31.966Z,19.73
2023-03-05T01:59:06.005Z,9.60
2023-03-05T02:01:35.003Z,15.43
2023-03-05T02:04:03.478Z,9.47
2023-03-05T02:06:31.685Z,9.73
2023-03-05T02:09:00.218Z,13.90
2023-03-05T02:11:28.492Z,9.83
2023-03-05T02:13:57.253Z,9.27
2023-03-05T02:16:26.696Z,14.07
2023-03-05T02:18:54.425Z,10.83
2023-03-05T02:21:30.684Z,9.73
2023-03-05T02:23:59.124Z,6.50
2023-03-05T02:26:28.364Z,9.73
2023-03-05T02:28:58.317Z,7.87
2023-03-05T02:31:27.014Z,11.83
2023-03-05T02:33:55.881Z,11.80
2023-03-05T02:36:25.398Z,8.87
2023-03-05T02:38:57.064Z,9.37
2023-03-05T02:41:25.249Z,5.70
2023-03-05T02:43:53.421Z,7.30
2023-03-05T02:46:21.369Z,6.90
2023-03-05T02:48:49.939Z,8.53
2023-03-05T02:51:17.782Z,6.57
2023-03-05T02:53:46.702Z,7.07
2023-03-05T02:56:18.201Z,10.30
2023-03-05T02:58:46.176Z,8.60
2023-03-05T03:01:14.200Z,9.93
2023-03-05T03:03:41.960Z,12.30
2023-03-05T03:06:10.574Z,6.70
2023-03-05T03:08:38.298Z,9.23
2023-03-05T03:11:07.045Z,13.80
2023-03-05T03:13:37.317Z,8.23
2023-03-05T03:16:05.654Z,9.40
2023-03-05T03:18:33.645Z,9.10
2023-03-05T03:21:01.807Z,7.93
2023-03-05T03:23:29.573Z,10.43
2023-03-05T03:25:57.475Z,9.87
2023-03-05T03:28:27.017Z,9.17
2023-03-05T03:30:56.258Z,7.57
2023-03-05T03:33:25.892Z,11.37
2023-03-05T03:35:53.820Z,5.70
2023-03-05T03:38:21.678Z,8.60
2023-03-05T03:40:49.333Z,11.17
2023-03-05T03:43:17.308Z,9.90
2023-03-05T03:45:45.489Z,11.13
2023-03-05T03:48:14.501Z,10.73
2023-03-05T03:50:43.077Z,10.00
2023-03-05T03:53:14.064Z,9.97
2023-03-05T03:55:43.945Z,8.47
2023-03-05T03:58:11.620Z,8.53
2023-03-05T04:00:40.080Z,5.63
2023-03-05T04:03:07.867Z,9.50
2023-03-05T04:05:36.948Z,7.63
2023-03-05T04:08:05.010Z,10.30
2023-03-05T04:10:33.329Z,8.20
2023-03-05T04:13:00.994Z,6.73
2023-03-05T04:15:30.793Z,10.00
2023-03-05T04:17:59.096Z,7.43
2023-03-05T04:20:26.795Z,10.37
2023-03-05T04:22:56.232Z,9.90
2023-03-05T04:25:24.227Z,6.63
2023-03-05T04:27:52.279Z,5.47
2023-03-05T04:30:20.026Z,7.57
2023-03-05T04:32:47.958Z,11.27
2023-03-05T04:35:16.937Z,9.47
2023-03-05T04:37:44.768Z,5.13
2023-03-05T04:40:14.388Z,10.17
2023-03-05T04:42:42.383Z,7.17
2023-03-05T04:45:10.669Z,7.00
2023-03-05T04:47:38.697Z,8.90
2023-03-05T04:50:07.519Z,7.90
2023-03-05T04:52:35.432Z,7.13
2023-03-05T04:55:03.230Z,6.67
2023-03-05T04:57:33.066Z,5.50
2023-03-05T05:00:00.861Z,7.23
2023-03-05T05:02:28.651Z,3.60
2023-03-05T05:04:56.397Z,4.90
2023-03-05T05:07:24.225Z,8.37
2023-03-05T05:09:52.389Z,10.70
2023-03-05T05:12:20.297Z,6.03
2023-03-05T05:14:49.278Z,8.10
2023-03-05T05:17:16.959Z,8.37
2023-03-05T05:19:44.957Z,5.03
2023-03-05T05:22:12.656Z,10.73
2023-03-05T05:24:40.677Z,9.53
2023-03-05T05:27:08.899Z,9.53
2023-03-05T05:29:36.564Z,8.80
2023-03-05T05:32:05.728Z,7.03
2023-03-05T05:34:33.628Z,10.40
2023-03-05T05:37:01.494Z,9.30
2023-03-05T05:39:29.369Z,6.13
2023-03-05T05:41:59.052Z,9.00
2023-03-05T05:44:26.783Z,6.07
2023-03-05T05:46:54.437Z,7.80
2023-03-05T05:49:23.958Z,7.63
2023-03-05T05:51:51.575Z,5.63
2023-03-05T05:54:21.011Z,4.90
2023-03-05T05:56:49.220Z,9.00
2023-03-05T05:59:16.923Z,5.50
2023-03-05T06:01:44.513Z,7.60
2023-03-05T06:04:12.532Z,9.27
2023-03-05T06:06:41.549Z,10.83
2023-03-05T06:09:09.391Z,5.43
2023-03-05T06:14:27.563Z,11.60
2023-03-05T06:16:57.351Z,7.93
2023-03-05T06:19:25.056Z,8.03
2023-03-05T06:21:54.150Z,5.07
2023-03-05T06:24:23.404Z,8.90
2023-03-05T06:26:51.291Z,6.03
2023-03-05T06:29:19.252Z,8.67
2023-03-05T06:31:47.357Z,8.90
2023-03-05T06:34:15.133Z,12.10
2023-03-05T06:36:43.576Z,10.77
2023-03-05T06:39:13.167Z,7.40
2023-03-05T06:41:41.153Z,5.63
2023-03-05T06:44:08.852Z,10.03
2023-03-05T06:46:39.311Z,5.20
2023-03-05T06:49:06.992Z,11.23
2023-03-05T06:51:35.790Z,4.70
2023-03-05T06:54:05.109Z,15.23
2023-03-05T06:56:56.431Z,12.97
2023-03-05T06:59:25.131Z,7.17
2023-03-05T07:01:52.816Z,8.53
2023-03-05T07:04:20.702Z,8.47
2023-03-05T07:06:48.340Z,7.50
2023-03-05T07:09:16.694Z,8.73
2023-03-05T07:11:44.570Z,7.07
2023-03-05T07:14:13.919Z,12.87
2023-03-05T07:16:41.691Z,8.13
2023-03-05T07:19:10.912Z,16.43
2023-03-05T07:21:40.148Z,6.47
2023-03-05T07:24:08.112Z,5.50
2023-03-05T07:26:36.378Z,12.00
2023-03-05T07:29:04.135Z,4.63
2023-03-05T07:31:33.389Z,6.40
2023-03-05T07:34:02.174Z,4.47
2023-03-05T07:36:30.851Z,9.50
2023-03-05T07:38:58.487Z,6.80
2023-03-05T07:41:26.492Z,6.40
2023-03-05T07:43:55.421Z,7.87
2023-03-05T07:46:25.818Z,11.93
2023-03-05T07:48:55.516Z,8.80
2023-03-05T07:51:24.075Z,7.00
2023-03-05T07:53:52.656Z,7.07
2023-03-05T07:56:24.845Z,7.07
2023-03-05T07:58:53.331Z,13.53
2023-03-05T08:01:21.200Z,5.90
2023-03-05T08:03:49.368Z,7.37
2023-03-05T08:06:18.852Z,7.13
2023-03-05T08:08:46.722Z,8.83
2023-03-05T08:11:15.364Z,7.20
2023-03-05T08:13:43.098Z,6.13
2023-03-05T08:16:12.550Z,7.43
2023-03-05T08:18:40.495Z,6.60
2023-03-05T08:21:08.436Z,5.33
2023-03-05T08:23:37.602Z,6.10
2023-03-05T08:26:13.400Z,5.13
2023-03-05T08:28:41.088Z,5.63
2023-03-05T08:31:12.250Z,9.90
2023-03-05T08:33:41.101Z,10.37
2023-03-05T08:36:09.575Z,15.10
2023-03-05T08:38:38.879Z,8.23
2023-03-05T08:41:07.589Z,4.80
2023-03-05T08:43:35.244Z,5.67
2023-03-05T08:46:03.518Z,5.77
2023-03-05T08:48:31.809Z,7.00
2023-03-05T08:50:59.765Z,8.70
2023-03-05T08:53:27.594Z,6.90
2023-03-05T08:55:57.397Z,5.80
2023-03-05T08:58:25.545Z,6.00
2023-03-05T09:00:53.430Z,5.87
2023-03-05T09:03:21.840Z,6.37
2023-03-05T09:05:51.298Z,11.77
2023-03-05T09:08:19.260Z,16.53
2023-03-05T09:10:49.697Z,6.47
2023-03-05T09:13:19.308Z,6.60
2023-03-05T09:15:47.170Z,5.20
2023-03-05T09:18:15.272Z,7.70
2023-03-05T09:20:43.073Z,11.47
2023-03-05T09:23:10.723Z,8.90
2023-03-05T09:25:40.985Z,13.73
2023-03-05T09:28:08.765Z,8.00
2023-03-05T09:30:37.918Z,3.33
2023-03-05T09:33:06.521Z,5.13
2023-03-05T09:35:35.601Z,7.77
2023-03-05T09:38:04.021Z,7.70
2023-03-05T09:40:33.464Z,3.00
2023-03-05T09:43:06.612Z,7.23
2023-03-05T09:45:39.529Z,7.77
2023-03-05T09:48:14.124Z,6.73
2023-03-05T09:50:45.054Z,17.73
2023-03-05T09:53:20.094Z,6.80
2023-03-05T09:55:49.854Z,3.90
2023-03-05T09:58:19.588Z,9.70
2023-03-05T10:00:50.003Z,5.53
2023-03-05T10:03:23.384Z,5.80
2023-03-05T10:05:56.106Z,3.93
2023-03-05T10:08:28.418Z,9.80
2023-03-05T10:11:31.635Z,7.40
2023-03-05T10:13:59.653Z,10.40
2023-03-05T10:16:37.694Z,9.10
2023-03-05T10:19:10.990Z,7.57
2023-03-05T10:21:41.258Z,5.67
2023-03-05T10:24:13.021Z,5.60
2023-03-05T10:26:46.639Z,12.60
2023-03-05T10:29:23.185Z,12.40
2023-03-05T10:31:54.897Z,7.57
2023-03-05T10:34:56.124Z,9.00
2023-03-05T10:37:33.687Z,13.97
2023-03-05T10:40:17.085Z,7.30
2023-03-05T10:42:49.284Z,7.10
2023-03-05T10:45:19.071Z,15.53
2023-03-05T10:47:49.692Z,25.63
2023-03-05T10:50:19.982Z,10.90
2023-03-05T10:52:53.497Z,7.70
2023-03-05T10:55:23.597Z,8.03
2023-03-05T10:57:51.654Z,9.83
2023-03-05T11:00:20.498Z,7.37
2023-03-05T11:02:56.634Z,7.63
2023-03-05T11:05:42.446Z,8.60
2023-03-05T11:08:24.437Z,6.80
2023-03-05T11:11:04.078Z,6.00
2023-03-05T11:13:32.750Z,6.03
2023-03-05T11:16:01.373Z,9.40
2023-03-05T11:18:34.221Z,5.97
2023-03-05T11:21:09.243Z,13.30
2023-03-05T11:23:38.418Z,9.80
2023-03-05T11:26:19.261Z,7.27
2023-03-05T11:28:58.494Z,6.13
2023-03-05T11:31:31.044Z,7.20
2023-03-05T11:34:00.289Z,10.13
2023-03-05T11:36:29.592Z,6.97
2023-03-05T11:39:00.956Z,7.70
2023-03-05T11:41:33.733Z,7.37
2023-03-05T11:44:03.720Z,5.93
2023-03-05T11:46:37.810Z,5.97
2023-03-05T11:49:06.725Z,4.97
2023-03-05T11:51:40.655Z,6.77
2023-03-05T11:54:15.733Z,30.63
2023-03-05T11:56:44.366Z,19.67
2023-03-05T11:59:14.700Z,6.70
2023-03-05T12:01:44.543Z,4.60
2023-03-05T12:04:12.546Z,4.50
2023-03-05T12:06:42.579Z,5.53
2023-03-05T12:09:14.908Z,6.83
2023-03-05T12:11:43.347Z,6.90
2023-03-05T12:14:16.446Z,13.10
2023-03-05T12:16:46.745Z,7.73
2023-03-05T12:19:30.902Z,4.60
2023-03-05T12:21:58.946Z,5.70
2023-03-05T12:24:40.919Z,48.67
2023-03-05T12:27:14.803Z,28.20
2023-03-05T12:29:44.593Z,21.00
2023-03-05T12:32:31.423Z,13.47
2023-03-05T12:35:00.463Z,7.17
2023-03-05T12:37:46.824Z,5.60
2023-03-05T12:40:23.354Z,5.30
2023-03-05T12:42:53.776Z,6.13
2023-03-05T12:45:29.355Z,5.30
2023-03-05T12:48:16.297Z,6.97
2023-03-05T12:50:52.604Z,9.33
2023-03-05T12:53:21.415Z,6.30
2023-03-05T12:55:56.985Z,49.00
2023-03-05T12:58:30.058Z,37.47
2023-03-05T13:01:00.074Z,23.07
2023-03-05T13:03:53.952Z,12.13
2023-03-05T13:06:25.090Z,13.60
2023-03-05T13:08:57.096Z,20.87
2023-03-05T13:11:29.856Z,15.50
2023-03-05T13:13:59.591Z,13.30
2023-03-05T13:16:29.042Z,24.43
2023-03-05T13:18:58.713Z,21.60
2023-03-05T13:21:27.705Z,25.53
2023-03-05T13:23:58.774Z,15.10
2023-03-05T13:26:27.592Z,13.53
2023-03-05T13:29:11.684Z,16.30
2023-03-05T13:31:42.463Z,7.70
2023-03-05T13:34:12.116Z,8.50
2023-03-05T13:36:41.124Z,7.20
2023-03-05T13:39:10.639Z,14.40
2023-03-05T13:41:39.150Z,9.00
2023-03-05T13:44:06.871Z,5.57
2023-03-05T13:46:40.348Z,6.90
2023-03-05T13:49:18.227Z,9.73
2023-03-05T13:51:47.262Z,8.30
2023-03-05T13:54:16.803Z,6.10
2023-03-05T13:56:52.120Z,10.10
2023-03-05T13:59:20.806Z,7.10
2023-03-05T14:01:50.536Z,4.47
2023-03-05T14:04:20.214Z,5.60
2023-03-05T14:06:50.116Z,5.87
2023-03-05T14:09:22.697Z,7.10
2023-03-05T14:11:54.625Z,6.83
2023-03-05T14:14:23.570Z,4.57
2023-03-05T14:16:52.850Z,8.97
2023-03-05T14:19:41.931Z,11.50
2023-03-05T14:22:35.240Z,27.67
2023-03-05T14:25:03.097Z,12.80
2023-03-05T14:27:32.551Z,19.40
2023-03-05T14:30:00.311Z,17.83
2023-03-05T14:35:21.632Z,6.97
2023-03-05T14:37:50.978Z,12.33
2023-03-05T14:40:21.407Z,7.20
2023-03-05T14:42:56.991Z,7.13
2023-03-05T14:45:26.756Z,7.60
2023-03-05T14:47:59.179Z,9.80
2023-03-05T14:50:29.826Z,11.87
2023-03-05T14:52:59.740Z,4.53
2023-03-05T14:55:31.289Z,4.33
2023-03-05T14:58:02.619Z,37.50
2023-03-05T15:00:30.261Z,27.17
2023-03-05T15:02:59.374Z,24.67
2023-03-05T15:05:27.522Z,25.03
2023-03-05T15:07:55.461Z,22.17
2023-03-05T15:10:25.073Z,14.50
2023-03-05T15:12:53.427Z,14.87
2023-03-05T15:15:21.681Z,13.03
2023-03-05T15:17:51.726Z,21.43
2023-03-05T15:20:22.416Z,15.50
2023-03-05T15:22:51.629Z,11.50
2023-03-05T15:25:19.785Z,15.30
2023-03-05T15:27:47.648Z,12.60
2023-03-05T15:30:19.177Z,17.77
2023-03-05T15:32:46.922Z,10.70
2023-03-05T15:35:14.666Z,9.33
2023-03-05T15:37:49.683Z,14.83
2023-03-05T15:40:17.559Z,5.93
2023-03-05T15:42:45.401Z,5.43
2023-03-05T15:45:13.164Z,5.73
2023-03-05T15:47:40.825Z,5.40
2023-03-05T15:50:09.714Z,4.97
2023-03-05T15:52:37.479Z,3.83
2023-03-05T15:55:07.346Z,2.90
2023-03-05T15:57:37.120Z,4.77
2023-03-05T16:00:05.965Z,11.13
2023-03-05T16:02:41.497Z,9.00
2023-03-05T16:05:10.054Z,9.33
2023-03-05T16:07:39.980Z,6.33
2023-03-05T16:10:11.928Z,5.70
2023-03-05T16:12:42.873Z,4.20
2023-03-05T16:15:12.246Z,4.17
2023-03-05T16:17:41.743Z,6.80
2023-03-05T16:20:11.150Z,7.03
2023-03-05T16:22:38.953Z,5.87
2023-03-05T16:25:07.064Z,5.50
2023-03-05T16:27:36.433Z,4.90
2023-03-05T16:30:04.702Z,7.67
2023-03-05T16:32:32.424Z,6.37
2023-03-05T16:35:23.212Z,7.00
2023-03-05T16:37:51.152Z,5.07
2023-03-05T16:40:19.119Z,6.63
2023-03-05T16:42:48.868Z,6.60
2023-03-05T16:45:16.664Z,7.33
2023-03-05T16:47:44.380Z,4.70
2023-03-05T16:50:12.957Z,5.53
2023-03-05T16:52:40.806Z,7.83
2023-03-05T16:55:09.161Z,12.10
2023-03-05T16:57:38.477Z,11.67
2023-03-05T17:00:09.402Z,13.70
2023-03-05T17:02:37.520Z,8.17
2023-03-05T17:05:05.978Z,12.47
2023-03-05T17:07:34.039Z,22.50
2023-03-05T17:10:01.796Z,8.80
2023-03-05T17:12:29.811Z,11.17
2023-03-05T17:14:58.104Z,8.70
2023-03-05T17:17:27.233Z,6.87
2023-03-05T17:19:55.072Z,6.33
2023-03-05T17:22:22.986Z,5.07
2023-03-05T17:24:50.834Z,7.60
2023-03-05T17:27:20.308Z,12.80
2023-03-05T17:29:48.315Z,9.30
2023-03-05T17:32:16.048Z,7.10
2023-03-05T17:34:45.964Z,7.73
2023-03-05T17:37:13.926Z,6.17
2023-03-05T17:39:41.718Z,8.70
2023-03-05T17:42:09.435Z,4.93
2023-03-05T17:44:37.245Z,5.73
2023-03-05T17:47:04.851Z,4.93
2023-03-05T17:49:32.587Z,4.90
2023-03-05T17:52:02.140Z,7.93
2023-03-05T17:54:29.866Z,5.67
2023-03-05T17:56:58.016Z,9.67
2023-03-05T17:59:26.452Z,4.43
2023-03-05T18:01:54.569Z,5.30
2023-03-05T18:04:22.367Z,6.97
2023-03-05T18:06:50.785Z,7.10
2023-03-05T18:09:20.012Z,8.93
2023-03-05T18:11:48.766Z,6.77
2023-03-05T18:14:17.112Z,9.53
2023-03-05T18:16:45.037Z,6.10
2023-03-05T18:19:12.744Z,7.00
2023-03-05T18:21:42.092Z,7.97
2023-03-05T18:24:10.167Z,11.40
2023-03-05T18:26:39.366Z,7.10
2023-03-05T18:29:07.433Z,5.47
2023-03-05T18:31:35.245Z,6.80
2023-03-05T18:34:02.910Z,4.63
2023-03-05T18:36:31.419Z,2.90
2023-03-05T18:38:59.263Z,5.97
2023-03-05T18:41:28.327Z,6.70
2023-03-05T18:43:58.184Z,8.50
2023-03-05T18:46:26.025Z,5.67
2023-03-05T18:48:53.733Z,7.93
2023-03-05T18:51:22.534Z,6.83
2023-03-05T18:53:51.852Z,9.87
2023-03-05T18:56:19.685Z,13.47
2023-03-05T18:58:48.434Z,7.10
2023-03-05T19:01:18.154Z,10.83
2023-03-05T19:03:46.870Z,8.30
2023-03-05T19:06:16.036Z,5.07
2023-03-05T19:08:44.238Z,5.37
2023-03-05T19:11:15.331Z,6.17
2023-03-05T19:13:44.200Z,5.80
2023-03-05T19:16:13.820Z,9.70
2023-03-05T19:18:54.918Z,7.47
2023-03-05T19:21:22.715Z,8.63
2023-03-05T19:23:50.483Z,6.90
2023-03-05T19:26:18.196Z,6.80
2023-03-05T19:28:45.883Z,9.53
2023-03-05T19:31:14.522Z,7.90
2023-03-05T19:33:43.780Z,7.43
2023-03-05T19:36:12.477Z,8.30
2023-03-05T19:38:40.155Z,7.27
2023-03-05T19:41:10.764Z,8.60
2023-03-05T19:43:38.498Z,9.37
2023-03-05T19:46:09.563Z,8.43
2023-03-05T19:48:38.275Z,6.13
2023-03-05T19:51:11.716Z,4.60
2023-03-05T19:53:40.123Z,6.73
2023-03-05T19:56:09.658Z,7.20
2023-03-05T19:58:38.529Z,9.23
2023-03-05T20:01:10.029Z,6.70
2023-03-05T20:03:38.524Z,14.67
2023-03-05T20:06:06.626Z,13.73
2023-03-05T20:08:35.867Z,9.50
2023-03-05T20:11:03.899Z,10.43
2023-03-05T20:13:31.835Z,7.27
2023-03-05T20:15:59.687Z,7.67
2023-03-05T20:18:27.780Z,6.30
2023-03-05T20:20:57.301Z,11.03
2023-03-05T20:23:25.526Z,11.23
2023-03-05T20:25:54.813Z,7.67
2023-03-05T20:28:25.936Z,6.57
2023-03-05T20:30:54.794Z,10.87
2023-03-05T20:33:22.982Z,12.97
2023-03-05T20:35:51.173Z,11.40
2023-03-05T20:38:22.230Z,8.43
2023-03-05T20:40:51.079Z,10.37
2023-03-05T20:43:20.539Z,14.03
2023-03-05T20:45:48.748Z,9.87
2023-03-05T20:48:16.412Z,12.77
2023-03-05T20:50:46.653Z,14.47
2023-03-05T20:53:15.374Z,13.27
2023-03-05T20:55:43.356Z,8.83
2023-03-05T20:58:11.047Z,10.73
2023-03-05T21:00:40.655Z,9.00
2023-03-05T21:03:09.378Z,11.60
2023-03-05T21:05:37.559Z,9.97
2023-03-05T21:08:05.661Z,10.53
2023-03-05T21:10:33.648Z,10.73
2023-03-05T21:13:01.477Z,9.93
2023-03-05T21:15:30.744Z,9.07
2023-03-05T21:17:59.806Z,13.23
2023-03-05T21:20:29.847Z,10.23
2023-03-05T21:22:58.069Z,14.50
2023-03-05T21:25:27.461Z,10.37
2023-03-05T21:27:57.434Z,9.83
2023-03-05T21:30:29.104Z,11.17
2023-03-05T21:32:57.975Z,10.40
2023-03-05T21:35:27.180Z,10.00
2023-03-05T21:37:55.155Z,11.93
2023-03-05T21:40:23.212Z,12.20
2023-03-05T21:42:52.638Z,11.70
2023-03-05T21:45:21.558Z,13.57
2023-03-05T21:47:49.770Z,11.93
2023-03-05T21:50:17.611Z,14.30
2023-03-05T21:52:46.807Z,14.37
2023-03-05T21:55:15.344Z,15.80
2023-03-05T21:57:43.125Z,11.73
2023-03-05T22:00:12.429Z,13.53
2023-03-05T22:02:44.490Z,11.90
2023-03-05T22:05:15.432Z,17.90
2023-03-05T22:07:43.922Z,13.20
2023-03-05T22:10:14.732Z,15.10
2023-03-05T22:12:53.149Z,12.97
2023-03-05T22:15:21.637Z,18.73
2023-03-05T22:17:49.327Z,25.10
2023-03-05T22:20:18.109Z,15.03
2023-03-05T22:22:46.156Z,18.07
2023-03-05T22:25:16.366Z,15.80
2023-03-05T22:27:44.701Z,20.80
2023-03-05T22:30:13.484Z,19.63
2023-03-05T22:32:41.391Z,18.47
2023-03-05T22:35:12.032Z,21.50
2023-03-05T22:37:41.396Z,13.97
2023-03-05T22:40:10.089Z,18.80
2023-03-05T22:42:39.102Z,21.37
2023-03-05T22:45:07.541Z,16.03
2023-03-05T22:47:35.324Z,13.90
2023-03-05T22:50:03.161Z,13.70
2023-03-05T22:52:31.261Z,18.03
2023-03-05T22:54:59.012Z,12.17
2023-03-05T22:57:26.865Z,14.43
2023-03-05T22:59:56.096Z,12.73
2023-03-05T23:02:23.870Z,18.73
2023-03-05T23:04:53.348Z,13.37
2023-03-05T23:07:21.715Z,16.93
2023-03-05T23:09:52.455Z,18.03
2023-03-05T23:12:21.269Z,16.43
2023-03-05T23:14:48.899Z,13.83
2023-03-05T23:17:18.321Z,12.37
2023-03-05T23:19:45.977Z,18.10
2023-03-05T23:22:14.731Z,16.43
2023-03-05T23:24:42.653Z,15.70
2023-03-05T23:27:11.793Z,14.10
2023-03-05T23:29:54.575Z,14.70
2023-03-05T23:32:23.835Z,11.87
2023-03-05T23:34:51.971Z,22.07
2023-03-05T23:37:19.805Z,12.23
2023-03-05T23:39:47.441Z,11.40
2023-03-05T23:42:15.221Z,14.53
2023-03-05T23:44:43.242Z,17.07
2023-03-05T23:47:11.020Z,19.60
2023-03-05T23:49:40.686Z,22.83
2023-03-05T23:52:10.602Z,26.37
2023-03-05T23:54:38.544Z,25.27
2023-03-05T23:57:06.176Z,24.27
2023-03-05T23:59:37.303Z,30.10
