createdAt,value
2022-10-06T00:01:14.066Z,2.30
2022-10-06T00:03:41.709Z,2.13
2022-10-06T00:06:11.060Z,2.00
2022-10-06T00:08:40.038Z,2.17
2022-10-06T00:11:12.236Z,2.33
2022-10-06T00:13:40.396Z,2.08
2022-10-06T00:16:13.123Z,2.45
2022-10-06T00:18:40.499Z,1.73
2022-10-06T00:21:07.806Z,1.80
2022-10-06T00:23:35.189Z,2.15
2022-10-06T00:26:02.556Z,1.95
2022-10-06T00:28:29.899Z,2.30
2022-10-06T00:31:01.963Z,2.38
2022-10-06T00:33:29.153Z,2.30
2022-10-06T00:35:58.355Z,2.33
2022-10-06T00:38:27.521Z,2.92
2022-10-06T00:40:56.253Z,2.97
2022-10-06T00:43:51.523Z,3.15
2022-10-06T00:46:26.333Z,3.00
2022-10-06T00:49:00.949Z,2.25
2022-10-06T00:51:31.091Z,2.45
2022-10-06T00:53:58.929Z,2.35
2022-10-06T00:56:27.638Z,2.28
2022-10-06T00:58:54.890Z,2.00
2022-10-06T01:01:22.173Z,2.53
2022-10-06T01:03:55.313Z,2.30
2022-10-06T01:06:22.385Z,2.20
2022-10-06T01:08:50.552Z,1.95
2022-10-06T01:11:17.785Z,1.98
2022-10-06T01:13:47.799Z,2.35
2022-10-06T01:16:25.491Z,2.10
2022-10-06T01:18:56.000Z,2.17
2022-10-06T01:21:35.037Z,2.13
2022-10-06T01:24:03.950Z,1.95
2022-10-06T01:26:34.514Z,2.65
2022-10-06T01:29:01.935Z,1.90
2022-10-06T01:31:29.758Z,2.30
2022-10-06T01:33:57.061Z,2.10
2022-10-06T01:36:24.437Z,2.25
2022-10-06T01:38:52.184Z,2.05
2022-10-06T01:41:19.859Z,2.50
2022-10-06T01:43:47.346Z,2.03
2022-10-06T01:46:15.547Z,1.80
2022-10-06T01:48:44.248Z,2.05
2022-10-06T01:51:16.982Z,2.03
2022-10-06T01:53:44.316Z,2.08
2022-10-06T01:56:11.747Z,1.83
2022-10-06T01:58:39.296Z,1.88
2022-10-06T02:01:09.194Z,2.13
2022-10-06T02:03:38.557Z,1.90
2022-10-06T02:06:09.411Z,1.80
2022-10-06T02:08:36.708Z,1.90
2022-10-06T02:11:10.651Z,1.33
2022-10-06T02:13:44.917Z,2.55
2022-10-06T02:16:14.429Z,1.63
2022-10-06T02:18:43.198Z,1.23
2022-10-06T02:21:21.386Z,1.50
2022-10-06T02:23:52.172Z,1.73
2022-10-06T02:26:19.472Z,1.67
2022-10-06T02:28:50.942Z,1.70
2022-10-06T02:31:24.462Z,2.47
2022-10-06T02:33:52.454Z,1.75
2022-10-06T02:36:20.195Z,1.65
2022-10-06T02:38:47.249Z,1.73
2022-10-06T02:41:14.670Z,1.67
2022-10-06T02:43:41.786Z,1.83
2022-10-06T02:46:14.721Z,1.83
2022-10-06T02:48:47.604Z,1.95
2022-10-06T02:51:18.569Z,1.80
2022-10-06T02:53:48.407Z,2.08
2022-10-06T02:56:25.987Z,1.95
2022-10-06T02:58:54.246Z,1.90
2022-10-06T03:04:02.369Z,2.47
2022-10-06T03:06:32.741Z,1.90
2022-10-06T03:09:16.573Z,1.63
2022-10-06T03:11:51.148Z,1.98
2022-10-06T03:14:32.169Z,2.30
2022-10-06T03:16:59.859Z,2.30
2022-10-06T03:19:33.436Z,1.70
2022-10-06T03:22:01.391Z,1.92
2022-10-06T03:24:37.835Z,2.20
2022-10-06T03:27:05.395Z,1.63
2022-10-06T03:29:34.327Z,1.65
2022-10-06T03:32:05.439Z,1.70
2022-10-06T03:34:34.331Z,2.05
2022-10-06T03:37:06.074Z,2.47
2022-10-06T03:39:34.484Z,2.20
2022-10-06T03:42:02.320Z,2.03
2022-10-06T03:44:36.230Z,2.10
2022-10-06T03:47:04.243Z,2.30
2022-10-06T03:49:33.555Z,1.90
2022-10-06T03:52:00.816Z,1.90
2022-10-06T03:54:34.740Z,1.80
2022-10-06T03:57:04.798Z,1.60
2022-10-06T03:59:34.639Z,2.08
2022-10-06T04:02:06.310Z,1.60
2022-10-06T04:07:09.883Z,1.80
2022-10-06T04:09:37.757Z,1.63
2022-10-06T04:12:21.356Z,1.70
2022-10-06T04:14:54.398Z,1.88
2022-10-06T04:17:25.200Z,1.80
2022-10-06T04:19:52.810Z,1.80
2022-10-06T04:22:20.621Z,2.13
2022-10-06T04:24:50.149Z,2.13
2022-10-06T04:27:29.517Z,2.28
2022-10-06T04:30:07.129Z,1.95
2022-10-06T04:32:41.031Z,2.25
2022-10-06T04:35:08.812Z,1.85
2022-10-06T04:37:45.350Z,2.05
2022-10-06T04:40:14.128Z,2.40
2022-10-06T04:42:41.708Z,2.50
2022-10-06T04:45:17.062Z,2.20
2022-10-06T04:47:48.435Z,2.50
2022-10-06T04:50:16.260Z,2.55
2022-10-06T04:53:06.628Z,2.10
2022-10-06T04:55:36.879Z,2.00
2022-10-06T04:58:04.784Z,2.17
2022-10-06T05:00:32.168Z,2.20
2022-10-06T05:03:01.933Z,2.10
2022-10-06T05:05:32.761Z,2.90
2022-10-06T05:08:02.784Z,2.17
2022-10-06T05:10:33.830Z,2.22
2022-10-06T05:13:07.969Z,1.92
2022-10-06T05:15:40.160Z,2.40
2022-10-06T05:18:07.452Z,2.60
2022-10-06T05:20:34.920Z,3.60
2022-10-06T05:23:10.270Z,2.60
2022-10-06T05:25:40.817Z,2.05
2022-10-06T05:28:09.110Z,2.17
2022-10-06T05:30:39.992Z,3.03
2022-10-06T05:33:08.032Z,2.65
2022-10-06T05:35:38.337Z,2.40
2022-10-06T05:38:12.053Z,2.45
2022-10-06T05:40:43.379Z,2.70
2022-10-06T05:43:11.001Z,2.45
2022-10-06T05:45:40.955Z,3.58
2022-10-06T05:48:10.415Z,2.95
2022-10-06T05:50:40.556Z,3.00
2022-10-06T05:53:08.020Z,3.00
2022-10-06T05:55:44.563Z,3.35
2022-10-06T05:58:21.046Z,3.42
2022-10-06T06:00:49.333Z,3.38
2022-10-06T06:03:17.110Z,2.63
2022-10-06T06:05:44.487Z,3.00
2022-10-06T06:08:22.499Z,2.80
2022-10-06T06:10:50.636Z,2.33
2022-10-06T06:13:29.200Z,2.38
2022-10-06T06:16:12.724Z,2.70
2022-10-06T06:18:46.944Z,3.22
2022-10-06T06:21:18.889Z,3.50
2022-10-06T06:23:50.656Z,3.00
2022-10-06T06:26:23.877Z,2.97
2022-10-06T06:31:29.747Z,3.13
2022-10-06T06:34:00.413Z,3.63
2022-10-06T06:36:42.094Z,2.90
2022-10-06T06:39:16.776Z,2.97
2022-10-06T06:41:52.026Z,3.10
2022-10-06T06:44:41.827Z,3.00
2022-10-06T06:47:36.084Z,3.15
2022-10-06T06:50:16.452Z,3.57
2022-10-06T06:56:03.182Z,3.58
2022-10-06T06:58:33.600Z,3.90
2022-10-06T07:01:16.864Z,3.45
2022-10-06T07:03:58.624Z,3.20
2022-10-06T07:06:33.536Z,3.90
2022-10-06T07:09:07.188Z,4.60
2022-10-06T07:11:39.123Z,3.80
2022-10-06T07:14:13.103Z,3.90
2022-10-06T07:19:49.413Z,4.40
2022-10-06T07:22:39.568Z,4.68
2022-10-06T07:25:40.507Z,4.53
2022-10-06T07:28:12.615Z,5.90
2022-10-06T07:30:41.851Z,5.28
2022-10-06T07:33:19.580Z,4.32
2022-10-06T07:35:51.871Z,4.45
2022-10-06T07:38:27.804Z,4.55
2022-10-06T07:41:28.989Z,5.00
2022-10-06T07:43:50.559Z,5.80
2022-10-06T07:46:24.271Z,6.22
2022-10-06T07:48:58.161Z,5.45
2022-10-06T07:51:27.514Z,5.55
2022-10-06T07:53:59.705Z,6.07
2022-10-06T07:56:47.266Z,6.25
2022-10-06T07:59:14.611Z,6.03
2022-10-06T08:01:44.488Z,5.35
2022-10-06T08:04:13.192Z,5.03
2022-10-06T08:06:42.218Z,5.10
2022-10-06T08:09:09.739Z,5.78
2022-10-06T08:11:37.591Z,5.38
2022-10-06T08:14:04.903Z,4.82
2022-10-06T08:16:32.462Z,5.20
2022-10-06T08:19:01.181Z,5.78
2022-10-06T08:21:36.930Z,4.40
2022-10-06T08:24:04.261Z,4.88
2022-10-06T08:26:33.484Z,5.00
2022-10-06T08:29:03.839Z,5.13
2022-10-06T08:31:32.893Z,3.90
2022-10-06T08:34:01.601Z,4.97
2022-10-06T08:36:31.836Z,3.80
2022-10-06T08:39:00.907Z,3.85
2022-10-06T08:41:48.861Z,5.20
2022-10-06T08:44:19.513Z,3.45
2022-10-06T08:47:03.032Z,3.67
2022-10-06T08:49:49.806Z,3.72
2022-10-06T08:52:35.937Z,4.03
2022-10-06T08:55:42.482Z,3.70
2022-10-06T08:58:32.375Z,4.13
2022-10-06T09:01:14.708Z,5.30
2022-10-06T09:03:48.903Z,3.83
2022-10-06T09:06:28.007Z,6.05
2022-10-06T09:09:04.683Z,3.58
2022-10-06T09:11:45.724Z,3.90
2022-10-06T09:14:33.576Z,3.15
2022-10-06T09:17:06.268Z,3.22
2022-10-06T09:19:58.809Z,2.93
2022-10-06T09:22:33.090Z,2.70
2022-10-06T09:25:15.740Z,3.25
2022-10-06T09:27:51.466Z,2.80
2022-10-06T09:30:19.574Z,3.30
2022-10-06T09:36:11.176Z,3.00
2022-10-06T09:38:57.510Z,3.63
2022-10-06T09:41:42.023Z,3.38
2022-10-06T09:44:52.380Z,2.85
2022-10-06T09:47:46.661Z,2.70
2022-10-06T09:50:17.065Z,2.63
2022-10-06T09:53:25.833Z,3.20
2022-10-06T09:56:00.010Z,2.92
2022-10-06T09:58:40.845Z,3.58
2022-10-06T10:01:17.817Z,2.88
2022-10-06T10:04:19.375Z,2.67
2022-10-06T10:06:53.560Z,2.47
2022-10-06T10:09:31.563Z,2.63
2022-10-06T10:12:30.533Z,4.28
2022-10-06T10:15:04.815Z,3.70
2022-10-06T10:17:43.611Z,3.50
2022-10-06T10:20:30.891Z,2.85
2022-10-06T10:23:05.747Z,2.85
2022-10-06T10:26:15.085Z,3.10
2022-10-06T10:29:04.519Z,3.50
2022-10-06T10:32:15.263Z,2.83
2022-10-06T10:35:17.033Z,3.20
2022-10-06T10:38:14.442Z,3.20
2022-10-06T10:40:54.092Z,2.55
2022-10-06T10:43:43.437Z,3.75
2022-10-06T10:46:30.716Z,2.22
2022-10-06T10:49:20.685Z,3.13
2022-10-06T10:52:09.558Z,2.45
2022-10-06T10:55:00.279Z,2.65
2022-10-06T10:57:41.278Z,3.30
2022-10-06T11:00:16.673Z,2.40
2022-10-06T11:02:44.823Z,2.75
2022-10-06T11:05:19.481Z,2.95
2022-10-06T11:08:17.649Z,2.75
2022-10-06T11:10:57.148Z,4.03
2022-10-06T11:13:42.749Z,3.22
2022-10-06T11:16:50.419Z,4.00
2022-10-06T11:19:56.637Z,6.15
2022-10-06T11:22:39.911Z,4.60
2022-10-06T11:25:21.056Z,5.85
2022-10-06T11:28:15.566Z,6.05
2022-10-06T11:30:55.091Z,4.63
2022-10-06T11:33:50.196Z,4.55
2022-10-06T11:36:46.222Z,6.07
2022-10-06T11:39:23.664Z,4.35
2022-10-06T11:42:35.655Z,5.18
2022-10-06T11:45:12.402Z,5.18
2022-10-06T11:48:11.220Z,4.72
2022-10-06T11:50:44.776Z,4.20
2022-10-06T11:53:37.328Z,4.68
2022-10-06T11:56:19.947Z,4.70
2022-10-06T11:58:56.204Z,4.30
2022-10-06T12:01:33.902Z,4.28
2022-10-06T12:04:10.462Z,4.97
2022-10-06T12:07:04.794Z,5.35
2022-10-06T12:09:51.003Z,4.57
2022-10-06T12:12:19.444Z,4.75
2022-10-06T12:18:05.077Z,4.05
2022-10-06T12:20:52.360Z,4.75
2022-10-06T12:23:42.905Z,3.72
2022-10-06T12:26:28.952Z,4.30
2022-10-06T12:29:16.450Z,4.30
2022-10-06T12:31:55.486Z,4.38
2022-10-06T12:34:50.209Z,3.97
2022-10-06T12:37:33.540Z,3.75
2022-10-06T12:40:38.289Z,4.53
2022-10-06T12:43:23.822Z,3.65
2022-10-06T12:46:19.788Z,3.70
2022-10-06T12:49:08.046Z,3.67
2022-10-06T12:51:39.303Z,3.78
2022-10-06T12:54:19.761Z,4.07
2022-10-06T12:57:01.593Z,4.00
2022-10-06T12:59:35.963Z,3.10
2022-10-06T13:02:20.569Z,3.58
2022-10-06T13:05:15.380Z,3.22
2022-10-06T13:07:59.424Z,3.20
2022-10-06T13:10:30.560Z,3.60
2022-10-06T13:13:00.607Z,3.33
2022-10-06T13:15:41.710Z,3.33
2022-10-06T13:18:18.582Z,3.72
2022-10-06T13:21:00.742Z,3.53
2022-10-06T13:23:29.860Z,3.05
2022-10-06T13:26:02.803Z,3.83
2022-10-06T13:31:29.792Z,3.10
2022-10-06T13:34:11.311Z,3.63
2022-10-06T13:36:41.931Z,2.92
2022-10-06T13:39:16.047Z,3.40
2022-10-06T13:42:00.696Z,2.90
2022-10-06T13:44:41.876Z,3.08
2022-10-06T13:47:17.846Z,3.17
2022-10-06T13:50:04.369Z,3.20
2022-10-06T13:52:48.345Z,3.15
2022-10-06T13:55:21.385Z,2.75
2022-10-06T14:00:24.683Z,3.30
2022-10-06T14:02:54.586Z,3.72
2022-10-06T14:05:32.385Z,3.28
2022-10-06T14:08:12.239Z,3.38
2022-10-06T14:10:59.917Z,3.92
2022-10-06T14:13:49.849Z,3.60
2022-10-06T14:16:26.432Z,2.78
2022-10-06T14:19:01.469Z,2.42
2022-10-06T14:21:45.211Z,2.75
2022-10-06T14:24:19.841Z,3.05
2022-10-06T14:26:51.413Z,3.25
2022-10-06T14:29:21.078Z,2.40
2022-10-06T14:31:49.688Z,2.88
2022-10-06T14:34:20.878Z,2.25
2022-10-06T14:36:54.186Z,3.03
2022-10-06T14:39:22.654Z,3.17
2022-10-06T14:41:50.124Z,2.97
2022-10-06T14:44:19.472Z,3.22
2022-10-06T14:46:51.278Z,3.13
2022-10-06T14:49:19.172Z,3.42
2022-10-06T14:51:48.613Z,2.70
2022-10-06T14:54:16.835Z,3.30
2022-10-06T14:56:44.402Z,2.58
2022-10-06T14:59:17.341Z,2.83
2022-10-06T15:01:46.175Z,3.35
2022-10-06T15:04:15.911Z,2.03
2022-10-06T15:07:02.326Z,2.50
2022-10-06T15:09:31.576Z,3.28
2022-10-06T15:12:03.213Z,2.35
2022-10-06T15:14:31.138Z,3.10
2022-10-06T15:17:00.494Z,3.25
2022-10-06T15:19:28.421Z,3.13
2022-10-06T15:23:06.594Z,3.20
2022-10-06T15:25:52.892Z,2.92
2022-10-06T15:28:38.783Z,3.00
2022-10-06T15:31:06.910Z,3.08
2022-10-06T15:33:37.657Z,3.08
2022-10-06T15:36:19.371Z,3.28
2022-10-06T15:38:47.649Z,2.88
2022-10-06T15:41:14.938Z,2.67
2022-10-06T15:43:59.634Z,2.83
2022-10-06T15:46:41.072Z,3.13
2022-10-06T15:49:24.888Z,2.30
2022-10-06T15:52:07.032Z,2.78
2022-10-06T15:54:38.513Z,2.50
2022-10-06T15:57:16.577Z,3.08
2022-10-06T15:59:46.504Z,3.50
2022-10-06T16:02:18.644Z,3.13
2022-10-06T16:05:15.260Z,3.38
2022-10-06T16:07:50.109Z,2.70
2022-10-06T16:10:21.527Z,2.95
2022-10-06T16:12:51.744Z,3.03
2022-10-06T16:15:19.234Z,3.20
2022-10-06T16:17:47.586Z,2.90
2022-10-06T16:20:20.744Z,3.28
2022-10-06T16:22:52.149Z,3.35
2022-10-06T16:25:19.765Z,3.05
2022-10-06T16:28:07.650Z,3.42
2022-10-06T16:30:44.671Z,2.88
2022-10-06T16:33:17.555Z,3.72
2022-10-06T16:36:00.911Z,3.35
2022-10-06T16:38:36.393Z,3.28
2022-10-06T16:41:05.988Z,2.63
2022-10-06T16:43:35.492Z,3.00
2022-10-06T16:46:24.242Z,3.38
2022-10-06T16:48:55.276Z,3.03
2022-10-06T16:51:37.827Z,3.08
2022-10-06T16:54:08.136Z,3.03
2022-10-06T16:56:37.300Z,2.95
2022-10-06T16:59:08.018Z,2.67
2022-10-06T17:01:37.578Z,4.13
2022-10-06T17:04:07.876Z,2.83
2022-10-06T17:06:40.038Z,2.40
2022-10-06T17:09:09.168Z,2.97
2022-10-06T17:11:36.612Z,3.30
2022-10-06T17:14:05.468Z,4.47
2022-10-06T17:16:36.222Z,4.25
2022-10-06T17:19:04.463Z,4.88
2022-10-06T17:21:45.752Z,4.65
2022-10-06T17:24:15.251Z,3.33
2022-10-06T17:26:44.403Z,3.50
2022-10-06T17:29:20.608Z,3.00
2022-10-06T17:31:51.220Z,3.28
2022-10-06T17:34:26.495Z,3.25
2022-10-06T17:37:02.756Z,3.60
2022-10-06T17:39:30.879Z,3.47
2022-10-06T17:41:58.099Z,3.25
2022-10-06T17:44:29.473Z,2.92
2022-10-06T17:47:01.975Z,3.33
2022-10-06T17:49:35.826Z,2.78
2022-10-06T17:52:03.049Z,3.53
2022-10-06T17:54:32.896Z,3.05
2022-10-06T17:57:00.759Z,3.35
2022-10-06T17:59:32.319Z,3.28
2022-10-06T18:02:02.967Z,3.15
2022-10-06T18:04:31.968Z,3.20
2022-10-06T18:06:59.312Z,4.22
2022-10-06T18:09:26.854Z,4.47
2022-10-06T18:11:58.251Z,3.58
2022-10-06T18:14:32.637Z,3.33
2022-10-06T18:17:09.911Z,3.05
2022-10-06T18:19:39.526Z,3.42
2022-10-06T18:22:14.750Z,2.70
2022-10-06T18:24:42.321Z,3.33
2022-10-06T18:27:09.719Z,3.42
2022-10-06T18:29:42.781Z,3.50
2022-10-06T18:37:56.739Z,3.30
2022-10-06T18:40:25.669Z,5.80
2022-10-06T18:42:55.135Z,5.78
2022-10-06T18:45:49.591Z,6.57
2022-10-06T18:48:49.213Z,4.25
2022-10-06T18:51:36.283Z,4.30
2022-10-06T18:54:25.608Z,3.53
2022-10-06T18:57:03.169Z,5.00
2022-10-06T18:59:32.332Z,4.85
2022-10-06T19:02:01.024Z,4.00
2022-10-06T19:04:31.007Z,3.70
2022-10-06T19:07:02.399Z,3.97
2022-10-06T19:09:32.780Z,8.60
2022-10-06T19:12:02.992Z,5.30
2022-10-06T19:14:40.851Z,4.40
2022-10-06T19:17:16.097Z,4.05
2022-10-06T19:19:45.994Z,4.03
2022-10-06T19:22:20.669Z,4.05
2022-10-06T19:24:53.373Z,3.40
2022-10-06T19:27:33.222Z,6.28
2022-10-06T19:30:06.870Z,4.13
2022-10-06T19:32:42.272Z,3.65
2022-10-06T19:35:13.651Z,3.38
2022-10-06T19:37:45.947Z,3.50
2022-10-06T19:40:16.113Z,3.28
2022-10-06T19:42:48.225Z,2.83
2022-10-06T19:45:31.036Z,2.60
2022-10-06T19:48:03.540Z,2.50
2022-10-06T19:50:46.849Z,3.08
2022-10-06T19:53:23.166Z,2.83
2022-10-06T19:58:33.578Z,2.58
2022-10-06T20:01:07.638Z,2.47
2022-10-06T20:03:45.047Z,3.05
2022-10-06T20:06:21.755Z,3.20
2022-10-06T20:08:49.886Z,2.85
2022-10-06T20:11:22.501Z,2.78
2022-10-06T20:13:50.537Z,3.00
2022-10-06T20:16:21.076Z,3.13
2022-10-06T20:18:50.785Z,4.63
2022-10-06T20:21:22.761Z,2.80
2022-10-06T20:23:56.886Z,3.13
2022-10-06T20:26:29.606Z,3.30
2022-10-06T20:28:59.361Z,2.72
2022-10-06T20:31:29.478Z,3.47
2022-10-06T20:33:59.726Z,2.97
2022-10-06T20:36:31.942Z,3.03
2022-10-06T20:39:19.436Z,4.57
2022-10-06T20:41:46.824Z,6.38
2022-10-06T20:44:14.013Z,4.82
2022-10-06T20:46:45.085Z,3.22
2022-10-06T20:49:17.529Z,3.40
2022-10-06T20:51:50.216Z,3.03
2022-10-06T20:54:31.084Z,3.13
2022-10-06T20:56:58.226Z,2.50
2022-10-06T20:59:25.350Z,3.22
2022-10-06T21:01:52.843Z,3.28
2022-10-06T21:04:24.083Z,3.92
2022-10-06T21:06:52.008Z,2.78
2022-10-06T21:09:23.202Z,2.55
2022-10-06T21:11:53.993Z,2.72
2022-10-06T21:14:25.383Z,3.13
2022-10-06T21:17:00.226Z,3.28
2022-10-06T21:19:39.369Z,2.85
2022-10-06T21:22:06.833Z,2.67
2022-10-06T21:24:37.349Z,4.90
2022-10-06T21:27:11.352Z,4.97
2022-10-06T21:30:29.290Z,4.72
2022-10-06T21:33:19.480Z,4.18
2022-10-06T21:36:06.743Z,3.53
2022-10-06T21:41:34.585Z,3.90
2022-10-06T21:44:15.542Z,3.45
2022-10-06T21:49:50.971Z,2.95
2022-10-06T21:52:27.491Z,3.20
2022-10-06T21:55:06.931Z,3.63
2022-10-06T21:57:37.321Z,4.82
2022-10-06T22:00:11.378Z,7.88
2022-10-06T22:02:49.435Z,8.85
2022-10-06T22:05:25.888Z,7.47
2022-10-06T22:07:56.998Z,10.80
2022-10-06T22:10:29.905Z,11.07
2022-10-06T22:13:19.290Z,8.95
2022-10-06T22:16:04.257Z,8.93
2022-10-06T22:18:43.583Z,7.53
2022-10-06T22:21:28.252Z,5.57
2022-10-06T22:24:06.908Z,4.78
2022-10-06T22:26:42.558Z,4.68
2022-10-06T22:29:18.747Z,4.18
2022-10-06T22:32:04.983Z,3.80
2022-10-06T22:34:34.381Z,4.15
2022-10-06T22:37:11.267Z,3.53
2022-10-06T22:39:39.018Z,3.50
2022-10-06T22:42:06.772Z,4.30
2022-10-06T22:44:34.112Z,3.65
2022-10-06T22:47:04.950Z,4.00
2022-10-06T22:49:40.128Z,3.50
2022-10-06T22:52:07.974Z,3.72
2022-10-06T22:54:35.439Z,3.83
2022-10-06T22:57:07.182Z,3.97
2022-10-06T22:59:40.590Z,4.35
2022-10-06T23:02:11.113Z,3.80
2022-10-06T23:04:39.090Z,3.80
2022-10-06T23:07:07.766Z,4.22
2022-10-06T23:09:38.628Z,3.60
2022-10-06T23:12:06.056Z,3.20
2022-10-06T23:14:36.438Z,3.55
2022-10-06T23:17:04.251Z,3.60
2022-10-06T23:19:35.848Z,3.80
2022-10-06T23:22:03.461Z,3.45
2022-10-06T23:24:30.975Z,3.40
2022-10-06T23:27:04.732Z,3.25
2022-10-06T23:29:35.565Z,2.70
2022-10-06T23:32:05.416Z,3.38
2022-10-06T23:34:35.198Z,3.45
2022-10-06T23:37:02.572Z,3.58
2022-10-06T23:39:30.041Z,3.35
2022-10-06T23:41:58.017Z,3.40
2022-10-06T23:44:27.291Z,3.45
2022-10-06T23:46:54.623Z,3.05
2022-10-06T23:49:21.958Z,3.15
2022-10-06T23:51:49.500Z,2.80
2022-10-06T23:54:19.043Z,3.58
2022-10-06T23:56:51.631Z,3.30
