createdAt,value
2019-02-04T00:01:08.667Z,14.15
2019-02-04T00:03:37.102Z,19.32
2019-02-04T00:06:05.544Z,13.55
2019-02-04T00:08:34.321Z,9.58
2019-02-04T00:11:02.769Z,11.20
2019-02-04T00:13:31.483Z,10.53
2019-02-04T00:15:59.950Z,11.05
2019-02-04T00:18:28.387Z,11.38
2019-02-04T00:20:57.211Z,13.85
2019-02-04T00:23:25.642Z,13.98
2019-02-04T00:25:54.109Z,37.65
2019-02-04T00:28:22.540Z,82.85
2019-02-04T00:30:50.971Z,36.35
2019-02-04T00:33:19.425Z,111.88
2019-02-04T00:35:47.866Z,54.38
2019-02-04T00:38:16.322Z,31.02
2019-02-04T00:40:44.772Z,73.22
2019-02-04T00:43:13.859Z,61.98
2019-02-04T00:45:42.345Z,37.53
2019-02-04T00:48:10.805Z,29.35
2019-02-04T00:50:39.266Z,28.15
2019-02-04T00:53:08.018Z,27.85
2019-02-04T00:55:36.498Z,25.20
2019-02-04T00:58:04.956Z,25.97
2019-02-04T01:00:33.747Z,21.12
2019-02-04T01:03:02.258Z,19.40
2019-02-04T01:05:30.655Z,23.10
2019-02-04T01:07:59.908Z,28.52
2019-02-04T01:10:28.353Z,23.12
2019-02-04T01:12:56.805Z,25.90
2019-02-04T01:15:25.266Z,19.65
2019-02-04T01:17:54.239Z,33.53
2019-02-04T01:20:25.540Z,38.33
2019-02-04T01:22:54.617Z,44.53
2019-02-04T01:25:23.054Z,46.85
2019-02-04T01:27:51.499Z,29.72
2019-02-04T01:30:20.866Z,22.75
2019-02-04T01:32:49.835Z,22.75
2019-02-04T01:35:18.405Z,57.13
2019-02-04T01:37:47.500Z,26.33
2019-02-04T01:40:20.935Z,33.73
2019-02-04T01:42:49.903Z,32.42
2019-02-04T01:45:19.001Z,26.70
2019-02-04T01:47:47.438Z,33.02
2019-02-04T01:50:18.018Z,24.57
2019-02-04T01:52:46.457Z,27.70
2019-02-04T01:55:14.933Z,24.60
2019-02-04T01:57:43.868Z,24.10
2019-02-04T02:00:15.653Z,28.67
2019-02-04T02:02:44.177Z,45.63
2019-02-04T02:05:12.994Z,41.60
2019-02-04T02:07:41.429Z,40.33
2019-02-04T02:10:11.379Z,41.75
2019-02-04T02:12:40.133Z,43.20
2019-02-04T02:15:08.601Z,43.02
2019-02-04T02:17:37.037Z,42.25
2019-02-04T02:20:05.900Z,39.78
2019-02-04T02:22:34.344Z,44.50
2019-02-04T02:25:03.023Z,41.50
2019-02-04T02:27:31.467Z,39.00
2019-02-04T02:29:59.917Z,39.67
2019-02-04T02:32:28.353Z,43.87
2019-02-04T02:34:57.190Z,43.78
2019-02-04T02:37:25.617Z,43.58
2019-02-04T02:39:54.069Z,44.75
2019-02-04T02:42:22.509Z,41.23
2019-02-04T02:44:50.950Z,41.83
2019-02-04T02:47:19.382Z,41.75
2019-02-04T02:49:47.831Z,44.48
2019-02-04T02:52:16.603Z,42.58
2019-02-04T02:54:45.049Z,42.43
2019-02-04T02:57:13.742Z,47.53
2019-02-04T02:59:44.687Z,46.60
2019-02-04T03:02:13.469Z,41.88
2019-02-04T03:04:41.912Z,46.40
2019-02-04T03:07:10.354Z,53.45
2019-02-04T03:09:39.057Z,87.75
2019-02-04T03:12:07.502Z,80.20
2019-02-04T03:14:36.284Z,45.90
2019-02-04T03:17:07.295Z,73.72
2019-02-04T03:19:35.755Z,54.95
2019-02-04T03:22:05.626Z,97.12
2019-02-04T03:24:34.613Z,71.50
2019-02-04T03:27:03.053Z,90.77
2019-02-04T03:29:31.506Z,44.08
2019-02-04T03:31:59.947Z,56.68
2019-02-04T03:34:28.393Z,42.05
2019-02-04T03:36:56.830Z,71.10
2019-02-04T03:39:25.269Z,42.00
2019-02-04T03:41:54.010Z,46.28
2019-02-04T03:44:22.452Z,50.48
2019-02-04T03:46:50.922Z,60.55
2019-02-04T03:49:19.375Z,67.58
2019-02-04T03:51:47.832Z,76.82
2019-02-04T03:54:16.588Z,44.30
2019-02-04T03:56:45.049Z,67.72
2019-02-04T03:59:13.502Z,57.13
2019-02-04T04:01:41.981Z,52.62
2019-02-04T04:04:10.421Z,56.28
2019-02-04T04:06:38.891Z,70.03
2019-02-04T04:09:07.848Z,55.73
2019-02-04T04:11:36.296Z,45.38
2019-02-04T04:14:05.050Z,54.20
2019-02-04T04:16:33.498Z,52.90
2019-02-04T04:19:01.944Z,63.10
2019-02-04T04:21:30.555Z,54.70
2019-02-04T04:23:58.967Z,62.13
2019-02-04T04:26:27.419Z,56.28
2019-02-04T04:28:56.141Z,54.40
2019-02-04T04:31:24.592Z,53.13
2019-02-04T04:33:53.271Z,57.85
2019-02-04T04:36:22.291Z,48.52
2019-02-04T04:38:50.743Z,65.00
2019-02-04T04:41:19.188Z,55.85
2019-02-04T04:43:47.853Z,45.73
2019-02-04T04:46:16.307Z,53.25
2019-02-04T04:48:44.752Z,50.48
2019-02-04T04:51:13.574Z,51.77
2019-02-04T04:53:42.027Z,50.30
2019-02-04T04:56:10.473Z,37.78
2019-02-04T04:58:40.742Z,43.52
2019-02-04T05:01:09.311Z,48.42
2019-02-04T05:03:37.738Z,54.73
2019-02-04T05:06:06.187Z,49.70
2019-02-04T05:08:34.896Z,40.08
2019-02-04T05:11:03.672Z,44.80
2019-02-04T05:13:32.398Z,36.35
2019-02-04T05:16:01.163Z,43.70
2019-02-04T05:18:37.784Z,45.88
2019-02-04T05:21:01.261Z,46.63
2019-02-04T05:23:30.298Z,37.33
2019-02-04T05:25:58.770Z,35.55
2019-02-04T05:28:27.558Z,34.83
2019-02-04T05:30:55.980Z,33.40
2019-02-04T05:33:24.417Z,37.58
2019-02-04T05:35:53.122Z,33.20
2019-02-04T05:38:21.840Z,44.05
2019-02-04T05:40:50.269Z,30.97
2019-02-04T05:43:18.801Z,30.15
2019-02-04T05:45:47.235Z,82.82
2019-02-04T05:48:16.015Z,23.22
2019-02-04T05:50:44.440Z,25.60
2019-02-04T05:53:12.880Z,26.25
2019-02-04T05:55:41.305Z,30.37
2019-02-04T05:58:09.754Z,42.23
2019-02-04T06:00:44.450Z,38.28
2019-02-04T06:03:13.147Z,39.95
2019-02-04T06:05:41.964Z,43.00
2019-02-04T06:08:10.404Z,34.98
2019-02-04T06:10:38.846Z,44.58
2019-02-04T06:13:07.296Z,57.58
2019-02-04T06:15:36.068Z,34.23
2019-02-04T06:18:05.070Z,37.17
2019-02-04T06:20:33.770Z,39.50
2019-02-04T06:23:02.218Z,42.38
2019-02-04T06:25:30.908Z,42.13
2019-02-04T06:27:59.698Z,35.40
2019-02-04T06:30:28.148Z,27.82
2019-02-04T06:32:56.597Z,36.25
2019-02-04T06:35:25.037Z,26.82
2019-02-04T06:37:53.527Z,21.75
2019-02-04T06:40:22.103Z,31.95
2019-02-04T06:42:50.584Z,57.83
2019-02-04T06:45:19.385Z,28.77
2019-02-04T06:47:47.816Z,21.00
2019-02-04T06:50:16.984Z,30.88
2019-02-04T06:52:45.448Z,61.13
2019-02-04T06:55:19.639Z,28.30
2019-02-04T06:57:48.050Z,34.40
2019-02-04T07:00:16.848Z,22.80
2019-02-04T07:02:45.360Z,25.82
2019-02-04T07:05:14.092Z,21.87
2019-02-04T07:07:42.871Z,23.67
2019-02-04T07:10:13.944Z,29.60
2019-02-04T07:12:42.502Z,27.07
2019-02-04T07:15:11.239Z,25.40
2019-02-04T07:17:39.983Z,28.83
2019-02-04T07:20:10.831Z,32.67
2019-02-04T07:22:39.300Z,28.92
2019-02-04T07:25:09.327Z,31.80
2019-02-04T07:27:37.764Z,34.43
2019-02-04T07:30:10.862Z,26.40
2019-02-04T07:32:39.557Z,25.23
2019-02-04T07:35:09.515Z,74.70
2019-02-04T07:37:37.993Z,29.18
2019-02-04T07:40:10.455Z,23.30
2019-02-04T07:42:39.207Z,23.25
2019-02-04T07:45:08.251Z,23.02
2019-02-04T07:47:36.679Z,25.27
2019-02-04T07:50:06.183Z,22.27
2019-02-04T07:52:34.624Z,22.00
2019-02-04T07:55:03.353Z,23.20
2019-02-04T07:57:31.795Z,24.72
2019-02-04T08:00:00.618Z,21.80
2019-02-04T08:02:29.051Z,40.25
2019-02-04T08:04:59.668Z,21.35
2019-02-04T08:07:28.426Z,31.85
2019-02-04T08:09:57.213Z,20.05
2019-02-04T08:12:25.892Z,19.25
2019-02-04T08:14:54.359Z,19.20
2019-02-04T08:17:22.803Z,17.75
2019-02-04T08:19:51.693Z,18.62
2019-02-04T08:22:20.137Z,16.05
2019-02-04T08:24:48.593Z,15.88
2019-02-04T08:27:17.029Z,16.90
2019-02-04T08:29:45.468Z,15.15
2019-02-04T08:32:14.257Z,15.98
2019-02-04T08:34:42.690Z,15.35
2019-02-04T08:37:11.726Z,16.75
2019-02-04T08:39:40.429Z,14.03
2019-02-04T08:42:08.866Z,16.25
2019-02-04T08:44:37.299Z,15.13
2019-02-04T08:47:05.748Z,13.95
2019-02-04T08:49:34.185Z,13.78
2019-02-04T08:52:02.801Z,15.13
2019-02-04T08:54:31.518Z,19.45
2019-02-04T08:56:59.969Z,14.30
2019-02-04T08:59:28.670Z,14.60
2019-02-04T09:01:57.121Z,14.13
2019-02-04T09:04:25.558Z,13.20
2019-02-04T09:06:53.994Z,15.43
2019-02-04T09:09:22.848Z,14.23
2019-02-04T09:11:51.292Z,13.38
2019-02-04T09:14:20.060Z,14.33
2019-02-04T09:16:48.862Z,13.65
2019-02-04T09:19:17.377Z,14.50
2019-02-04T09:21:46.154Z,14.75
2019-02-04T09:24:14.844Z,14.93
2019-02-04T09:26:43.557Z,16.55
2019-02-04T09:29:11.985Z,16.15
2019-02-04T09:31:40.759Z,15.25
2019-02-04T09:34:09.422Z,15.23
2019-02-04T09:36:38.951Z,15.80
2019-02-04T09:39:09.087Z,15.80
2019-02-04T09:41:38.367Z,22.50
2019-02-04T09:44:07.057Z,15.60
2019-02-04T09:46:35.496Z,16.90
2019-02-04T09:49:04.227Z,17.27
2019-02-04T09:51:32.748Z,22.02
2019-02-04T09:54:01.187Z,15.32
2019-02-04T09:56:29.682Z,15.68
2019-02-04T09:58:58.469Z,15.83
2019-02-04T10:01:26.933Z,15.00
2019-02-04T10:03:55.430Z,14.65
2019-02-04T10:06:23.866Z,14.85
2019-02-04T10:08:52.290Z,16.45
2019-02-04T10:11:21.062Z,14.65
2019-02-04T10:13:49.852Z,13.72
2019-02-04T10:16:18.544Z,14.25
2019-02-04T10:18:47.222Z,14.35
2019-02-04T10:21:15.718Z,13.68
2019-02-04T10:23:44.384Z,14.33
2019-02-04T10:26:12.810Z,15.58
2019-02-04T10:28:41.753Z,14.53
2019-02-04T10:31:10.261Z,13.28
2019-02-04T10:33:39.048Z,15.25
2019-02-04T10:36:07.477Z,13.43
2019-02-04T10:38:36.043Z,14.70
2019-02-04T10:41:04.464Z,14.73
2019-02-04T10:43:33.247Z,13.90
2019-02-04T10:46:04.589Z,13.60
2019-02-04T10:48:32.169Z,13.93
2019-02-04T10:51:00.588Z,13.85
2019-02-04T10:53:29.336Z,13.72
2019-02-04T10:55:57.748Z,14.50
2019-02-04T10:58:26.908Z,12.73
2019-02-04T11:00:55.588Z,12.47
2019-02-04T11:03:24.029Z,12.05
2019-02-04T11:05:52.884Z,12.93
2019-02-04T11:08:21.889Z,11.83
2019-02-04T11:10:50.326Z,13.98
2019-02-04T11:13:19.019Z,13.68
2019-02-04T11:15:48.066Z,13.22
2019-02-04T11:18:16.629Z,13.78
2019-02-04T11:20:57.139Z,13.22
2019-02-04T11:23:15.896Z,12.63
2019-02-04T11:25:44.605Z,13.20
2019-02-04T11:28:14.068Z,13.72
2019-02-04T11:30:54.890Z,12.50
2019-02-04T11:33:23.440Z,12.47
2019-02-04T11:35:52.145Z,13.55
2019-02-04T11:38:20.576Z,13.25
2019-02-04T11:40:49.017Z,13.30
2019-02-04T11:43:17.786Z,12.23
2019-02-04T11:45:46.214Z,12.37
2019-02-04T11:48:16.421Z,12.63
2019-02-04T11:50:44.848Z,12.50
2019-02-04T11:53:13.306Z,13.30
2019-02-04T11:55:42.241Z,14.00
2019-02-04T11:58:11.031Z,14.33
2019-02-04T12:00:39.462Z,14.93
2019-02-04T12:03:08.725Z,13.95
2019-02-04T12:05:37.180Z,13.18
2019-02-04T12:08:05.656Z,14.83
2019-02-04T12:10:40.221Z,13.00
2019-02-04T12:13:08.969Z,12.68
2019-02-04T12:15:37.556Z,13.75
2019-02-04T12:18:06.251Z,13.03
2019-02-04T12:20:34.698Z,13.25
2019-02-04T12:23:05.288Z,13.80
2019-02-04T12:25:33.734Z,13.32
2019-02-04T12:28:02.162Z,12.70
2019-02-04T12:30:33.220Z,12.30
2019-02-04T12:33:02.360Z,12.65
2019-02-04T12:35:32.984Z,11.53
2019-02-04T12:38:01.675Z,11.70
2019-02-04T12:40:31.398Z,11.80
2019-02-04T12:42:59.822Z,10.88
2019-02-04T12:45:30.009Z,11.15
2019-02-04T12:48:00.834Z,31.37
2019-02-04T12:50:29.194Z,11.85
2019-02-04T12:52:57.617Z,11.33
2019-02-04T12:55:27.628Z,11.95
2019-02-04T12:57:56.063Z,54.55
2019-02-04T13:00:25.923Z,14.55
2019-02-04T13:02:54.416Z,164.77
2019-02-04T13:05:25.986Z,12.30
2019-02-04T13:07:54.463Z,17.85
2019-02-04T13:10:23.523Z,10.80
2019-02-04T13:12:51.967Z,11.57
2019-02-04T13:15:21.269Z,24.55
2019-02-04T13:17:49.691Z,9.15
2019-02-04T13:20:20.550Z,9.90
2019-02-04T13:22:49.283Z,9.63
2019-02-04T13:25:20.391Z,15.43
2019-02-04T13:27:48.876Z,10.70
2019-02-04T13:30:18.774Z,12.43
2019-02-04T13:32:47.494Z,10.43
2019-02-04T13:35:15.925Z,9.45
2019-02-04T13:37:44.417Z,10.20
2019-02-04T13:40:15.953Z,10.70
2019-02-04T13:42:44.394Z,10.53
2019-02-04T13:45:14.149Z,9.75
2019-02-04T13:47:42.890Z,9.98
2019-02-04T13:50:11.385Z,10.10
2019-02-04T13:52:40.159Z,17.57
2019-02-04T13:55:10.478Z,9.55
2019-02-04T13:57:39.175Z,9.38
2019-02-04T14:00:10.203Z,9.55
2019-02-04T14:02:38.638Z,10.68
2019-02-04T14:05:07.281Z,32.17
2019-02-04T14:07:35.706Z,8.70
2019-02-04T14:10:05.891Z,8.50
2019-02-04T14:12:34.659Z,9.08
2019-02-04T14:15:03.114Z,8.83
2019-02-04T14:17:31.539Z,9.35
2019-02-04T14:20:00.010Z,8.00
2019-02-04T14:22:29.050Z,8.03
2019-02-04T14:24:57.474Z,8.30
2019-02-04T14:27:26.242Z,8.18
2019-02-04T14:29:54.940Z,8.95
2019-02-04T14:32:23.377Z,8.83
2019-02-04T14:34:54.600Z,8.93
2019-02-04T14:37:22.271Z,10.13
2019-02-04T14:39:51.017Z,11.53
2019-02-04T14:42:19.473Z,11.45
2019-02-04T14:45:34.195Z,9.33
2019-02-04T14:48:42.578Z,9.65
2019-02-04T14:51:49.014Z,10.30
2019-02-04T14:54:53.215Z,9.63
2019-02-04T14:57:42.472Z,9.58
2019-02-04T15:00:34.700Z,9.55
2019-02-04T15:03:35.751Z,10.35
2019-02-04T15:06:28.517Z,10.85
2019-02-04T15:09:22.457Z,10.35
2019-02-04T15:12:35.986Z,9.08
2019-02-04T15:15:34.464Z,9.70
2019-02-04T15:18:36.674Z,11.80
2019-02-04T15:21:33.317Z,10.18
2019-02-04T15:24:33.937Z,10.40
2019-02-04T15:27:41.350Z,11.75
2019-02-04T15:30:47.477Z,10.75
2019-02-04T15:33:45.383Z,9.68
2019-02-04T15:36:29.930Z,9.68
2019-02-04T15:39:39.568Z,10.25
2019-02-04T15:42:43.604Z,9.50
2019-02-04T15:45:21.790Z,11.70
2019-02-04T15:48:00.746Z,9.68
2019-02-04T15:51:17.259Z,10.43
2019-02-04T15:53:45.937Z,12.70
2019-02-04T15:56:14.368Z,8.23
2019-02-04T15:58:42.833Z,10.32
2019-02-04T16:01:11.262Z,10.78
2019-02-04T16:03:39.728Z,11.70
2019-02-04T16:06:08.165Z,10.48
2019-02-04T16:08:36.872Z,9.55
2019-02-04T16:11:05.679Z,10.30
2019-02-04T16:13:36.319Z,11.08
2019-02-04T16:16:04.365Z,17.32
2019-02-04T16:18:32.860Z,9.80
2019-02-04T16:21:01.317Z,10.32
2019-02-04T16:23:29.775Z,9.70
2019-02-04T16:25:58.214Z,8.20
2019-02-04T16:28:26.760Z,8.65
2019-02-04T16:30:55.606Z,15.85
2019-02-04T16:33:24.751Z,9.13
2019-02-04T16:35:53.731Z,24.90
2019-02-04T16:38:22.290Z,10.00
2019-02-04T16:40:50.710Z,9.35
2019-02-04T16:45:53.049Z,9.25
2019-02-04T16:48:21.500Z,9.60
2019-02-04T16:50:59.256Z,12.20
2019-02-04T16:53:20.345Z,8.08
2019-02-04T16:55:50.612Z,15.25
2019-02-04T16:58:19.051Z,27.00
2019-02-04T17:00:47.692Z,19.98
2019-02-04T17:03:18.764Z,8.53
2019-02-04T17:05:46.629Z,10.13
2019-02-04T17:08:15.107Z,10.38
2019-02-04T17:10:43.525Z,10.72
2019-02-04T17:13:11.986Z,11.33
2019-02-04T17:15:40.441Z,9.85
2019-02-04T17:18:09.129Z,11.05
2019-02-04T17:20:37.573Z,10.50
2019-02-04T17:23:06.153Z,19.95
2019-02-04T17:25:34.903Z,14.23
2019-02-04T17:28:03.672Z,15.32
2019-02-04T17:30:32.513Z,11.05
2019-02-04T17:33:01.396Z,11.97
2019-02-04T17:35:29.850Z,17.10
2019-02-04T17:38:04.250Z,12.75
2019-02-04T17:40:33.088Z,10.35
2019-02-04T17:43:01.551Z,12.65
2019-02-04T17:45:30.257Z,12.70
2019-02-04T17:47:58.779Z,12.95
2019-02-04T17:50:27.229Z,11.65
2019-02-04T17:52:55.973Z,11.63
2019-02-04T17:55:25.162Z,11.40
2019-02-04T17:57:54.297Z,10.23
2019-02-04T18:00:38.535Z,10.13
2019-02-04T18:03:07.030Z,11.95
2019-02-04T18:05:35.625Z,12.60
2019-02-04T18:08:04.292Z,11.97
2019-02-04T18:10:33.106Z,10.58
2019-02-04T18:13:01.627Z,11.48
2019-02-04T18:15:30.455Z,11.75
2019-02-04T18:17:59.818Z,11.30
2019-02-04T18:20:30.607Z,12.75
2019-02-04T18:22:59.053Z,10.03
2019-02-04T18:25:28.099Z,12.18
2019-02-04T18:27:56.849Z,11.65
2019-02-04T18:30:25.810Z,15.65
2019-02-04T18:32:54.326Z,11.45
2019-02-04T18:35:23.059Z,12.37
2019-02-04T18:37:51.789Z,12.05
2019-02-04T18:40:20.237Z,13.80
2019-02-04T18:42:49.063Z,10.40
2019-02-04T18:45:28.536Z,11.63
2019-02-04T18:47:57.014Z,12.28
2019-02-04T18:50:26.186Z,10.28
2019-02-04T18:52:54.778Z,11.90
2019-02-04T18:55:28.297Z,12.18
2019-02-04T18:57:56.761Z,12.18
2019-02-04T19:00:26.834Z,11.78
2019-02-04T19:02:56.488Z,12.45
2019-02-04T19:05:26.836Z,11.03
2019-02-04T19:07:55.518Z,10.80
2019-02-04T19:10:23.966Z,11.18
2019-02-04T19:12:52.745Z,10.53
2019-02-04T19:15:22.331Z,12.25
2019-02-04T19:17:52.113Z,10.65
2019-02-04T19:20:21.914Z,11.10
2019-02-04T19:22:50.387Z,9.55
2019-02-04T19:25:19.525Z,12.58
2019-02-04T19:27:48.548Z,10.25
2019-02-04T19:30:44.511Z,9.30
2019-02-04T19:33:13.252Z,9.75
2019-02-04T19:35:42.059Z,7.35
2019-02-04T19:38:11.148Z,9.00
2019-02-04T19:40:39.605Z,8.13
2019-02-04T19:43:09.332Z,11.35
2019-02-04T19:45:37.814Z,8.23
2019-02-04T19:48:06.358Z,6.97
2019-02-04T19:50:34.860Z,7.47
2019-02-04T19:53:04.049Z,7.42
2019-02-04T19:55:32.874Z,8.55
2019-02-04T19:58:01.358Z,9.43
2019-02-04T20:00:30.206Z,8.33
2019-02-04T20:02:58.980Z,8.33
2019-02-04T20:05:27.586Z,8.30
2019-02-04T20:07:56.299Z,5.85
2019-02-04T20:10:25.803Z,8.18
2019-02-04T20:12:54.502Z,8.65
2019-02-04T20:15:25.518Z,7.90
2019-02-04T20:17:53.957Z,7.78
2019-02-04T20:20:22.405Z,8.50
2019-02-04T20:22:50.858Z,16.93
2019-02-04T20:25:22.173Z,8.50
2019-02-04T20:27:50.631Z,8.63
2019-02-04T20:30:21.796Z,8.88
2019-02-04T20:32:50.210Z,8.67
2019-02-04T20:35:18.697Z,10.18
2019-02-04T20:37:47.417Z,7.33
2019-02-04T20:40:17.434Z,9.45
2019-02-04T20:42:49.033Z,15.48
2019-02-04T20:45:17.578Z,12.93
2019-02-04T20:47:46.538Z,8.13
2019-02-04T20:50:23.445Z,14.35
2019-02-04T20:52:54.047Z,16.85
2019-02-04T20:55:22.948Z,7.90
2019-02-04T20:57:51.509Z,18.73
2019-02-04T21:00:22.336Z,10.25
2019-02-04T21:02:53.798Z,9.58
2019-02-04T21:05:22.441Z,10.50
2019-02-04T21:07:50.932Z,14.98
2019-02-04T21:10:20.930Z,8.38
2019-02-04T21:12:49.763Z,13.60
2019-02-04T21:15:18.981Z,10.35
2019-02-04T21:17:47.486Z,8.40
2019-02-04T21:20:18.442Z,9.75
2019-02-04T21:22:46.995Z,7.53
2019-02-04T21:25:15.836Z,9.93
2019-02-04T21:27:45.351Z,11.30
2019-02-04T21:30:21.323Z,9.78
2019-02-04T21:32:50.146Z,10.05
2019-02-04T21:35:18.880Z,9.43
2019-02-04T21:37:48.850Z,12.35
2019-02-04T21:40:18.081Z,11.80
2019-02-04T21:42:49.341Z,9.23
2019-02-04T21:45:20.266Z,9.95
2019-02-04T21:47:49.657Z,7.92
2019-02-04T21:50:19.961Z,8.68
2019-02-04T21:52:48.421Z,45.12
2019-02-04T21:55:17.509Z,11.75
2019-02-04T21:57:46.667Z,9.48
2019-02-04T22:00:17.465Z,9.20
2019-02-04T22:02:45.887Z,9.13
2019-02-04T22:05:15.501Z,10.45
2019-02-04T22:07:44.292Z,11.28
2019-02-04T22:10:15.605Z,17.00
2019-02-04T22:12:44.089Z,9.90
2019-02-04T22:15:12.582Z,9.35
2019-02-04T22:17:41.055Z,10.25
2019-02-04T22:20:10.670Z,20.68
2019-02-04T22:22:39.142Z,14.03
2019-02-04T22:25:19.413Z,19.48
2019-02-04T22:27:38.898Z,13.33
2019-02-04T22:30:13.473Z,20.55
2019-02-04T22:32:45.185Z,13.72
2019-02-04T22:35:13.684Z,12.23
2019-02-04T22:37:42.113Z,9.28
2019-02-04T22:40:16.420Z,15.65
2019-02-04T22:42:45.188Z,37.48
2019-02-04T22:45:14.460Z,8.18
2019-02-04T22:47:43.243Z,21.57
2019-02-04T22:50:18.541Z,12.45
2019-02-04T22:52:47.034Z,11.48
2019-02-04T22:55:16.051Z,25.43
2019-02-04T22:57:44.660Z,27.27
2019-02-04T23:00:43.856Z,31.77
2019-02-04T23:03:13.112Z,35.03
2019-02-04T23:05:41.551Z,28.32
2019-02-04T23:08:09.979Z,25.95
2019-02-04T23:10:38.789Z,20.10
2019-02-04T23:13:07.276Z,29.63
2019-02-04T23:15:35.731Z,20.82
2019-02-04T23:18:04.363Z,25.95
2019-02-04T23:20:32.805Z,7.80
2019-02-04T23:23:01.245Z,12.82
2019-02-04T23:25:29.694Z,40.63
2019-02-04T23:27:58.138Z,27.48
2019-02-04T23:30:26.591Z,17.30
2019-02-04T23:32:55.329Z,28.38
2019-02-04T23:35:24.458Z,32.33
2019-02-04T23:37:52.894Z,10.13
2019-02-04T23:40:21.354Z,12.37
2019-02-04T23:42:49.793Z,15.70
2019-02-04T23:45:18.546Z,7.28
2019-02-04T23:47:47.294Z,9.75
2019-02-04T23:50:16.189Z,11.03
2019-02-04T23:52:44.619Z,9.88
2019-02-04T23:55:13.122Z,7.03
2019-02-04T23:57:41.549Z,16.48
