createdAt,value
2023-04-17T00:01:30.699Z,24.32
2023-04-17T00:03:58.174Z,24.36
2023-04-17T00:06:27.090Z,24.59
2023-04-17T00:08:54.044Z,24.71
2023-04-17T00:11:21.494Z,24.71
2023-04-17T00:13:48.088Z,24.90
2023-04-17T00:16:14.708Z,25.42
2023-04-17T00:18:41.318Z,25.01
2023-04-17T00:21:07.911Z,24.61
2023-04-17T00:23:34.494Z,24.87
2023-04-17T00:26:01.191Z,24.98
2023-04-17T00:28:27.764Z,24.82
2023-04-17T00:30:54.323Z,24.97
2023-04-17T00:33:20.979Z,24.89
2023-04-17T00:35:47.915Z,25.25
2023-04-17T00:38:14.475Z,25.35
2023-04-17T00:40:42.112Z,25.19
2023-04-17T00:43:08.703Z,25.22
2023-04-17T00:45:35.559Z,25.14
2023-04-17T00:48:03.670Z,25.34
2023-04-17T00:50:31.030Z,26.64
2023-04-17T00:52:58.521Z,25.61
2023-04-17T00:55:25.611Z,26.38
2023-04-17T00:57:52.293Z,27.15
2023-04-17T01:00:18.926Z,26.40
2023-04-17T01:02:45.880Z,25.96
2023-04-17T01:05:13.018Z,25.80
2023-04-17T01:07:41.298Z,25.66
2023-04-17T01:10:08.292Z,25.81
2023-04-17T01:12:34.961Z,26.63
2023-04-17T01:15:01.521Z,26.03
2023-04-17T01:17:28.398Z,26.10
2023-04-17T01:19:55.536Z,26.20
2023-04-17T01:22:22.180Z,26.23
2023-04-17T01:24:49.085Z,26.16
2023-04-17T01:27:15.706Z,26.40
2023-04-17T01:29:42.646Z,26.34
2023-04-17T01:32:09.269Z,26.69
2023-04-17T01:34:37.407Z,27.10
2023-04-17T01:37:04.459Z,26.35
2023-04-17T01:39:31.375Z,26.38
2023-04-17T01:41:57.981Z,26.57
2023-04-17T01:44:24.559Z,26.55
2023-04-17T01:46:51.308Z,26.78
2023-04-17T01:49:17.910Z,27.18
2023-04-17T01:51:44.472Z,26.70
2023-04-17T01:54:11.063Z,26.64
2023-04-17T01:56:37.692Z,26.70
2023-04-17T01:59:04.237Z,26.75
2023-04-17T02:01:31.208Z,26.77
2023-04-17T02:03:58.012Z,27.22
2023-04-17T02:06:25.546Z,27.28
2023-04-17T02:08:52.121Z,26.93
2023-04-17T02:11:18.674Z,27.32
2023-04-17T02:13:45.224Z,26.99
2023-04-17T02:16:12.707Z,27.20
2023-04-17T02:18:39.779Z,27.17
2023-04-17T02:21:06.640Z,27.26
2023-04-17T02:23:33.212Z,27.09
2023-04-17T02:25:59.751Z,27.31
2023-04-17T02:28:26.373Z,27.25
2023-04-17T02:30:53.034Z,27.31
2023-04-17T02:33:19.801Z,27.30
2023-04-17T02:35:46.625Z,27.25
2023-04-17T02:38:13.237Z,27.65
2023-04-17T02:40:39.942Z,27.03
2023-04-17T02:43:06.518Z,27.69
2023-04-17T02:45:33.120Z,27.07
2023-04-17T02:47:59.801Z,27.14
2023-04-17T02:50:26.437Z,27.01
2023-04-17T02:52:53.014Z,26.94
2023-04-17T02:55:19.709Z,27.27
2023-04-17T02:57:46.328Z,27.35
2023-04-17T03:00:14.162Z,27.17
2023-04-17T03:02:41.374Z,27.45
2023-04-17T03:05:08.323Z,27.71
2023-04-17T03:07:34.976Z,27.13
2023-04-17T03:10:01.649Z,27.80
2023-04-17T03:12:28.410Z,27.28
2023-04-17T03:14:54.991Z,27.32
2023-04-17T03:17:21.608Z,27.31
2023-04-17T03:19:48.146Z,27.33
2023-04-17T03:22:14.747Z,27.41
2023-04-17T03:24:41.742Z,27.41
2023-04-17T03:27:08.433Z,27.98
2023-04-17T03:29:35.162Z,28.54
2023-04-17T03:32:01.797Z,28.50
2023-04-17T03:34:29.143Z,28.73
2023-04-17T03:36:55.884Z,28.23
2023-04-17T03:39:22.485Z,27.95
2023-04-17T03:41:49.004Z,27.46
2023-04-17T03:44:17.385Z,27.33
2023-04-17T03:46:43.946Z,27.12
2023-04-17T03:49:10.727Z,27.12
2023-04-17T03:51:37.423Z,27.28
2023-04-17T03:54:04.119Z,27.17
2023-04-17T03:56:30.746Z,27.80
2023-04-17T03:58:57.298Z,27.08
2023-04-17T04:01:28.163Z,27.56
2023-04-17T04:03:55.279Z,28.09
2023-04-17T04:06:22.638Z,27.84
2023-04-17T04:08:49.568Z,27.53
2023-04-17T04:11:16.445Z,27.83
2023-04-17T04:13:43.076Z,27.64
2023-04-17T04:16:13.109Z,27.61
2023-04-17T04:18:39.808Z,27.98
2023-04-17T04:21:06.503Z,27.89
2023-04-17T04:23:33.836Z,27.50
2023-04-17T04:26:01.866Z,27.26
2023-04-17T04:28:30.296Z,27.20
2023-04-17T04:30:58.970Z,27.65
2023-04-17T04:33:27.711Z,27.53
2023-04-17T04:35:56.150Z,27.58
2023-04-17T04:38:29.955Z,27.37
2023-04-17T04:41:01.420Z,27.27
2023-04-17T04:43:32.208Z,27.65
2023-04-17T04:45:58.830Z,27.79
2023-04-17T04:48:25.376Z,27.54
2023-04-17T04:50:52.176Z,27.78
2023-04-17T04:53:18.831Z,27.87
2023-04-17T04:55:45.587Z,27.41
2023-04-17T04:58:12.239Z,27.56
2023-04-17T05:00:38.957Z,27.21
2023-04-17T05:03:06.606Z,27.31
2023-04-17T05:05:33.414Z,27.39
2023-04-17T05:07:59.950Z,27.69
2023-04-17T05:10:26.592Z,27.62
2023-04-17T05:12:53.122Z,27.58
2023-04-17T05:15:19.679Z,27.46
2023-04-17T05:17:46.704Z,27.41
2023-04-17T05:20:14.969Z,27.17
2023-04-17T05:22:41.515Z,27.25
2023-04-17T05:25:08.588Z,27.36
2023-04-17T05:27:35.114Z,27.35
2023-04-17T05:30:01.782Z,27.35
2023-04-17T05:32:31.367Z,27.42
2023-04-17T05:34:58.013Z,27.44
2023-04-17T05:37:24.682Z,27.55
2023-04-17T05:39:51.278Z,27.63
2023-04-17T05:42:17.889Z,27.35
2023-04-17T05:44:44.463Z,27.28
2023-04-17T05:47:11.001Z,27.31
2023-04-17T05:49:37.530Z,27.45
2023-04-17T05:52:04.223Z,27.05
2023-04-17T05:54:30.770Z,27.16
2023-04-17T05:56:57.454Z,26.93
2023-04-17T05:59:23.993Z,26.97
2023-04-17T06:01:51.191Z,26.88
2023-04-17T06:04:18.661Z,27.00
2023-04-17T06:06:45.668Z,26.94
2023-04-17T06:09:12.506Z,27.12
2023-04-17T06:11:39.306Z,27.07
2023-04-17T06:14:05.942Z,26.94
2023-04-17T06:16:32.607Z,26.82
2023-04-17T06:18:59.332Z,26.74
2023-04-17T06:21:26.011Z,26.63
2023-04-17T06:23:52.623Z,26.78
2023-04-17T06:26:19.227Z,26.69
2023-04-17T06:28:45.785Z,26.45
2023-04-17T06:31:12.469Z,26.45
2023-04-17T06:33:39.223Z,26.46
2023-04-17T06:36:06.369Z,26.29
2023-04-17T06:38:33.132Z,26.36
2023-04-17T06:40:59.712Z,26.25
2023-04-17T06:43:26.298Z,26.24
2023-04-17T06:45:53.108Z,26.31
2023-04-17T06:48:19.693Z,26.22
2023-04-17T06:50:46.248Z,26.36
2023-04-17T06:53:12.843Z,26.22
2023-04-17T06:55:39.410Z,26.21
2023-04-17T06:58:07.863Z,25.70
2023-04-17T07:00:34.472Z,26.33
2023-04-17T07:03:01.828Z,26.06
2023-04-17T07:05:28.625Z,26.00
2023-04-17T07:07:55.561Z,25.92
2023-04-17T07:10:22.098Z,25.98
2023-04-17T07:12:48.718Z,25.81
2023-04-17T07:15:16.352Z,26.21
2023-04-17T07:17:43.033Z,25.90
2023-04-17T07:20:10.158Z,25.73
2023-04-17T07:22:36.918Z,25.84
2023-04-17T07:25:04.603Z,25.72
2023-04-17T07:27:31.260Z,25.66
2023-04-17T07:29:57.857Z,25.64
2023-04-17T07:32:24.795Z,25.85
2023-04-17T07:34:51.512Z,25.78
2023-04-17T07:37:18.133Z,25.71
2023-04-17T07:39:45.421Z,25.70
2023-04-17T07:42:12.018Z,25.91
2023-04-17T07:44:39.121Z,26.01
2023-04-17T07:47:05.962Z,26.00
2023-04-17T07:49:32.788Z,26.42
2023-04-17T07:51:59.810Z,26.08
2023-04-17T07:54:26.505Z,26.16
2023-04-17T07:56:53.038Z,26.71
2023-04-17T07:59:19.572Z,26.37
2023-04-17T08:01:46.180Z,26.55
2023-04-17T08:04:13.364Z,26.72
2023-04-17T08:06:40.527Z,26.35
2023-04-17T08:09:07.177Z,26.19
2023-04-17T08:11:42.744Z,25.99
2023-04-17T08:14:17.504Z,26.10
2023-04-17T08:16:44.069Z,25.70
2023-04-17T08:19:11.007Z,25.31
2023-04-17T08:21:37.721Z,25.40
2023-04-17T08:24:04.560Z,25.54
2023-04-17T08:26:31.575Z,25.61
2023-04-17T08:29:01.608Z,25.65
2023-04-17T08:31:28.936Z,25.56
2023-04-17T08:34:06.180Z,25.54
2023-04-17T08:36:40.322Z,25.20
2023-04-17T08:39:07.023Z,25.03
2023-04-17T08:41:39.512Z,25.29
2023-04-17T08:44:06.272Z,24.74
2023-04-17T08:46:34.702Z,24.08
2023-04-17T08:49:02.977Z,24.24
2023-04-17T08:51:29.541Z,24.38
2023-04-17T08:53:56.191Z,24.53
2023-04-17T08:56:22.867Z,24.45
2023-04-17T08:58:49.460Z,24.14
2023-04-17T09:01:16.723Z,23.86
2023-04-17T09:03:44.127Z,24.08
2023-04-17T09:06:11.360Z,24.17
2023-04-17T09:08:38.491Z,24.02
2023-04-17T09:11:05.482Z,23.87
2023-04-17T09:13:38.914Z,23.41
2023-04-17T09:16:06.923Z,23.29
2023-04-17T09:18:34.628Z,23.54
2023-04-17T09:21:01.617Z,23.02
2023-04-17T09:23:29.802Z,23.37
2023-04-17T09:26:06.863Z,23.40
2023-04-17T09:28:39.152Z,23.46
2023-04-17T09:31:07.163Z,23.51
2023-04-17T09:33:33.850Z,22.58
2023-04-17T09:36:21.480Z,23.38
2023-04-17T09:38:48.755Z,23.09
2023-04-17T09:41:28.044Z,23.02
2023-04-17T09:43:55.793Z,23.24
2023-04-17T09:46:32.417Z,22.89
2023-04-17T09:49:05.006Z,22.68
2023-04-17T09:51:32.022Z,22.70
2023-04-17T09:53:59.139Z,22.72
2023-04-17T09:56:28.062Z,23.20
2023-04-17T09:58:54.665Z,23.13
2023-04-17T10:01:21.698Z,22.72
2023-04-17T10:03:48.796Z,21.67
2023-04-17T10:06:16.357Z,22.74
2023-04-17T10:08:43.203Z,22.61
2023-04-17T10:11:09.876Z,22.64
2023-04-17T10:13:38.676Z,22.74
2023-04-17T10:16:06.046Z,23.14
2023-04-17T10:18:32.979Z,22.85
2023-04-17T10:21:19.118Z,22.79
2023-04-17T10:23:45.887Z,23.11
2023-04-17T10:26:24.965Z,22.60
2023-04-17T10:28:53.166Z,22.97
2023-04-17T10:31:20.776Z,22.88
2023-04-17T10:33:51.549Z,22.96
2023-04-17T10:36:36.693Z,22.32
2023-04-17T10:39:18.580Z,22.51
2023-04-17T10:42:03.777Z,22.86
2023-04-17T10:44:39.931Z,22.85
2023-04-17T10:47:15.908Z,22.87
2023-04-17T10:49:49.853Z,22.90
2023-04-17T10:52:42.113Z,23.18
2023-04-17T10:55:10.155Z,23.14
2023-04-17T10:57:55.788Z,23.01
2023-04-17T11:00:30.270Z,23.07
2023-04-17T11:02:56.959Z,22.93
2023-04-17T11:05:24.304Z,23.17
2023-04-17T11:07:51.616Z,22.96
2023-04-17T11:10:21.483Z,23.05
2023-04-17T11:12:48.549Z,22.96
2023-04-17T11:15:15.177Z,23.01
2023-04-17T11:17:46.855Z,23.03
2023-04-17T11:20:17.408Z,23.34
2023-04-17T11:22:44.845Z,23.75
2023-04-17T11:25:24.130Z,23.47
2023-04-17T11:27:51.221Z,23.83
2023-04-17T11:30:27.985Z,23.65
2023-04-17T11:32:54.839Z,23.69
2023-04-17T11:35:23.484Z,23.64
2023-04-17T11:38:09.016Z,23.42
2023-04-17T11:40:35.679Z,23.14
2023-04-17T11:43:08.211Z,23.19
2023-04-17T11:45:35.802Z,23.31
2023-04-17T11:48:02.826Z,23.24
2023-04-17T11:50:30.900Z,22.91
2023-04-17T11:53:00.883Z,22.59
2023-04-17T11:55:31.530Z,22.98
2023-04-17T11:57:58.783Z,22.85
2023-04-17T12:00:29.775Z,23.11
2023-04-17T12:02:57.757Z,22.63
2023-04-17T12:05:25.846Z,22.66
2023-04-17T12:08:01.569Z,22.71
2023-04-17T12:10:41.713Z,22.76
2023-04-17T12:13:09.429Z,22.48
2023-04-17T12:15:36.672Z,21.45
2023-04-17T12:18:06.299Z,22.35
2023-04-17T12:20:34.058Z,21.75
2023-04-17T12:23:00.920Z,22.48
2023-04-17T12:25:27.640Z,22.58
2023-04-17T12:27:56.071Z,23.08
2023-04-17T12:30:23.896Z,22.89
2023-04-17T12:32:52.197Z,22.51
2023-04-17T12:35:19.323Z,22.07
2023-04-17T12:37:48.692Z,21.83
2023-04-17T12:40:16.903Z,21.93
2023-04-17T12:42:49.182Z,21.41
2023-04-17T12:45:17.014Z,20.92
2023-04-17T12:47:44.210Z,21.05
2023-04-17T12:50:14.454Z,20.58
2023-04-17T12:52:41.520Z,21.42
2023-04-17T12:55:08.756Z,20.73
2023-04-17T12:57:36.678Z,20.95
2023-04-17T13:00:06.168Z,21.58
2023-04-17T13:02:33.198Z,21.78
2023-04-17T13:04:59.974Z,21.40
2023-04-17T13:07:26.811Z,21.74
2023-04-17T13:09:53.460Z,22.03
2023-04-17T13:12:20.038Z,22.18
2023-04-17T13:14:46.648Z,22.19
2023-04-17T13:17:15.221Z,22.10
2023-04-17T13:19:43.665Z,22.60
2023-04-17T13:22:11.080Z,22.68
2023-04-17T13:24:37.895Z,23.45
2023-04-17T13:27:04.761Z,23.80
2023-04-17T13:29:31.475Z,23.34
2023-04-17T13:31:58.105Z,23.84
2023-04-17T13:34:24.714Z,23.33
2023-04-17T13:36:51.348Z,24.63
2023-04-17T13:39:18.103Z,24.87
2023-04-17T13:41:44.700Z,24.66
2023-04-17T13:44:11.458Z,24.21
2023-04-17T13:46:38.118Z,24.10
2023-04-17T13:49:04.772Z,24.56
2023-04-17T13:51:34.170Z,24.07
2023-04-17T13:54:00.761Z,24.13
2023-04-17T13:56:27.634Z,24.48
2023-04-17T13:58:54.572Z,24.40
2023-04-17T14:01:21.363Z,25.19
2023-04-17T14:03:48.341Z,25.26
2023-04-17T14:06:17.849Z,25.17
2023-04-17T14:08:45.819Z,24.75
2023-04-17T14:11:12.958Z,23.83
2023-04-17T14:13:39.566Z,22.89
2023-04-17T14:16:06.600Z,22.74
2023-04-17T14:18:33.365Z,23.24
2023-04-17T14:20:59.996Z,23.26
2023-04-17T14:23:26.673Z,23.52
2023-04-17T14:25:53.180Z,23.68
2023-04-17T14:28:21.068Z,24.08
2023-04-17T14:30:48.221Z,24.30
2023-04-17T14:33:14.835Z,25.29
2023-04-17T14:35:41.533Z,25.25
2023-04-17T14:38:08.454Z,24.65
2023-04-17T14:40:35.021Z,25.13
2023-04-17T14:43:01.719Z,24.76
2023-04-17T14:45:28.337Z,24.91
2023-04-17T14:47:55.034Z,25.47
2023-04-17T14:50:21.724Z,25.27
2023-04-17T14:52:48.464Z,25.50
2023-04-17T14:55:15.042Z,25.21
2023-04-17T14:57:41.690Z,25.63
2023-04-17T15:00:08.657Z,25.25
2023-04-17T15:02:38.829Z,25.62
2023-04-17T15:05:06.580Z,25.54
2023-04-17T15:07:33.173Z,25.42
2023-04-17T15:09:59.777Z,24.91
2023-04-17T15:12:26.550Z,24.87
2023-04-17T15:14:53.163Z,25.06
2023-04-17T15:17:19.852Z,25.04
2023-04-17T15:19:46.542Z,24.85
2023-04-17T15:22:13.128Z,24.94
2023-04-17T15:24:39.839Z,24.76
2023-04-17T15:27:06.470Z,25.20
2023-04-17T15:29:33.031Z,25.77
2023-04-17T15:32:00.762Z,26.14
2023-04-17T15:34:27.320Z,25.26
2023-04-17T15:36:53.890Z,25.54
2023-04-17T15:39:20.532Z,25.42
2023-04-17T15:41:48.035Z,25.35
2023-04-17T15:44:14.695Z,25.31
2023-04-17T15:46:41.670Z,25.24
2023-04-17T15:49:09.621Z,25.22
2023-04-17T15:51:36.272Z,25.17
2023-04-17T15:54:02.946Z,25.32
2023-04-17T15:56:29.577Z,25.71
2023-04-17T15:58:56.130Z,25.40
2023-04-17T16:01:22.782Z,25.51
2023-04-17T16:03:49.473Z,25.81
2023-04-17T16:06:16.204Z,25.87
2023-04-17T16:08:42.718Z,26.52
2023-04-17T16:11:10.904Z,25.72
2023-04-17T16:13:37.478Z,26.04
2023-04-17T16:16:04.291Z,25.62
2023-04-17T16:18:31.083Z,26.07
2023-04-17T16:20:57.704Z,26.12
2023-04-17T16:23:24.263Z,25.79
2023-04-17T16:25:51.338Z,25.73
2023-04-17T16:28:17.928Z,25.89
2023-04-17T16:30:44.489Z,25.63
2023-04-17T16:33:11.136Z,25.85
2023-04-17T16:35:37.714Z,26.47
2023-04-17T16:38:04.336Z,26.20
2023-04-17T16:40:31.021Z,26.09
2023-04-17T16:42:57.703Z,26.81
2023-04-17T16:45:24.276Z,26.08
2023-04-17T16:47:51.101Z,26.22
2023-04-17T16:50:17.976Z,26.38
2023-04-17T16:52:44.584Z,29.33
2023-04-17T16:55:11.306Z,28.04
2023-04-17T16:57:40.082Z,29.32
2023-04-17T17:00:07.749Z,28.07
2023-04-17T17:02:34.472Z,30.03
2023-04-17T17:05:01.280Z,30.07
2023-04-17T17:07:27.975Z,30.24
2023-04-17T17:09:54.585Z,28.48
2023-04-17T17:12:21.186Z,28.87
2023-04-17T17:14:47.899Z,29.39
2023-04-17T17:17:14.460Z,28.23
2023-04-17T17:19:41.132Z,30.31
2023-04-17T17:22:07.727Z,28.33
2023-04-17T17:24:34.519Z,30.74
2023-04-17T17:27:01.672Z,28.72
2023-04-17T17:29:28.366Z,28.18
2023-04-17T17:31:55.004Z,30.24
2023-04-17T17:34:26.560Z,28.78
2023-04-17T17:36:53.755Z,29.52
2023-04-17T17:39:21.992Z,30.46
2023-04-17T17:41:49.029Z,28.86
2023-04-17T17:44:15.810Z,28.97
2023-04-17T17:46:42.566Z,29.90
2023-04-17T17:49:09.216Z,28.76
2023-04-17T17:51:35.802Z,31.19
2023-04-17T17:54:02.490Z,30.50
2023-04-17T17:56:29.105Z,31.43
2023-04-17T17:58:55.767Z,31.69
2023-04-17T18:01:24.822Z,29.78
2023-04-17T18:03:51.892Z,31.87
2023-04-17T18:06:18.552Z,32.20
2023-04-17T18:08:45.191Z,30.00
2023-04-17T18:11:13.736Z,29.53
2023-04-17T18:13:40.345Z,29.99
2023-04-17T18:16:07.143Z,30.57
2023-04-17T18:18:33.840Z,30.05
2023-04-17T18:21:00.528Z,29.77
2023-04-17T18:23:27.186Z,30.10
2023-04-17T18:26:00.457Z,31.94
2023-04-17T18:28:27.100Z,30.11
2023-04-17T18:30:53.797Z,30.36
2023-04-17T18:33:20.690Z,30.20
2023-04-17T18:35:47.337Z,30.23
2023-04-17T18:38:14.816Z,30.62
2023-04-17T18:40:41.412Z,29.61
2023-04-17T18:43:10.052Z,32.11
2023-04-17T18:45:36.981Z,29.90
2023-04-17T18:48:03.791Z,29.93
2023-04-17T18:50:30.601Z,29.64
2023-04-17T18:52:57.277Z,29.84
2023-04-17T18:55:24.054Z,30.08
2023-04-17T18:57:50.711Z,30.25
2023-04-17T19:00:17.338Z,30.17
2023-04-17T19:02:44.077Z,30.80
2023-04-17T19:05:10.718Z,30.62
2023-04-17T19:07:37.513Z,30.52
2023-04-17T19:10:04.482Z,30.74
2023-04-17T19:12:31.176Z,31.10
2023-04-17T19:14:57.720Z,30.60
2023-04-17T19:17:25.600Z,32.37
2023-04-17T19:19:52.284Z,30.64
2023-04-17T19:22:18.935Z,30.69
2023-04-17T19:24:49.748Z,31.04
2023-04-17T19:27:16.837Z,30.92
2023-04-17T19:29:43.451Z,30.85
2023-04-17T19:32:10.689Z,30.97
2023-04-17T19:34:37.267Z,31.62
2023-04-17T19:37:03.939Z,31.11
2023-04-17T19:39:30.589Z,31.91
2023-04-17T19:41:57.205Z,32.06
2023-04-17T19:44:24.995Z,31.73
2023-04-17T19:46:52.582Z,31.80
2023-04-17T19:49:19.205Z,32.43
2023-04-17T19:51:46.110Z,31.83
2023-04-17T19:54:12.697Z,31.60
2023-04-17T19:56:39.543Z,31.26
2023-04-17T19:59:06.243Z,32.20
2023-04-17T20:01:32.986Z,33.06
2023-04-17T20:04:00.035Z,31.73
2023-04-17T20:06:26.836Z,32.15
2023-04-17T20:08:53.854Z,32.86
2023-04-17T20:11:20.626Z,33.15
2023-04-17T20:13:47.166Z,33.80
2023-04-17T20:16:13.796Z,34.65
2023-04-17T20:18:41.700Z,34.84
2023-04-17T20:21:08.268Z,34.06
2023-04-17T20:23:34.880Z,35.14
2023-04-17T20:26:03.311Z,34.71
2023-04-17T20:28:30.086Z,34.37
2023-04-17T20:30:56.753Z,35.06
2023-04-17T20:33:23.422Z,34.56
2023-04-17T20:35:50.048Z,33.54
2023-04-17T20:38:16.639Z,34.63
2023-04-17T20:40:43.290Z,33.56
2023-04-17T20:43:09.922Z,34.32
2023-04-17T20:45:36.555Z,32.42
2023-04-17T20:48:03.342Z,33.69
2023-04-17T20:50:30.010Z,32.56
2023-04-17T20:52:56.648Z,32.20
2023-04-17T20:55:24.255Z,32.94
2023-04-17T20:57:51.018Z,32.65
2023-04-17T21:00:18.099Z,34.46
2023-04-17T21:02:44.887Z,32.68
2023-04-17T21:05:11.471Z,32.53
2023-04-17T21:07:38.075Z,35.45
2023-04-17T21:10:05.245Z,33.08
2023-04-17T21:12:35.087Z,33.97
2023-04-17T21:15:01.890Z,33.03
2023-04-17T21:17:30.213Z,32.65
2023-04-17T21:19:56.845Z,32.71
2023-04-17T21:22:23.397Z,32.84
2023-04-17T21:24:49.999Z,33.36
2023-04-17T21:27:16.767Z,33.19
2023-04-17T21:29:43.386Z,33.03
2023-04-17T21:32:10.408Z,33.03
2023-04-17T21:34:37.011Z,32.81
2023-04-17T21:37:04.885Z,33.23
2023-04-17T21:39:33.274Z,33.05
2023-04-17T21:42:00.252Z,33.25
2023-04-17T21:44:26.800Z,33.64
2023-04-17T21:46:53.427Z,33.17
2023-04-17T21:49:20.773Z,33.20
2023-04-17T21:51:47.329Z,33.29
2023-04-17T21:54:14.290Z,33.04
2023-04-17T21:56:41.219Z,33.35
2023-04-17T21:59:07.760Z,33.07
2023-04-17T22:01:34.533Z,34.50
2023-04-17T22:04:01.368Z,34.09
2023-04-17T22:06:27.986Z,33.40
2023-04-17T22:08:54.617Z,34.20
2023-04-17T22:11:21.302Z,34.24
2023-04-17T22:13:47.808Z,34.90
2023-04-17T22:16:14.431Z,35.55
2023-04-17T22:18:41.071Z,35.42
2023-04-17T22:21:07.660Z,35.43
2023-04-17T22:23:34.252Z,35.67
2023-04-17T22:26:00.813Z,35.58
2023-04-17T22:28:31.052Z,35.65
2023-04-17T22:30:58.238Z,36.48
2023-04-17T22:33:24.900Z,35.20
2023-04-17T22:35:51.585Z,35.99
2023-04-17T22:38:19.352Z,36.21
2023-04-17T22:40:45.923Z,36.30
2023-04-17T22:43:12.497Z,36.01
2023-04-17T22:45:39.054Z,36.01
2023-04-17T22:48:05.874Z,35.88
2023-04-17T22:50:32.453Z,35.35
2023-04-17T22:52:59.047Z,34.90
2023-04-17T22:55:25.630Z,35.19
2023-04-17T22:57:52.223Z,35.37
2023-04-17T23:00:20.195Z,34.09
2023-04-17T23:02:47.479Z,36.19
2023-04-17T23:05:14.423Z,37.03
2023-04-17T23:07:41.251Z,38.97
2023-04-17T23:10:08.101Z,39.46
2023-04-17T23:12:34.829Z,35.57
2023-04-17T23:15:01.389Z,36.30
2023-04-17T23:17:28.167Z,35.58
2023-04-17T23:19:54.747Z,35.19
2023-04-17T23:22:21.351Z,35.62
2023-04-17T23:24:47.919Z,36.28
2023-04-17T23:27:14.459Z,35.87
2023-04-17T23:29:40.964Z,35.98
2023-04-17T23:32:08.014Z,35.09
2023-04-17T23:34:34.736Z,38.39
2023-04-17T23:37:02.719Z,34.82
2023-04-17T23:39:29.467Z,38.41
2023-04-17T23:41:55.993Z,35.66
2023-04-17T23:44:22.554Z,36.98
2023-04-17T23:46:49.240Z,39.03
2023-04-17T23:49:15.802Z,39.64
2023-04-17T23:51:42.342Z,39.89
2023-04-17T23:54:09.003Z,40.12
2023-04-17T23:56:35.798Z,37.87
2023-04-17T23:59:02.398Z,37.41
