createdAt,value
2023-01-22T00:01:13.583Z,6.71
2023-01-22T00:04:00.134Z,6.75
2023-01-22T00:06:46.088Z,6.74
2023-01-22T00:09:32.047Z,6.72
2023-01-22T00:12:17.961Z,6.71
2023-01-22T00:15:04.277Z,6.73
2023-01-22T00:17:50.349Z,6.61
2023-01-22T00:20:36.166Z,6.64
2023-01-22T00:23:22.924Z,6.72
2023-01-22T00:26:14.068Z,6.70
2023-01-22T00:29:00.346Z,6.68
2023-01-22T00:31:46.754Z,6.72
2023-01-22T00:34:34.095Z,6.72
2023-01-22T00:37:20.395Z,6.61
2023-01-22T00:40:07.282Z,6.68
2023-01-22T00:42:53.192Z,6.54
2023-01-22T00:45:39.998Z,6.53
2023-01-22T00:48:25.924Z,6.64
2023-01-22T00:51:13.255Z,6.63
2023-01-22T00:53:59.254Z,6.60
2023-01-22T00:56:45.424Z,6.60
2023-01-22T00:59:31.228Z,6.55
2023-01-22T01:02:17.269Z,6.56
2023-01-22T01:05:03.714Z,6.52
2023-01-22T01:07:49.428Z,6.52
2023-01-22T01:10:35.374Z,6.48
2023-01-22T01:13:21.338Z,6.50
2023-01-22T01:16:11.195Z,6.53
2023-01-22T01:19:05.707Z,6.47
2023-01-22T01:21:51.437Z,6.47
2023-01-22T01:24:37.291Z,6.48
2023-01-22T01:27:23.050Z,6.36
2023-01-22T01:30:10.452Z,6.36
2023-01-22T01:32:56.509Z,6.46
2023-01-22T01:35:42.491Z,6.43
2023-01-22T01:38:28.350Z,6.39
2023-01-22T01:41:16.868Z,6.33
2023-01-22T01:44:16.124Z,6.23
2023-01-22T01:47:07.679Z,6.33
2023-01-22T01:49:53.681Z,6.28
2023-01-22T01:52:39.965Z,6.25
2023-01-22T01:55:28.719Z,6.35
2023-01-22T01:58:21.490Z,6.33
2023-01-22T02:01:17.666Z,6.21
2023-01-22T02:04:04.060Z,6.33
2023-01-22T02:06:50.212Z,6.22
2023-01-22T02:09:36.790Z,6.32
2023-01-22T02:12:22.833Z,6.30
2023-01-22T02:15:09.611Z,6.28
2023-01-22T02:17:55.649Z,6.26
2023-01-22T02:20:50.006Z,6.22
2023-01-22T02:23:35.722Z,6.21
2023-01-22T02:26:23.089Z,6.20
2023-01-22T02:29:11.189Z,6.21
2023-01-22T02:31:57.354Z,6.16
2023-01-22T02:34:43.034Z,6.19
2023-01-22T02:37:28.979Z,6.13
2023-01-22T02:40:15.410Z,6.15
2023-01-22T02:43:02.148Z,6.19
2023-01-22T02:45:48.175Z,6.14
2023-01-22T02:48:33.911Z,6.18
2023-01-22T02:51:19.899Z,6.20
2023-01-22T02:54:08.259Z,6.20
2023-01-22T02:56:54.171Z,6.21
2023-01-22T02:59:40.001Z,6.22
2023-01-22T03:02:28.964Z,6.22
2023-01-22T03:05:15.657Z,6.21
2023-01-22T03:08:01.657Z,6.25
2023-01-22T03:10:48.291Z,6.24
2023-01-22T03:13:52.832Z,6.22
2023-01-22T03:16:57.663Z,6.25
2023-01-22T03:20:02.411Z,6.17
2023-01-22T03:22:48.652Z,6.13
2023-01-22T03:25:34.966Z,6.15
2023-01-22T03:28:21.815Z,6.03
2023-01-22T03:31:15.073Z,6.12
2023-01-22T03:34:01.405Z,6.02
2023-01-22T03:36:48.455Z,6.03
2023-01-22T03:39:35.486Z,6.07
2023-01-22T03:42:25.297Z,6.10
2023-01-22T03:45:12.210Z,6.08
2023-01-22T03:47:58.977Z,6.06
2023-01-22T03:50:52.287Z,6.00
2023-01-22T03:53:39.583Z,5.89
2023-01-22T03:56:26.934Z,5.86
2023-01-22T03:59:18.154Z,5.88
2023-01-22T04:02:04.631Z,5.84
2023-01-22T04:04:56.585Z,5.81
2023-01-22T04:07:43.196Z,5.79
2023-01-22T04:10:30.077Z,5.71
2023-01-22T04:13:18.623Z,5.69
2023-01-22T04:16:07.803Z,5.68
2023-01-22T04:19:15.070Z,5.58
2023-01-22T04:22:27.738Z,5.51
2023-01-22T04:25:16.805Z,5.48
2023-01-22T04:28:05.594Z,5.47
2023-01-22T04:30:56.306Z,5.45
2023-01-22T04:34:03.596Z,5.30
2023-01-22T04:36:52.983Z,5.28
2023-01-22T04:39:44.307Z,5.37
2023-01-22T04:42:31.369Z,5.26
2023-01-22T04:45:19.798Z,5.28
2023-01-22T04:48:09.226Z,5.22
2023-01-22T04:50:58.270Z,5.21
2023-01-22T04:53:48.741Z,5.18
2023-01-22T04:56:36.493Z,5.09
2023-01-22T04:59:23.809Z,5.09
2023-01-22T05:02:10.935Z,5.06
2023-01-22T05:04:58.173Z,5.10
2023-01-22T05:07:45.389Z,5.10
2023-01-22T05:10:32.775Z,5.04
2023-01-22T05:13:21.333Z,5.04
2023-01-22T05:16:08.856Z,5.03
2023-01-22T05:18:56.307Z,5.08
2023-01-22T05:21:44.701Z,5.00
2023-01-22T05:24:36.093Z,5.10
2023-01-22T05:27:23.219Z,4.98
2023-01-22T05:30:20.965Z,5.06
2023-01-22T05:33:19.349Z,5.12
2023-01-22T05:36:09.593Z,5.02
2023-01-22T05:39:02.172Z,5.08
2023-01-22T05:41:49.858Z,5.06
2023-01-22T05:44:38.516Z,5.04
2023-01-22T05:47:25.952Z,5.01
2023-01-22T05:50:29.304Z,4.92
2023-01-22T05:53:24.789Z,4.94
2023-01-22T05:56:13.205Z,4.99
2023-01-22T05:59:01.481Z,4.95
2023-01-22T06:01:49.673Z,5.05
2023-01-22T06:04:37.380Z,5.01
2023-01-22T06:07:34.308Z,5.04
2023-01-22T06:10:22.193Z,5.06
2023-01-22T06:13:09.738Z,5.09
2023-01-22T06:15:57.459Z,5.05
2023-01-22T06:19:05.557Z,5.00
2023-01-22T06:22:09.961Z,4.94
2023-01-22T06:25:09.955Z,4.96
2023-01-22T06:28:27.593Z,4.95
2023-01-22T06:31:15.270Z,4.95
2023-01-22T06:34:02.687Z,4.96
2023-01-22T06:36:50.183Z,5.02
2023-01-22T06:39:38.790Z,4.95
2023-01-22T06:42:52.254Z,4.95
2023-01-22T06:45:39.655Z,5.00
2023-01-22T06:48:29.666Z,4.91
2023-01-22T06:51:18.200Z,5.00
2023-01-22T06:54:06.153Z,5.02
2023-01-22T06:56:55.041Z,5.04
2023-01-22T06:59:44.625Z,4.96
2023-01-22T07:02:31.986Z,5.02
2023-01-22T07:05:23.149Z,5.01
2023-01-22T07:08:18.306Z,5.07
2023-01-22T07:11:07.890Z,5.07
2023-01-22T07:13:55.302Z,5.09
2023-01-22T07:16:42.743Z,5.19
2023-01-22T07:19:30.269Z,5.12
2023-01-22T07:22:17.311Z,5.22
2023-01-22T07:25:05.285Z,5.30
2023-01-22T07:27:53.894Z,5.30
2023-01-22T07:30:43.746Z,5.36
2023-01-22T07:33:29.721Z,5.43
2023-01-22T07:36:15.531Z,5.46
2023-01-22T07:39:05.671Z,5.43
2023-01-22T07:41:51.544Z,5.45
2023-01-22T07:44:40.410Z,5.38
2023-01-22T07:47:26.337Z,5.46
2023-01-22T07:50:12.389Z,5.45
2023-01-22T07:52:58.336Z,5.36
2023-01-22T07:55:44.475Z,5.52
2023-01-22T07:58:30.603Z,5.49
2023-01-22T08:01:17.133Z,5.63
2023-01-22T08:04:03.362Z,5.68
2023-01-22T08:06:49.199Z,5.74
2023-01-22T08:09:36.247Z,5.80
2023-01-22T08:12:22.519Z,5.78
2023-01-22T08:15:09.296Z,5.95
2023-01-22T08:17:55.192Z,5.94
2023-01-22T08:20:41.093Z,6.00
2023-01-22T08:23:27.032Z,6.05
2023-01-22T08:26:13.252Z,6.03
2023-01-22T08:28:59.101Z,6.10
2023-01-22T08:31:44.870Z,6.26
2023-01-22T08:34:30.702Z,6.27
2023-01-22T08:37:16.436Z,6.32
2023-01-22T08:40:02.218Z,6.38
2023-01-22T08:42:52.557Z,6.44
2023-01-22T08:45:38.740Z,6.46
2023-01-22T08:48:24.651Z,6.48
2023-01-22T08:51:11.770Z,6.54
2023-01-22T08:53:57.679Z,6.57
2023-01-22T08:56:43.738Z,6.53
2023-01-22T08:59:31.121Z,6.51
2023-01-22T09:02:17.188Z,6.70
2023-01-22T09:05:03.062Z,6.75
2023-01-22T09:07:49.027Z,6.79
2023-01-22T09:10:34.841Z,6.88
2023-01-22T09:13:20.998Z,6.96
2023-01-22T09:16:10.946Z,7.01
2023-01-22T09:18:57.101Z,7.14
2023-01-22T09:21:43.018Z,7.23
2023-01-22T09:24:28.877Z,7.28
2023-01-22T09:27:14.738Z,7.33
2023-01-22T09:30:00.683Z,7.41
2023-01-22T09:32:46.555Z,7.42
2023-01-22T09:35:32.345Z,7.47
2023-01-22T09:38:21.023Z,7.56
2023-01-22T09:43:37.409Z,7.75
2023-01-22T09:46:48.248Z,7.84
2023-01-22T09:49:57.664Z,7.84
2023-01-22T09:52:43.904Z,8.14
2023-01-22T09:55:51.534Z,8.19
2023-01-22T09:58:37.535Z,8.38
2023-01-22T10:01:23.682Z,8.49
2023-01-22T10:04:22.088Z,8.57
2023-01-22T10:07:13.166Z,8.67
2023-01-22T10:10:07.065Z,8.79
2023-01-22T10:13:09.552Z,8.95
2023-01-22T10:15:56.510Z,9.09
2023-01-22T10:18:52.196Z,9.15
2023-01-22T10:21:43.961Z,9.23
2023-01-22T10:24:30.313Z,9.41
2023-01-22T10:27:17.776Z,9.39
2023-01-22T10:30:23.245Z,9.58
2023-01-22T10:33:17.204Z,9.61
2023-01-22T10:36:04.678Z,9.75
2023-01-22T10:38:50.870Z,9.83
2023-01-22T10:41:36.644Z,9.86
2023-01-22T10:44:25.445Z,9.80
2023-01-22T10:47:22.473Z,9.98
2023-01-22T10:50:16.342Z,10.05
2023-01-22T10:53:03.051Z,10.26
2023-01-22T10:55:58.181Z,10.23
2023-01-22T10:58:48.130Z,10.36
2023-01-22T11:01:37.980Z,10.46
2023-01-22T11:04:28.836Z,10.65
2023-01-22T11:07:20.132Z,10.76
2023-01-22T11:10:38.220Z,10.75
2023-01-22T11:14:05.694Z,10.81
2023-01-22T11:16:52.392Z,11.00
2023-01-22T11:19:47.843Z,11.01
2023-01-22T11:22:37.836Z,11.11
2023-01-22T11:25:23.877Z,11.18
2023-01-22T11:28:44.305Z,11.10
2023-01-22T11:31:42.549Z,11.29
2023-01-22T11:34:50.457Z,11.11
2023-01-22T11:38:10.477Z,11.27
2023-01-22T11:41:21.795Z,11.32
2023-01-22T11:44:22.052Z,11.27
2023-01-22T11:47:20.451Z,11.23
2023-01-22T11:50:09.573Z,11.48
2023-01-22T11:53:24.678Z,11.18
2023-01-22T11:56:32.109Z,11.43
2023-01-22T11:59:27.419Z,11.22
2023-01-22T12:02:32.191Z,11.46
2023-01-22T12:05:43.264Z,11.35
2023-01-22T12:08:47.575Z,11.47
2023-01-22T12:12:06.090Z,11.48
2023-01-22T12:15:01.202Z,11.48
2023-01-22T12:18:06.138Z,11.47
2023-01-22T12:21:07.233Z,11.50
2023-01-22T12:23:59.267Z,11.63
2023-01-22T12:26:52.425Z,11.52
2023-01-22T12:29:54.263Z,11.58
2023-01-22T12:32:43.262Z,11.71
2023-01-22T12:35:30.700Z,11.64
2023-01-22T12:38:42.548Z,11.64
2023-01-22T12:41:41.314Z,11.79
2023-01-22T12:44:36.149Z,11.86
2023-01-22T12:47:25.288Z,11.97
2023-01-22T12:50:20.769Z,11.84
2023-01-22T12:53:29.261Z,11.92
2023-01-22T12:56:15.189Z,11.99
2023-01-22T12:59:01.068Z,11.90
2023-01-22T13:01:46.991Z,11.99
2023-01-22T13:04:33.642Z,12.03
2023-01-22T13:07:22.648Z,12.09
2023-01-22T13:10:29.419Z,12.16
2023-01-22T13:13:40.412Z,12.26
2023-01-22T13:16:35.504Z,12.36
2023-01-22T13:19:24.565Z,12.58
2023-01-22T13:22:15.497Z,12.54
2023-01-22T13:25:01.314Z,12.48
2023-01-22T13:27:48.440Z,12.63
2023-01-22T13:30:34.922Z,12.75
2023-01-22T13:33:20.826Z,12.88
2023-01-22T13:36:11.122Z,12.97
2023-01-22T13:38:58.912Z,13.11
2023-01-22T13:41:44.873Z,13.27
2023-01-22T13:44:40.504Z,13.31
2023-01-22T13:47:32.986Z,13.63
2023-01-22T13:50:21.117Z,14.02
2023-01-22T13:53:06.839Z,14.38
2023-01-22T13:55:52.921Z,14.66
2023-01-22T13:58:48.371Z,14.66
2023-01-22T14:01:37.115Z,14.62
2023-01-22T14:04:34.782Z,14.33
2023-01-22T14:07:36.519Z,14.14
2023-01-22T14:10:24.637Z,14.05
2023-01-22T14:13:13.447Z,13.96
2023-01-22T14:16:02.046Z,13.87
2023-01-22T14:18:48.051Z,13.68
2023-01-22T14:21:34.440Z,13.67
2023-01-22T14:24:20.357Z,13.57
2023-01-22T14:27:07.170Z,13.45
2023-01-22T14:29:53.954Z,13.35
2023-01-22T14:32:40.793Z,13.38
2023-01-22T14:35:27.127Z,13.30
2023-01-22T14:38:13.289Z,13.18
2023-01-22T14:40:59.259Z,13.21
2023-01-22T14:43:45.028Z,13.15
2023-01-22T14:46:30.854Z,13.09
2023-01-22T14:49:16.757Z,13.01
2023-01-22T14:52:03.034Z,12.94
2023-01-22T14:54:50.564Z,12.91
2023-01-22T14:57:36.669Z,12.84
2023-01-22T15:00:22.755Z,12.78
2023-01-22T15:03:08.632Z,12.71
2023-01-22T15:05:54.431Z,12.57
2023-01-22T15:08:40.552Z,12.65
2023-01-22T15:11:26.522Z,12.46
2023-01-22T15:14:12.542Z,12.48
2023-01-22T15:16:58.430Z,12.49
2023-01-22T15:19:44.273Z,12.40
2023-01-22T15:22:30.108Z,12.28
2023-01-22T15:25:16.122Z,12.23
2023-01-22T15:28:02.983Z,12.14
2023-01-22T15:30:50.827Z,12.11
2023-01-22T15:33:37.817Z,12.04
2023-01-22T15:36:24.307Z,11.87
2023-01-22T15:39:10.135Z,11.91
2023-01-22T15:41:56.125Z,11.77
2023-01-22T15:44:42.152Z,11.67
2023-01-22T15:47:27.862Z,11.70
2023-01-22T15:50:20.225Z,11.60
2023-01-22T15:53:06.076Z,11.56
2023-01-22T15:55:51.757Z,11.43
2023-01-22T15:58:37.759Z,11.39
2023-01-22T16:01:25.742Z,11.35
2023-01-22T16:04:11.498Z,11.26
2023-01-22T16:06:57.344Z,11.14
2023-01-22T16:09:43.289Z,11.16
2023-01-22T16:12:31.177Z,11.09
2023-01-22T16:15:17.492Z,11.02
2023-01-22T16:18:03.804Z,10.92
2023-01-22T16:20:49.703Z,10.80
2023-01-22T16:23:39.992Z,10.68
2023-01-22T16:26:29.371Z,10.69
2023-01-22T16:29:15.606Z,10.63
2023-01-22T16:32:01.536Z,10.58
2023-01-22T16:34:47.475Z,10.55
2023-01-22T16:37:33.338Z,10.44
2023-01-22T16:40:19.370Z,10.42
2023-01-22T16:43:05.751Z,10.38
2023-01-22T16:45:51.778Z,10.34
2023-01-22T16:48:37.744Z,10.29
2023-01-22T16:51:25.156Z,10.25
2023-01-22T16:54:31.872Z,10.09
2023-01-22T16:57:19.384Z,10.12
2023-01-22T17:00:06.120Z,10.07
2023-01-22T17:02:52.439Z,10.00
2023-01-22T17:05:38.038Z,9.94
2023-01-22T17:08:24.408Z,9.81
2023-01-22T17:11:15.682Z,9.83
2023-01-22T17:14:01.812Z,9.82
2023-01-22T17:16:48.511Z,9.72
2023-01-22T17:19:35.948Z,9.65
2023-01-22T17:22:21.833Z,9.58
2023-01-22T17:25:08.327Z,9.52
2023-01-22T17:27:54.499Z,9.49
2023-01-22T17:30:40.407Z,9.46
2023-01-22T17:33:26.755Z,9.43
2023-01-22T17:36:15.572Z,9.38
2023-01-22T17:39:01.796Z,9.38
2023-01-22T17:41:47.757Z,9.33
2023-01-22T17:44:34.942Z,9.27
2023-01-22T17:47:21.313Z,9.28
2023-01-22T17:50:08.835Z,9.20
2023-01-22T17:52:55.879Z,9.15
2023-01-22T17:55:41.617Z,9.13
2023-01-22T17:58:27.423Z,9.07
2023-01-22T18:01:15.165Z,9.02
2023-01-22T18:04:03.554Z,9.11
2023-01-22T18:06:50.055Z,9.06
2023-01-22T18:09:36.248Z,9.05
2023-01-22T18:12:22.190Z,9.04
2023-01-22T18:15:08.412Z,8.92
2023-01-22T18:17:54.258Z,8.93
2023-01-22T18:20:44.314Z,8.96
2023-01-22T18:23:30.397Z,8.95
2023-01-22T18:26:19.867Z,8.86
2023-01-22T18:29:06.259Z,8.87
2023-01-22T18:31:52.435Z,8.91
2023-01-22T18:34:38.663Z,8.91
2023-01-22T18:37:24.455Z,8.88
2023-01-22T18:40:10.849Z,8.82
2023-01-22T18:42:57.349Z,8.82
2023-01-22T18:45:43.519Z,8.80
2023-01-22T18:48:29.480Z,8.79
2023-01-22T18:51:15.489Z,8.79
2023-01-22T18:54:03.012Z,8.73
2023-01-22T18:56:49.745Z,8.70
2023-01-22T18:59:35.995Z,8.67
2023-01-22T19:02:22.111Z,8.62
2023-01-22T19:05:08.513Z,8.40
2023-01-22T19:07:54.781Z,8.50
2023-01-22T19:10:40.709Z,8.53
2023-01-22T19:13:26.483Z,8.44
2023-01-22T19:16:14.940Z,8.44
2023-01-22T19:19:03.931Z,8.42
2023-01-22T19:21:54.796Z,8.45
2023-01-22T19:24:40.894Z,8.37
2023-01-22T19:27:26.731Z,8.35
2023-01-22T19:30:12.811Z,8.27
2023-01-22T19:32:58.884Z,8.30
2023-01-22T19:35:49.245Z,8.17
2023-01-22T19:38:35.294Z,8.13
2023-01-22T19:41:23.343Z,8.19
2023-01-22T19:44:10.911Z,8.21
2023-01-22T19:46:57.473Z,8.17
2023-01-22T19:49:43.874Z,8.17
2023-01-22T19:52:29.950Z,8.11
2023-01-22T19:55:18.451Z,8.18
2023-01-22T19:58:05.000Z,8.05
2023-01-22T20:00:51.540Z,8.11
2023-01-22T20:03:37.768Z,7.94
2023-01-22T20:06:24.049Z,8.09
2023-01-22T20:09:11.363Z,8.13
2023-01-22T20:11:58.273Z,8.11
2023-01-22T20:14:44.503Z,8.07
2023-01-22T20:17:30.602Z,8.11
2023-01-22T20:20:16.663Z,8.01
2023-01-22T20:23:02.944Z,8.17
2023-01-22T20:25:50.190Z,8.21
2023-01-22T20:28:36.639Z,8.20
2023-01-22T20:31:23.629Z,8.26
2023-01-22T20:34:09.920Z,8.14
2023-01-22T20:36:56.096Z,8.23
2023-01-22T20:39:41.945Z,8.34
2023-01-22T20:42:28.416Z,8.28
2023-01-22T20:45:14.720Z,8.27
2023-01-22T20:48:00.662Z,8.17
2023-01-22T20:50:46.363Z,8.16
2023-01-22T20:53:32.062Z,8.35
2023-01-22T20:56:25.425Z,8.58
2023-01-22T20:59:17.081Z,8.85
2023-01-22T21:02:03.059Z,8.97
2023-01-22T21:04:53.265Z,9.13
2023-01-22T21:07:39.621Z,9.37
2023-01-22T21:10:25.455Z,9.45
2023-01-22T21:13:12.665Z,9.73
2023-01-22T21:16:07.005Z,9.72
2023-01-22T21:18:55.044Z,9.90
2023-01-22T21:21:40.879Z,9.97
2023-01-22T21:24:27.726Z,10.11
2023-01-22T21:27:13.492Z,10.17
2023-01-22T21:29:59.309Z,10.30
2023-01-22T21:32:45.205Z,10.28
2023-01-22T21:35:31.223Z,10.42
2023-01-22T21:38:17.201Z,10.45
2023-01-22T21:41:07.796Z,10.34
2023-01-22T21:44:12.759Z,10.38
2023-01-22T21:46:59.212Z,10.43
2023-01-22T21:49:47.025Z,10.32
2023-01-22T21:52:33.266Z,10.29
2023-01-22T21:55:21.238Z,10.12
2023-01-22T21:58:08.942Z,10.30
2023-01-22T22:00:55.824Z,10.32
2023-01-22T22:03:42.064Z,10.22
2023-01-22T22:06:32.246Z,10.04
2023-01-22T22:09:21.933Z,10.17
2023-01-22T22:12:07.960Z,10.14
2023-01-22T22:14:53.803Z,10.25
2023-01-22T22:17:39.708Z,10.37
2023-01-22T22:20:25.560Z,10.40
2023-01-22T22:23:11.436Z,10.43
2023-01-22T22:25:57.834Z,10.49
2023-01-22T22:28:43.809Z,10.44
2023-01-22T22:31:29.685Z,10.49
2023-01-22T22:34:15.546Z,10.52
2023-01-22T22:37:01.534Z,10.62
2023-01-22T22:39:47.527Z,10.69
2023-01-22T22:42:33.796Z,10.70
2023-01-22T22:45:19.664Z,10.75
2023-01-22T22:48:05.777Z,10.91
2023-01-22T22:50:51.821Z,10.82
2023-01-22T22:53:37.635Z,10.79
2023-01-22T22:56:23.756Z,10.73
2023-01-22T22:59:10.025Z,10.89
2023-01-22T23:01:55.990Z,10.85
2023-01-22T23:04:41.905Z,10.88
2023-01-22T23:07:27.774Z,10.93
2023-01-22T23:10:28.810Z,10.83
2023-01-22T23:13:15.007Z,10.89
2023-01-22T23:16:02.974Z,10.76
2023-01-22T23:18:51.357Z,10.86
2023-01-22T23:21:41.012Z,10.83
2023-01-22T23:24:27.918Z,10.90
2023-01-22T23:27:14.224Z,10.82
2023-01-22T23:30:00.013Z,10.92
2023-01-22T23:32:45.780Z,11.02
2023-01-22T23:35:31.560Z,11.03
2023-01-22T23:38:17.249Z,11.05
2023-01-22T23:41:05.077Z,10.94
2023-01-22T23:43:51.358Z,11.03
2023-01-22T23:46:37.661Z,11.06
2023-01-22T23:49:23.850Z,11.17
2023-01-22T23:52:09.761Z,11.09
2023-01-22T23:54:57.999Z,11.14
2023-01-22T23:57:44.122Z,11.01
