createdAt,value
2019-01-23T00:00:20.997Z,42.90
2019-01-23T00:02:49.558Z,43.17
2019-01-23T00:05:18.033Z,43.73
2019-01-23T00:07:46.514Z,46.20
2019-01-23T00:10:15.005Z,43.23
2019-01-23T00:12:43.476Z,50.07
2019-01-23T00:15:12.044Z,44.55
2019-01-23T00:17:40.528Z,43.37
2019-01-23T00:20:09.337Z,43.05
2019-01-23T00:22:37.885Z,45.12
2019-01-23T00:25:08.622Z,43.70
2019-01-23T00:27:37.170Z,41.20
2019-01-23T00:30:08.751Z,41.35
2019-01-23T00:32:37.301Z,41.20
2019-01-23T00:35:07.144Z,43.43
2019-01-23T00:37:35.622Z,47.37
2019-01-23T00:40:09.828Z,43.40
2019-01-23T00:42:38.377Z,44.20
2019-01-23T00:45:10.284Z,41.80
2019-01-23T00:47:38.915Z,46.37
2019-01-23T00:50:09.668Z,42.15
2019-01-23T00:52:38.217Z,42.53
2019-01-23T00:55:15.840Z,42.13
2019-01-23T00:57:44.320Z,41.37
2019-01-23T01:00:18.925Z,43.47
2019-01-23T01:02:47.476Z,40.83
2019-01-23T01:05:16.878Z,44.40
2019-01-23T01:07:45.498Z,43.28
2019-01-23T01:10:16.819Z,45.60
2019-01-23T01:12:45.457Z,43.03
2019-01-23T01:15:14.664Z,44.65
2019-01-23T01:17:43.574Z,45.28
2019-01-23T01:20:14.009Z,43.78
2019-01-23T01:22:42.721Z,43.47
2019-01-23T01:25:14.051Z,42.80
2019-01-23T01:27:43.264Z,47.38
2019-01-23T01:30:17.272Z,45.85
2019-01-23T01:32:45.829Z,42.90
2019-01-23T01:35:14.373Z,46.10
2019-01-23T01:37:42.943Z,44.70
2019-01-23T01:40:14.064Z,45.60
2019-01-23T01:42:42.610Z,46.67
2019-01-23T01:45:12.716Z,48.65
2019-01-23T01:47:41.262Z,52.62
2019-01-23T01:50:12.952Z,49.60
2019-01-23T01:52:41.565Z,54.63
2019-01-23T01:55:10.498Z,51.50
2019-01-23T01:57:39.048Z,51.15
2019-01-23T02:00:19.329Z,50.10
2019-01-23T02:02:47.874Z,52.90
2019-01-23T02:05:16.774Z,52.10
2019-01-23T02:07:45.457Z,49.73
2019-01-23T02:10:16.693Z,51.03
2019-01-23T02:12:45.411Z,54.38
2019-01-23T02:15:15.225Z,52.65
2019-01-23T02:17:43.916Z,54.43
2019-01-23T02:20:18.246Z,52.33
2019-01-23T02:22:46.860Z,55.33
2019-01-23T02:25:15.881Z,56.60
2019-01-23T02:27:45.661Z,54.10
2019-01-23T02:30:16.978Z,55.17
2019-01-23T02:32:45.594Z,52.80
2019-01-23T02:35:14.141Z,51.30
2019-01-23T02:37:42.707Z,58.23
2019-01-23T02:40:14.191Z,53.80
2019-01-23T02:42:42.762Z,57.90
2019-01-23T02:45:11.799Z,53.67
2019-01-23T02:47:40.441Z,57.33
2019-01-23T02:50:10.739Z,61.68
2019-01-23T02:52:39.311Z,59.08
2019-01-23T02:55:09.864Z,59.03
2019-01-23T02:57:38.510Z,61.53
2019-01-23T03:00:10.261Z,56.63
2019-01-23T03:02:38.828Z,56.53
2019-01-23T03:05:10.938Z,56.13
2019-01-23T03:07:51.761Z,60.17
2019-01-23T03:10:21.173Z,61.17
2019-01-23T03:12:49.772Z,56.40
2019-01-23T03:15:19.034Z,57.43
2019-01-23T03:17:47.599Z,58.93
2019-01-23T03:20:17.686Z,61.40
2019-01-23T03:22:46.256Z,60.15
2019-01-23T03:25:15.566Z,60.58
2019-01-23T03:27:44.203Z,59.77
2019-01-23T03:30:20.953Z,55.67
2019-01-23T03:32:49.581Z,59.75
2019-01-23T03:35:18.568Z,63.87
2019-01-23T03:37:47.218Z,65.95
2019-01-23T03:40:18.115Z,62.15
2019-01-23T03:42:46.762Z,63.33
2019-01-23T03:45:16.745Z,61.10
2019-01-23T03:47:45.357Z,62.03
2019-01-23T03:50:15.946Z,59.77
2019-01-23T03:52:44.448Z,60.30
2019-01-23T03:55:15.683Z,60.43
2019-01-23T03:57:44.339Z,63.52
2019-01-23T04:00:15.205Z,61.25
2019-01-23T04:02:43.852Z,71.20
2019-01-23T04:05:13.154Z,63.63
2019-01-23T04:07:41.725Z,66.15
2019-01-23T04:10:12.792Z,68.87
2019-01-23T04:12:41.363Z,62.13
2019-01-23T04:15:12.674Z,58.68
2019-01-23T04:17:41.251Z,66.20
2019-01-23T04:20:15.559Z,65.53
2019-01-23T04:22:44.265Z,65.37
2019-01-23T04:25:13.085Z,60.08
2019-01-23T04:27:41.662Z,69.37
2019-01-23T04:30:19.001Z,63.55
2019-01-23T04:32:47.641Z,64.13
2019-01-23T04:35:16.270Z,65.60
2019-01-23T04:37:45.021Z,60.30
2019-01-23T04:40:14.814Z,67.17
2019-01-23T04:42:43.373Z,63.97
2019-01-23T04:45:14.310Z,65.60
2019-01-23T04:47:43.166Z,61.75
2019-01-23T04:50:14.546Z,66.80
2019-01-23T04:53:01.368Z,65.70
2019-01-23T04:55:30.216Z,66.28
2019-01-23T04:57:58.798Z,66.75
2019-01-23T05:00:29.338Z,62.62
2019-01-23T05:02:58.049Z,65.37
2019-01-23T05:05:26.593Z,64.57
2019-01-23T05:07:55.104Z,63.63
2019-01-23T05:10:23.731Z,71.33
2019-01-23T05:12:52.380Z,68.97
2019-01-23T05:15:20.857Z,69.05
2019-01-23T05:17:49.456Z,64.47
2019-01-23T05:20:18.075Z,73.52
2019-01-23T05:22:46.574Z,82.40
2019-01-23T05:25:15.206Z,78.87
2019-01-23T05:27:43.718Z,76.27
2019-01-23T05:30:18.390Z,72.92
2019-01-23T05:32:46.953Z,68.47
2019-01-23T05:35:16.063Z,74.87
2019-01-23T05:37:44.694Z,74.87
2019-01-23T05:40:14.206Z,76.97
2019-01-23T05:42:43.015Z,69.00
2019-01-23T05:45:14.161Z,72.27
2019-01-23T05:47:42.794Z,76.00
2019-01-23T05:50:14.247Z,76.05
2019-01-23T05:52:42.859Z,72.00
2019-01-23T05:55:12.965Z,74.50
2019-01-23T05:57:41.611Z,76.47
2019-01-23T06:00:13.725Z,71.33
2019-01-23T06:02:42.340Z,84.73
2019-01-23T06:05:11.483Z,77.50
2019-01-23T06:07:40.170Z,76.33
2019-01-23T06:10:10.583Z,71.27
2019-01-23T06:12:39.135Z,76.80
2019-01-23T06:15:12.402Z,74.37
2019-01-23T06:17:40.927Z,71.37
2019-01-23T06:20:12.546Z,67.07
2019-01-23T06:22:41.037Z,77.00
2019-01-23T06:25:09.666Z,78.57
2019-01-23T06:27:38.149Z,77.40
2019-01-23T06:30:18.275Z,78.17
2019-01-23T06:32:46.972Z,72.97
2019-01-23T06:35:16.084Z,64.90
2019-01-23T06:37:44.635Z,69.50
2019-01-23T06:40:15.339Z,70.55
2019-01-23T06:42:43.882Z,66.80
2019-01-23T06:45:17.176Z,68.10
2019-01-23T06:47:46.201Z,67.87
2019-01-23T06:50:17.126Z,60.00
2019-01-23T06:52:45.821Z,64.77
2019-01-23T06:55:14.527Z,63.23
2019-01-23T06:57:43.374Z,61.00
2019-01-23T07:00:17.717Z,63.50
2019-01-23T07:02:46.637Z,66.00
2019-01-23T07:05:16.744Z,67.05
2019-01-23T07:07:45.680Z,60.77
2019-01-23T07:10:17.534Z,66.67
2019-01-23T07:12:47.038Z,63.17
2019-01-23T07:15:15.754Z,63.97
2019-01-23T07:17:44.315Z,67.00
2019-01-23T07:20:16.133Z,63.50
2019-01-23T07:22:44.746Z,60.53
2019-01-23T07:25:13.461Z,66.65
2019-01-23T07:27:41.939Z,73.47
2019-01-23T07:30:16.265Z,66.20
2019-01-23T07:32:44.745Z,65.30
2019-01-23T07:35:13.389Z,63.92
2019-01-23T07:37:42.014Z,72.40
2019-01-23T07:40:11.005Z,75.27
2019-01-23T07:42:39.519Z,66.43
2019-01-23T07:45:11.153Z,65.73
2019-01-23T07:47:39.735Z,61.93
2019-01-23T07:50:10.842Z,62.05
2019-01-23T07:52:39.489Z,63.00
2019-01-23T07:55:13.437Z,65.23
2019-01-23T07:57:42.015Z,64.75
2019-01-23T08:00:13.723Z,58.92
2019-01-23T08:02:42.362Z,64.75
2019-01-23T08:05:19.417Z,67.43
2019-01-23T08:07:43.976Z,63.55
2019-01-23T08:10:15.461Z,72.00
2019-01-23T08:12:43.963Z,65.53
2019-01-23T08:15:15.727Z,62.90
2019-01-23T08:17:44.314Z,57.70
2019-01-23T08:20:15.698Z,58.37
2019-01-23T08:22:44.247Z,59.20
2019-01-23T08:25:13.185Z,60.60
2019-01-23T08:27:41.771Z,55.23
2019-01-23T08:30:13.567Z,59.07
2019-01-23T08:32:42.291Z,57.27
2019-01-23T08:35:11.282Z,56.83
2019-01-23T08:37:39.880Z,60.83
2019-01-23T08:40:14.178Z,56.70
2019-01-23T08:42:42.821Z,54.83
2019-01-23T08:45:13.275Z,59.00
2019-01-23T08:47:41.990Z,62.03
2019-01-23T08:50:16.298Z,57.03
2019-01-23T08:52:44.876Z,57.70
2019-01-23T08:55:13.562Z,54.03
2019-01-23T08:57:42.148Z,59.95
2019-01-23T09:00:13.979Z,54.27
2019-01-23T09:02:42.913Z,54.90
2019-01-23T09:05:11.556Z,50.17
2019-01-23T09:07:40.194Z,51.30
2019-01-23T09:10:29.401Z,51.63
2019-01-23T09:12:57.958Z,57.37
2019-01-23T09:15:26.643Z,49.60
2019-01-23T09:17:55.214Z,53.52
2019-01-23T09:20:43.042Z,50.93
2019-01-23T09:23:11.626Z,49.70
2019-01-23T09:25:40.160Z,52.05
2019-01-23T09:28:08.660Z,52.43
2019-01-23T09:30:40.147Z,49.88
2019-01-23T09:33:29.556Z,46.97
2019-01-23T09:36:18.334Z,49.15
2019-01-23T09:39:06.605Z,52.60
2019-01-23T09:41:59.640Z,49.83
2019-01-23T09:44:51.155Z,46.58
2019-01-23T09:47:25.271Z,44.95
2019-01-23T09:50:03.174Z,48.93
2019-01-23T09:52:52.619Z,47.43
2019-01-23T09:55:21.160Z,45.83
2019-01-23T09:57:50.499Z,50.73
2019-01-23T10:00:22.297Z,47.93
2019-01-23T10:02:50.941Z,48.78
2019-01-23T10:05:19.568Z,45.13
2019-01-23T10:07:48.119Z,47.05
2019-01-23T10:10:18.835Z,48.50
2019-01-23T10:12:47.384Z,46.03
2019-01-23T10:15:19.353Z,48.97
2019-01-23T10:17:47.816Z,45.20
2019-01-23T10:20:16.376Z,47.75
2019-01-23T10:22:44.921Z,42.93
2019-01-23T10:25:13.562Z,45.70
2019-01-23T10:27:42.121Z,47.08
2019-01-23T10:30:13.864Z,48.25
2019-01-23T10:32:42.403Z,44.50
2019-01-23T10:35:14.123Z,43.30
2019-01-23T10:37:42.666Z,45.45
2019-01-23T10:40:14.784Z,45.33
2019-01-23T10:42:43.514Z,48.83
2019-01-23T10:45:14.313Z,47.85
2019-01-23T10:47:43.776Z,45.70
2019-01-23T10:50:14.940Z,44.67
2019-01-23T10:52:43.625Z,41.00
2019-01-23T10:55:12.568Z,44.00
2019-01-23T10:57:41.520Z,43.25
2019-01-23T11:00:21.496Z,43.83
2019-01-23T11:02:50.172Z,44.55
2019-01-23T11:05:21.319Z,43.20
2019-01-23T11:07:49.930Z,41.88
2019-01-23T11:10:21.334Z,42.60
2019-01-23T11:12:49.970Z,44.13
2019-01-23T11:15:18.629Z,46.40
2019-01-23T11:17:47.460Z,43.58
2019-01-23T11:20:18.364Z,44.30
2019-01-23T11:22:46.901Z,44.23
2019-01-23T11:25:16.241Z,45.28
2019-01-23T11:27:45.729Z,45.55
2019-01-23T11:30:17.202Z,40.78
2019-01-23T11:32:46.004Z,41.27
2019-01-23T11:35:14.943Z,45.87
2019-01-23T11:37:43.500Z,47.03
2019-01-23T11:40:15.306Z,45.87
2019-01-23T11:42:43.924Z,42.60
2019-01-23T11:45:13.360Z,41.77
2019-01-23T11:47:41.968Z,44.25
2019-01-23T11:50:13.379Z,45.95
2019-01-23T11:52:42.728Z,44.08
2019-01-23T11:55:11.577Z,42.13
2019-01-23T11:57:40.185Z,44.65
2019-01-23T12:00:23.328Z,42.90
2019-01-23T12:02:51.869Z,41.57
2019-01-23T12:05:22.302Z,45.73
2019-01-23T12:07:51.029Z,43.80
2019-01-23T12:10:25.775Z,42.98
2019-01-23T12:12:54.321Z,42.27
2019-01-23T12:15:24.535Z,40.27
2019-01-23T12:17:53.087Z,42.38
2019-01-23T12:20:21.947Z,46.18
2019-01-23T12:22:50.565Z,42.73
2019-01-23T12:25:19.133Z,43.02
2019-01-23T12:27:48.084Z,43.57
2019-01-23T12:30:19.929Z,46.25
2019-01-23T12:32:48.416Z,45.38
2019-01-23T12:35:17.429Z,45.80
2019-01-23T12:37:45.976Z,46.88
2019-01-23T12:40:16.193Z,47.80
2019-01-23T12:42:44.813Z,46.95
2019-01-23T12:45:22.470Z,47.97
2019-01-23T12:47:51.039Z,46.08
2019-01-23T12:50:25.304Z,47.40
2019-01-23T12:52:53.922Z,46.33
2019-01-23T12:55:22.479Z,45.00
2019-01-23T12:57:51.000Z,45.78
2019-01-23T13:00:24.741Z,47.00
2019-01-23T13:02:53.451Z,45.97
2019-01-23T13:05:22.660Z,48.93
2019-01-23T13:07:51.961Z,45.17
2019-01-23T13:10:22.644Z,49.07
2019-01-23T13:12:51.787Z,49.35
2019-01-23T13:15:25.269Z,50.88
2019-01-23T13:17:54.468Z,49.47
2019-01-23T13:20:24.789Z,47.85
2019-01-23T13:22:53.992Z,49.23
2019-01-23T13:25:24.687Z,48.27
2019-01-23T13:27:53.411Z,50.60
2019-01-23T13:30:24.240Z,50.12
2019-01-23T13:32:53.080Z,50.20
2019-01-23T13:35:24.193Z,48.68
2019-01-23T13:37:52.765Z,48.77
2019-01-23T13:40:24.161Z,52.90
2019-01-23T13:42:52.786Z,49.85
2019-01-23T13:45:22.329Z,52.05
2019-01-23T13:47:50.945Z,55.10
2019-01-23T13:50:19.526Z,53.20
2019-01-23T13:52:48.414Z,52.60
2019-01-23T13:55:22.265Z,50.75
2019-01-23T13:57:50.934Z,51.80
2019-01-23T14:00:22.393Z,50.97
2019-01-23T14:02:50.992Z,55.15
2019-01-23T14:05:19.740Z,53.80
2019-01-23T14:07:48.376Z,51.50
2019-01-23T14:10:17.957Z,53.80
2019-01-23T14:12:46.536Z,55.30
2019-01-23T14:15:24.216Z,55.30
2019-01-23T14:17:52.861Z,52.75
2019-01-23T14:20:21.573Z,54.88
2019-01-23T14:22:50.147Z,52.40
2019-01-23T14:25:18.689Z,51.35
2019-01-23T14:27:47.361Z,52.50
2019-01-23T14:30:18.970Z,50.53
2019-01-23T14:32:47.469Z,51.10
2019-01-23T14:35:16.304Z,54.30
2019-01-23T14:37:44.998Z,52.38
2019-01-23T14:40:13.609Z,50.13
2019-01-23T14:42:42.338Z,53.17
2019-01-23T14:45:19.001Z,52.10
2019-01-23T14:47:48.081Z,51.45
2019-01-23T14:50:18.761Z,51.42
2019-01-23T14:52:48.568Z,53.70
2019-01-23T14:55:17.585Z,51.45
2019-01-23T14:57:46.235Z,53.78
2019-01-23T15:00:20.810Z,47.00
2019-01-23T15:02:49.454Z,47.50
2019-01-23T15:05:18.165Z,48.40
2019-01-23T15:07:46.729Z,44.48
2019-01-23T15:10:17.949Z,48.93
2019-01-23T15:12:46.665Z,52.03
2019-01-23T15:15:16.046Z,51.80
2019-01-23T15:17:44.661Z,47.55
2019-01-23T15:20:25.049Z,47.53
2019-01-23T15:22:53.863Z,51.57
2019-01-23T15:25:22.707Z,51.90
2019-01-23T15:27:51.319Z,53.10
2019-01-23T15:30:22.196Z,48.17
2019-01-23T15:32:52.317Z,50.70
2019-01-23T15:35:21.660Z,50.33
2019-01-23T15:37:50.277Z,49.58
2019-01-23T15:40:21.438Z,51.47
2019-01-23T15:42:50.166Z,53.23
2019-01-23T15:45:19.003Z,51.65
2019-01-23T15:47:47.813Z,47.67
2019-01-23T15:50:25.388Z,50.28
2019-01-23T15:52:54.255Z,47.73
2019-01-23T15:55:24.907Z,47.75
2019-01-23T15:57:53.869Z,51.23
2019-01-23T16:00:27.783Z,49.23
2019-01-23T16:02:57.042Z,48.47
2019-01-23T16:05:25.703Z,49.97
2019-01-23T16:07:54.735Z,48.40
2019-01-23T16:10:28.854Z,46.80
2019-01-23T16:12:57.834Z,48.30
2019-01-23T16:15:30.259Z,50.37
2019-01-23T16:17:59.116Z,47.10
2019-01-23T16:20:27.924Z,49.77
2019-01-23T16:22:57.081Z,46.87
2019-01-23T16:25:26.298Z,48.35
2019-01-23T16:27:55.461Z,39.03
2019-01-23T16:30:30.430Z,38.73
2019-01-23T16:32:59.202Z,27.00
2019-01-23T16:35:28.165Z,27.50
2019-01-23T16:37:56.886Z,27.20
2019-01-23T16:40:25.692Z,25.10
2019-01-23T16:42:54.563Z,25.40
2019-01-23T16:45:24.272Z,25.70
2019-01-23T16:47:53.121Z,28.03
2019-01-23T16:50:25.173Z,28.67
2019-01-23T16:52:54.225Z,29.65
2019-01-23T16:55:23.284Z,29.77
2019-01-23T16:57:52.584Z,35.53
2019-01-23T17:00:23.549Z,31.57
2019-01-23T17:02:53.325Z,31.85
2019-01-23T17:05:25.131Z,36.15
2019-01-23T17:07:54.568Z,33.43
2019-01-23T17:10:25.530Z,41.25
2019-01-23T17:12:54.546Z,37.17
2019-01-23T17:15:23.569Z,39.58
2019-01-23T17:17:52.759Z,40.13
2019-01-23T17:20:30.817Z,42.60
2019-01-23T17:22:59.738Z,42.00
2019-01-23T17:25:28.932Z,41.10
2019-01-23T17:27:57.958Z,43.63
2019-01-23T17:30:27.230Z,45.60
2019-01-23T17:32:56.520Z,44.88
2019-01-23T17:35:25.449Z,49.17
2019-01-23T17:37:54.824Z,50.13
2019-01-23T17:40:26.507Z,48.97
2019-01-23T17:42:55.708Z,52.90
2019-01-23T17:45:30.537Z,54.25
2019-01-23T17:48:00.515Z,56.45
2019-01-23T17:50:29.555Z,61.08
2019-01-23T17:52:58.824Z,58.95
2019-01-23T17:55:33.359Z,59.13
2019-01-23T17:58:02.833Z,62.13
2019-01-23T18:00:33.644Z,62.65
2019-01-23T18:03:02.791Z,61.68
2019-01-23T18:05:31.867Z,64.40
2019-01-23T18:08:00.858Z,66.00
2019-01-23T18:10:30.158Z,61.30
2019-01-23T18:12:59.319Z,62.45
2019-01-23T18:15:34.304Z,60.07
2019-01-23T18:18:03.785Z,60.58
2019-01-23T18:20:32.929Z,65.40
2019-01-23T18:23:02.409Z,72.55
2019-01-23T18:25:31.802Z,64.47
2019-01-23T18:28:01.133Z,67.63
2019-01-23T18:30:39.425Z,67.97
2019-01-23T18:33:11.733Z,71.67
2019-01-23T18:36:00.460Z,78.02
2019-01-23T18:38:58.944Z,75.50
2019-01-23T18:41:33.982Z,76.33
2019-01-23T18:44:22.940Z,81.43
2019-01-23T18:47:07.604Z,78.10
2019-01-23T18:49:45.801Z,82.30
2019-01-23T18:52:16.237Z,87.17
2019-01-23T18:54:46.085Z,83.00
2019-01-23T18:57:29.629Z,76.93
2019-01-23T18:59:59.601Z,88.78
2019-01-23T19:02:29.005Z,79.90
2019-01-23T19:04:58.299Z,84.47
2019-01-23T19:07:28.026Z,86.32
2019-01-23T19:09:58.113Z,86.30
2019-01-23T19:12:27.587Z,81.27
2019-01-23T19:14:57.121Z,81.70
2019-01-23T19:17:26.557Z,84.43
2019-01-23T19:19:56.050Z,89.87
2019-01-23T19:22:25.364Z,80.93
2019-01-23T19:24:54.936Z,78.57
2019-01-23T19:27:24.065Z,78.63
2019-01-23T19:29:53.258Z,82.55
2019-01-23T19:32:22.661Z,81.00
2019-01-23T19:34:52.084Z,82.90
2019-01-23T19:37:21.805Z,78.52
2019-01-23T19:39:50.952Z,83.05
2019-01-23T19:42:20.295Z,74.00
2019-01-23T19:44:49.656Z,76.00
2019-01-23T19:47:19.421Z,72.97
2019-01-23T19:49:49.464Z,74.75
2019-01-23T19:52:19.328Z,68.92
2019-01-23T19:54:48.745Z,69.73
2019-01-23T19:57:18.155Z,70.72
2019-01-23T19:59:48.700Z,70.27
2019-01-23T20:02:18.144Z,71.13
2019-01-23T20:04:47.564Z,66.47
2019-01-23T20:07:16.946Z,71.75
2019-01-23T20:09:46.441Z,67.43
2019-01-23T20:12:17.506Z,67.65
2019-01-23T20:14:47.211Z,71.55
2019-01-23T20:17:16.778Z,69.00
2019-01-23T20:19:46.230Z,75.57
2019-01-23T20:22:15.766Z,71.43
2019-01-23T20:24:45.257Z,66.70
2019-01-23T20:27:14.631Z,70.17
2019-01-23T20:29:43.978Z,70.95
2019-01-23T20:32:13.410Z,69.13
2019-01-23T20:34:42.950Z,63.95
2019-01-23T20:37:13.173Z,70.80
2019-01-23T20:39:42.483Z,66.90
2019-01-23T20:42:11.855Z,70.75
2019-01-23T20:44:41.359Z,69.47
2019-01-23T20:47:10.671Z,65.47
2019-01-23T20:49:39.810Z,72.53
2019-01-23T20:52:09.133Z,66.00
2019-01-23T20:54:38.593Z,70.50
2019-01-23T20:57:07.755Z,71.12
2019-01-23T20:59:36.965Z,68.30
2019-01-23T21:02:06.204Z,70.90
2019-01-23T21:04:36.301Z,72.65
2019-01-23T21:07:05.405Z,72.60
2019-01-23T21:09:34.508Z,75.08
2019-01-23T21:12:03.634Z,73.50
2019-01-23T21:14:32.984Z,72.07
2019-01-23T21:17:02.241Z,76.97
2019-01-23T21:19:32.453Z,73.52
2019-01-23T21:22:01.582Z,72.82
2019-01-23T21:24:31.954Z,73.33
2019-01-23T21:27:00.861Z,71.27
2019-01-23T21:29:29.769Z,71.73
2019-01-23T21:31:59.628Z,72.90
2019-01-23T21:34:28.645Z,75.12
2019-01-23T21:36:57.768Z,74.75
2019-01-23T21:39:26.650Z,78.90
2019-01-23T21:41:55.501Z,75.07
2019-01-23T21:44:24.204Z,78.13
2019-01-23T21:46:53.295Z,80.43
2019-01-23T21:49:22.181Z,80.65
2019-01-23T21:51:50.970Z,80.20
2019-01-23T21:54:19.661Z,89.37
2019-01-23T21:56:48.423Z,81.17
2019-01-23T21:59:17.153Z,86.87
2019-01-23T22:01:45.785Z,82.60
2019-01-23T22:04:14.351Z,87.10
2019-01-23T22:06:42.980Z,82.67
2019-01-23T22:09:11.530Z,85.20
2019-01-23T22:11:43.692Z,86.23
2019-01-23T22:14:10.454Z,88.20
2019-01-23T22:16:39.189Z,83.80
2019-01-23T22:19:07.837Z,86.67
2019-01-23T22:21:36.593Z,84.28
2019-01-23T22:24:05.229Z,83.07
2019-01-23T22:26:33.818Z,81.63
2019-01-23T22:29:02.360Z,82.73
2019-01-23T22:31:31.003Z,87.23
2019-01-23T22:33:59.607Z,90.47
2019-01-23T22:36:28.109Z,94.47
2019-01-23T22:38:56.590Z,83.23
2019-01-23T22:41:25.092Z,90.50
2019-01-23T22:43:53.629Z,86.40
2019-01-23T22:46:22.128Z,81.40
2019-01-23T22:48:50.744Z,84.00
2019-01-23T22:51:19.340Z,83.37
2019-01-23T22:53:47.877Z,87.90
2019-01-23T22:56:16.372Z,81.17
2019-01-23T22:58:44.852Z,85.20
2019-01-23T23:01:16.501Z,87.13
2019-01-23T23:03:45.314Z,82.80
2019-01-23T23:06:14.258Z,85.65
2019-01-23T23:08:42.807Z,84.00
2019-01-23T23:11:11.390Z,80.57
2019-01-23T23:13:39.932Z,80.75
2019-01-23T23:16:08.428Z,80.73
2019-01-23T23:18:36.902Z,81.55
2019-01-23T23:21:05.399Z,79.40
2019-01-23T23:23:33.880Z,78.47
2019-01-23T23:26:02.378Z,86.70
2019-01-23T23:28:30.924Z,79.82
2019-01-23T23:30:59.482Z,77.63
2019-01-23T23:33:27.978Z,77.07
2019-01-23T23:35:56.508Z,80.27
2019-01-23T23:38:25.067Z,74.90
2019-01-23T23:40:53.629Z,81.55
2019-01-23T23:43:22.549Z,88.60
2019-01-23T23:45:51.124Z,81.28
2019-01-23T23:48:19.693Z,84.87
2019-01-23T23:50:49.169Z,78.60
2019-01-23T23:53:17.732Z,82.30
2019-01-23T23:55:46.300Z,78.33
2019-01-23T23:58:14.856Z,76.57
