createdAt,value
2022-11-26T00:00:12.244Z,5.43
2022-11-26T00:00:32.399Z,5.43
2022-11-26T00:00:52.378Z,5.43
2022-11-26T00:01:12.453Z,5.43
2022-11-26T00:01:32.496Z,5.43
2022-11-26T00:01:52.676Z,5.42
2022-11-26T00:02:12.803Z,5.42
2022-11-26T00:02:32.847Z,5.43
2022-11-26T00:02:52.853Z,5.43
2022-11-26T00:03:12.865Z,5.43
2022-11-26T00:03:32.939Z,5.42
2022-11-26T00:03:52.911Z,5.45
2022-11-26T00:04:12.958Z,5.43
2022-11-26T00:04:33.008Z,5.45
2022-11-26T00:04:53.089Z,5.43
2022-11-26T00:05:13.156Z,5.42
2022-11-26T00:05:33.314Z,5.43
2022-11-26T00:05:53.271Z,5.41
2022-11-26T00:06:13.308Z,5.42
2022-11-26T00:06:33.367Z,5.42
2022-11-26T00:06:53.409Z,5.42
2022-11-26T00:07:13.517Z,5.41
2022-11-26T00:07:33.595Z,5.42
2022-11-26T00:07:53.639Z,5.41
2022-11-26T00:08:13.632Z,5.41
2022-11-26T00:08:33.680Z,5.39
2022-11-26T00:08:53.758Z,5.38
2022-11-26T00:09:13.860Z,5.38
2022-11-26T00:09:33.930Z,5.39
2022-11-26T00:09:54.022Z,5.38
2022-11-26T00:10:14.072Z,5.38
2022-11-26T00:10:34.218Z,5.38
2022-11-26T00:10:54.143Z,5.36
2022-11-26T00:11:14.204Z,5.39
2022-11-26T00:11:34.253Z,5.39
2022-11-26T00:11:54.306Z,5.36
2022-11-26T00:12:14.374Z,5.38
2022-11-26T00:12:34.470Z,5.38
2022-11-26T00:12:54.505Z,5.38
2022-11-26T00:13:14.549Z,5.35
2022-11-26T00:13:34.619Z,5.36
2022-11-26T00:13:54.663Z,5.35
2022-11-26T00:14:14.718Z,5.38
2022-11-26T00:14:35.142Z,5.36
2022-11-26T00:14:54.822Z,5.36
2022-11-26T00:15:14.860Z,5.35
2022-11-26T00:15:35.062Z,5.32
2022-11-26T00:15:55.000Z,5.33
2022-11-26T00:16:15.155Z,5.32
2022-11-26T00:16:35.223Z,5.33
2022-11-26T00:16:55.321Z,5.33
2022-11-26T00:17:15.317Z,5.29
2022-11-26T00:17:35.341Z,5.29
2022-11-26T00:17:55.411Z,5.32
2022-11-26T00:18:15.430Z,5.31
2022-11-26T00:18:35.499Z,5.31
2022-11-26T00:18:55.567Z,5.29
2022-11-26T00:19:15.610Z,5.28
2022-11-26T00:19:35.685Z,5.28
2022-11-26T00:19:55.736Z,5.29
2022-11-26T00:20:15.799Z,5.26
2022-11-26T00:20:36.003Z,5.25
2022-11-26T00:20:55.944Z,5.26
2022-11-26T00:21:15.995Z,5.26
2022-11-26T00:21:36.033Z,5.26
2022-11-26T00:21:56.084Z,5.25
2022-11-26T00:22:16.130Z,5.26
2022-11-26T00:22:36.183Z,5.25
2022-11-26T00:22:56.226Z,5.25
2022-11-26T00:23:16.276Z,5.25
2022-11-26T00:23:36.337Z,5.23
2022-11-26T00:23:56.375Z,5.21
2022-11-26T00:24:16.438Z,5.21
2022-11-26T00:24:36.929Z,5.22
2022-11-26T00:24:56.534Z,5.22
2022-11-26T00:25:16.602Z,5.23
2022-11-26T00:25:36.772Z,5.22
2022-11-26T00:25:56.712Z,5.23
2022-11-26T00:26:16.790Z,5.21
2022-11-26T00:26:36.856Z,5.18
2022-11-26T00:26:56.887Z,5.18
2022-11-26T00:27:16.924Z,5.16
2022-11-26T00:27:36.984Z,5.16
2022-11-26T00:27:57.038Z,5.15
2022-11-26T00:28:17.081Z,5.12
2022-11-26T00:28:37.145Z,5.12
2022-11-26T00:28:57.179Z,5.12
2022-11-26T00:29:17.272Z,5.11
2022-11-26T00:29:37.306Z,5.11
2022-11-26T00:29:57.359Z,5.12
2022-11-26T00:30:17.428Z,5.08
2022-11-26T00:30:37.586Z,5.1
2022-11-26T00:30:57.562Z,5.08
2022-11-26T00:31:17.680Z,5.05
2022-11-26T00:31:37.822Z,5.02
2022-11-26T00:31:57.821Z,5.01
2022-11-26T00:32:17.786Z,4.99
2022-11-26T00:32:37.842Z,4.96
2022-11-26T00:32:57.890Z,4.92
2022-11-26T00:33:17.937Z,4.91
2022-11-26T00:33:37.987Z,4.9
2022-11-26T00:33:58.032Z,4.91
2022-11-26T00:34:18.099Z,4.88
2022-11-26T00:34:38.442Z,4.85
2022-11-26T00:34:58.184Z,4.87
2022-11-26T00:35:18.225Z,4.84
2022-11-26T00:35:38.382Z,4.81
2022-11-26T00:35:58.347Z,4.78
2022-11-26T00:36:18.377Z,4.8
2022-11-26T00:36:38.464Z,4.78
2022-11-26T00:36:58.538Z,4.75
2022-11-26T00:37:18.627Z,4.73
2022-11-26T00:37:38.666Z,4.75
2022-11-26T00:37:58.726Z,4.74
2022-11-26T00:38:18.796Z,4.74
2022-11-26T00:38:38.836Z,4.74
2022-11-26T00:38:58.905Z,4.75
2022-11-26T00:39:18.934Z,4.74
2022-11-26T00:39:38.976Z,4.74
2022-11-26T00:39:59.049Z,4.74
2022-11-26T00:40:19.144Z,4.74
2022-11-26T00:40:39.294Z,4.75
2022-11-26T00:40:59.298Z,4.74
2022-11-26T00:41:19.306Z,4.73
2022-11-26T00:41:39.382Z,4.74
2022-11-26T00:41:59.445Z,4.75
2022-11-26T00:42:19.478Z,4.75
2022-11-26T00:42:39.521Z,4.75
2022-11-26T00:43:01.917Z,4.74
2022-11-26T00:43:19.647Z,4.73
2022-11-26T00:43:39.685Z,4.71
2022-11-26T00:43:59.743Z,4.71
2022-11-26T00:44:19.778Z,4.7
2022-11-26T00:44:40.250Z,4.7
2022-11-26T00:44:59.889Z,4.68
2022-11-26T00:45:19.917Z,4.68
2022-11-26T00:45:40.197Z,4.65
2022-11-26T00:46:00.213Z,4.67
2022-11-26T00:46:20.218Z,4.65
2022-11-26T00:46:40.195Z,4.64
2022-11-26T00:47:00.234Z,4.64
2022-11-26T00:47:20.316Z,4.65
2022-11-26T00:47:40.366Z,4.64
2022-11-26T00:48:00.430Z,4.64
2022-11-26T00:48:20.510Z,4.6
2022-11-26T00:48:40.558Z,4.61
2022-11-26T00:49:00.595Z,4.59
2022-11-26T00:49:20.663Z,4.57
2022-11-26T00:49:40.750Z,4.56
2022-11-26T00:50:00.832Z,4.53
2022-11-26T00:50:20.896Z,4.54
2022-11-26T00:50:41.047Z,4.53
2022-11-26T00:51:01.027Z,4.54
2022-11-26T00:51:21.120Z,4.52
2022-11-26T00:51:41.151Z,4.53
2022-11-26T00:52:01.256Z,4.54
2022-11-26T00:52:21.314Z,4.54
2022-11-26T00:52:41.348Z,4.53
2022-11-26T00:53:01.393Z,4.53
2022-11-26T00:53:21.446Z,4.53
2022-11-26T00:53:41.489Z,4.53
2022-11-26T00:54:01.539Z,4.54
2022-11-26T00:54:21.610Z,4.53
2022-11-26T00:54:41.647Z,4.56
2022-11-26T00:55:01.697Z,4.56
2022-11-26T00:55:21.786Z,4.53
2022-11-26T00:55:41.913Z,4.56
2022-11-26T00:56:01.880Z,4.57
2022-11-26T00:56:21.961Z,4.56
2022-11-26T00:56:41.995Z,4.56
2022-11-26T00:57:02.062Z,4.56
2022-11-26T00:57:22.121Z,4.54
2022-11-26T00:57:42.143Z,4.54
2022-11-26T00:58:02.211Z,4.54
2022-11-26T00:58:22.287Z,4.53
2022-11-26T00:58:42.298Z,4.54
2022-11-26T00:59:02.404Z,4.52
2022-11-26T00:59:22.466Z,4.47
2022-11-26T00:59:42.545Z,4.52
2022-11-26T01:00:02.629Z,4.49
2022-11-26T01:00:22.682Z,4.49
2022-11-26T01:00:42.885Z,4.5
2022-11-26T01:01:02.878Z,4.47
2022-11-26T01:01:22.915Z,4.49
2022-11-26T01:01:42.893Z,4.47
2022-11-26T01:02:02.987Z,4.5
2022-11-26T01:02:23.068Z,4.49
2022-11-26T01:02:43.171Z,4.5
2022-11-26T01:03:03.151Z,4.49
2022-11-26T01:03:23.212Z,4.47
2022-11-26T01:03:43.284Z,4.49
2022-11-26T01:04:03.371Z,4.52
2022-11-26T01:04:23.416Z,4.53
2022-11-26T01:04:43.488Z,4.52
2022-11-26T01:05:03.558Z,4.53
2022-11-26T01:05:23.733Z,4.52
2022-11-26T01:05:43.794Z,4.52
2022-11-26T01:06:03.754Z,4.52
2022-11-26T01:06:23.809Z,4.54
2022-11-26T01:06:43.845Z,4.53
2022-11-26T01:07:03.894Z,4.52
2022-11-26T01:07:24.066Z,4.53
2022-11-26T01:07:44.142Z,4.54
2022-11-26T01:08:04.119Z,4.53
2022-11-26T01:08:24.176Z,4.53
2022-11-26T01:08:44.271Z,4.53
2022-11-26T01:09:04.315Z,4.53
2022-11-26T01:09:24.368Z,4.54
2022-11-26T01:09:44.415Z,4.54
2022-11-26T01:10:04.477Z,4.56
2022-11-26T01:10:24.571Z,4.56
2022-11-26T01:10:44.722Z,4.56
2022-11-26T01:11:04.672Z,4.54
2022-11-26T01:11:24.695Z,4.54
2022-11-26T01:11:44.758Z,4.56
2022-11-26T01:12:04.821Z,4.57
2022-11-26T01:12:24.871Z,4.56
2022-11-26T01:12:44.925Z,4.54
2022-11-26T01:13:04.997Z,4.57
2022-11-26T01:13:25.123Z,4.59
2022-11-26T01:13:45.088Z,4.59
2022-11-26T01:14:05.170Z,4.59
2022-11-26T01:14:25.237Z,4.6
2022-11-26T01:14:45.294Z,4.59
2022-11-26T01:15:05.308Z,4.61
2022-11-26T01:15:25.354Z,4.61
2022-11-26T01:15:45.500Z,4.61
2022-11-26T01:16:05.483Z,4.63
2022-11-26T01:16:25.653Z,4.61
2022-11-26T01:16:45.609Z,4.63
2022-11-26T01:17:05.643Z,4.64
2022-11-26T01:17:25.701Z,4.63
2022-11-26T01:17:45.751Z,4.63
2022-11-26T01:18:05.801Z,4.63
2022-11-26T01:18:25.868Z,4.63
2022-11-26T01:18:45.910Z,4.64
2022-11-26T01:19:05.947Z,4.63
2022-11-26T01:19:25.994Z,4.65
2022-11-26T01:19:46.051Z,4.61
2022-11-26T01:20:06.108Z,4.63
2022-11-26T01:20:26.181Z,4.64
2022-11-26T01:20:46.357Z,4.64
2022-11-26T01:21:06.315Z,4.65
2022-11-26T01:21:26.327Z,4.63
2022-11-26T01:21:46.375Z,4.63
2022-11-26T01:22:06.426Z,4.63
2022-11-26T01:22:26.495Z,4.63
2022-11-26T01:22:46.581Z,4.63
2022-11-26T01:23:06.655Z,4.63
2022-11-26T01:23:26.692Z,4.65
2022-11-26T01:23:46.771Z,4.64
2022-11-26T01:24:06.816Z,4.63
2022-11-26T01:24:26.883Z,4.61
2022-11-26T01:24:46.949Z,4.6
2022-11-26T01:25:06.979Z,4.59
2022-11-26T01:25:27.071Z,4.57
2022-11-26T01:25:47.238Z,4.56
2022-11-26T01:26:07.162Z,4.56
2022-11-26T01:26:27.231Z,4.53
2022-11-26T01:26:47.292Z,4.52
2022-11-26T01:27:07.370Z,4.53
2022-11-26T01:27:27.428Z,4.52
2022-11-26T01:27:47.478Z,4.52
2022-11-26T01:28:07.528Z,4.52
2022-11-26T01:28:27.611Z,4.5
2022-11-26T01:28:47.698Z,4.5
2022-11-26T01:29:07.753Z,4.52
2022-11-26T01:29:27.816Z,4.52
2022-11-26T01:29:47.874Z,4.5
2022-11-26T01:30:07.969Z,4.5
2022-11-26T01:30:28.001Z,4.52
2022-11-26T01:30:48.207Z,4.52
2022-11-26T01:31:08.312Z,4.52
2022-11-26T01:31:28.269Z,4.5
2022-11-26T01:31:48.366Z,4.47
2022-11-26T01:32:08.444Z,4.46
2022-11-26T01:32:29.698Z,4.46
2022-11-26T01:32:48.472Z,4.47
2022-11-26T01:33:08.554Z,4.44
2022-11-26T01:33:28.671Z,4.46
2022-11-26T01:33:48.653Z,4.43
2022-11-26T01:34:08.740Z,4.42
2022-11-26T01:34:28.820Z,4.42
2022-11-26T01:34:48.886Z,4.39
2022-11-26T01:35:08.962Z,4.39
2022-11-26T01:35:29.013Z,4.37
2022-11-26T01:35:49.253Z,4.35
2022-11-26T01:36:09.125Z,4.32
2022-11-26T01:36:29.168Z,4.33
2022-11-26T01:36:49.328Z,4.3
2022-11-26T01:37:09.319Z,4.3
2022-11-26T01:37:29.371Z,4.29
2022-11-26T01:37:49.437Z,4.29
2022-11-26T01:38:09.523Z,4.3
2022-11-26T01:38:29.584Z,4.28
2022-11-26T01:38:49.635Z,4.25
2022-11-26T01:39:09.710Z,4.25
2022-11-26T01:39:29.767Z,4.25
2022-11-26T01:39:49.843Z,4.22
2022-11-26T01:40:09.892Z,4.22
2022-11-26T01:40:29.967Z,4.2
2022-11-26T01:40:50.163Z,4.19
2022-11-26T01:41:10.111Z,4.2
2022-11-26T01:41:30.137Z,4.17
2022-11-26T01:41:50.208Z,4.19
2022-11-26T01:42:10.275Z,4.15
2022-11-26T01:42:30.438Z,4.16
2022-11-26T01:42:50.408Z,4.16
2022-11-26T01:43:10.464Z,4.15
2022-11-26T01:43:30.528Z,4.12
2022-11-26T01:43:50.607Z,4.13
2022-11-26T01:44:10.639Z,4.15
2022-11-26T01:44:30.722Z,4.1
2022-11-26T01:44:50.807Z,4.13
2022-11-26T01:45:10.857Z,4.12
2022-11-26T01:45:30.934Z,4.12
2022-11-26T01:45:51.112Z,4.12
2022-11-26T01:46:11.083Z,4.15
2022-11-26T01:46:31.095Z,4.13
2022-11-26T01:46:51.159Z,4.15
2022-11-26T01:47:11.229Z,4.16
2022-11-26T01:47:31.267Z,4.16
2022-11-26T01:47:51.315Z,4.16
2022-11-26T01:48:11.338Z,4.17
2022-11-26T01:48:31.421Z,4.13
2022-11-26T01:48:51.493Z,4.16
2022-11-26T01:49:11.545Z,4.15
2022-11-26T01:49:31.630Z,4.19
2022-11-26T01:49:51.681Z,4.19
2022-11-26T01:50:11.736Z,4.19
2022-11-26T01:50:31.805Z,4.2
2022-11-26T01:50:51.994Z,4.2
2022-11-26T01:51:11.906Z,4.2
2022-11-26T01:51:31.970Z,4.22
2022-11-26T01:51:52.028Z,4.2
2022-11-26T01:52:12.097Z,4.2
2022-11-26T01:52:32.179Z,4.22
2022-11-26T01:52:52.224Z,4.2
2022-11-26T01:53:12.287Z,4.2
2022-11-26T01:53:32.363Z,4.19
2022-11-26T01:53:52.426Z,4.2
2022-11-26T01:54:12.470Z,4.22
2022-11-26T01:54:32.530Z,4.2
2022-11-26T01:54:52.594Z,4.22
2022-11-26T01:55:12.652Z,4.23
2022-11-26T01:55:32.745Z,4.2
2022-11-26T01:55:52.900Z,4.2
2022-11-26T01:56:12.841Z,4.23
2022-11-26T01:56:32.904Z,4.22
2022-11-26T01:56:52.983Z,4.23
2022-11-26T01:57:13.047Z,4.23
2022-11-26T01:57:33.119Z,4.26
2022-11-26T01:57:53.180Z,4.23
2022-11-26T01:58:13.246Z,4.25
2022-11-26T01:58:38.334Z,4.25
2022-11-26T01:58:53.402Z,4.26
2022-11-26T01:59:13.477Z,4.23
2022-11-26T01:59:33.525Z,4.23
2022-11-26T01:59:53.579Z,4.22
2022-11-26T02:00:13.654Z,4.25
2022-11-26T02:00:33.723Z,4.23
2022-11-26T02:00:54.018Z,4.26
2022-11-26T02:01:13.902Z,4.26
2022-11-26T02:01:33.999Z,4.26
2022-11-26T02:01:54.043Z,4.28
2022-11-26T02:02:14.099Z,4.28
2022-11-26T02:02:34.167Z,4.28
2022-11-26T02:02:54.180Z,4.29
2022-11-26T02:03:14.237Z,4.28
2022-11-26T02:03:34.296Z,4.29
2022-11-26T02:03:54.348Z,4.29
2022-11-26T02:04:14.431Z,4.32
2022-11-26T02:04:34.505Z,4.3
2022-11-26T02:04:54.545Z,4.3
2022-11-26T02:05:14.599Z,4.3
2022-11-26T02:05:34.664Z,4.29
2022-11-26T02:05:54.826Z,4.32
2022-11-26T02:06:14.756Z,4.29
2022-11-26T02:06:34.859Z,4.29
2022-11-26T02:06:54.904Z,4.32
2022-11-26T02:07:15.014Z,4.29
2022-11-26T02:07:35.057Z,4.29
2022-11-26T02:07:55.245Z,4.29
2022-11-26T02:08:15.158Z,4.3
2022-11-26T02:08:35.225Z,4.28
2022-11-26T02:08:55.309Z,4.28
2022-11-26T02:09:15.381Z,4.29
2022-11-26T02:09:35.444Z,4.3
2022-11-26T02:09:55.524Z,4.26
2022-11-26T02:10:15.565Z,4.29
2022-11-26T02:10:35.628Z,4.28
2022-11-26T02:10:55.797Z,4.28
2022-11-26T02:11:15.756Z,4.28
2022-11-26T02:11:35.838Z,4.26
2022-11-26T02:11:55.923Z,4.26
2022-11-26T02:12:15.985Z,4.28
2022-11-26T02:12:36.039Z,4.29
2022-11-26T02:12:56.101Z,4.29
2022-11-26T02:13:16.139Z,4.32
2022-11-26T02:13:36.190Z,4.32
2022-11-26T02:13:56.251Z,4.36
2022-11-26T02:14:16.316Z,4.36
2022-11-26T02:14:36.818Z,4.39
2022-11-26T02:14:56.423Z,4.4
2022-11-26T02:15:16.500Z,4.44
2022-11-26T02:15:36.577Z,4.46
2022-11-26T02:15:56.749Z,4.46
2022-11-26T02:16:16.699Z,4.52
2022-11-26T02:16:36.798Z,4.53
2022-11-26T02:16:56.854Z,4.54
2022-11-26T02:17:16.868Z,4.53
2022-11-26T02:17:36.899Z,4.56
2022-11-26T02:17:56.973Z,4.56
2022-11-26T02:18:17.032Z,4.56
2022-11-26T02:18:37.099Z,4.57
2022-11-26T02:18:57.182Z,4.56
2022-11-26T02:19:17.237Z,4.57
2022-11-26T02:19:37.270Z,4.57
2022-11-26T02:19:57.303Z,4.59
2022-11-26T02:20:17.368Z,4.59
2022-11-26T02:20:37.416Z,4.57
2022-11-26T02:20:57.591Z,4.59
2022-11-26T02:21:17.533Z,4.57
2022-11-26T02:21:37.601Z,4.59
2022-11-26T02:21:57.673Z,4.59
2022-11-26T02:22:17.739Z,4.57
2022-11-26T02:22:37.789Z,4.57
2022-11-26T02:22:57.839Z,4.56
2022-11-26T02:23:17.968Z,4.56
2022-11-26T02:23:38.006Z,4.56
2022-11-26T02:23:58.109Z,4.56
2022-11-26T02:24:18.189Z,4.5
2022-11-26T02:24:38.525Z,4.5
2022-11-26T02:24:58.295Z,4.47
2022-11-26T02:25:18.342Z,4.47
2022-11-26T02:25:38.385Z,4.47
2022-11-26T02:25:58.664Z,4.47
2022-11-26T02:26:18.531Z,4.44
2022-11-26T02:26:38.586Z,4.46
2022-11-26T02:26:58.640Z,4.43
2022-11-26T02:27:18.711Z,4.43
2022-11-26T02:27:38.798Z,4.43
2022-11-26T02:27:58.849Z,4.4
2022-11-26T02:28:18.869Z,4.39
2022-11-26T02:28:38.967Z,4.4
2022-11-26T02:28:59.013Z,4.37
2022-11-26T02:29:19.061Z,4.36
2022-11-26T02:29:39.113Z,4.35
2022-11-26T02:29:59.188Z,4.39
2022-11-26T02:30:19.261Z,4.37
2022-11-26T02:30:39.289Z,4.35
2022-11-26T02:30:59.585Z,4.35
2022-11-26T02:31:19.523Z,4.35
2022-11-26T02:31:39.557Z,4.33
2022-11-26T02:31:59.699Z,4.32
2022-11-26T02:32:19.662Z,4.33
2022-11-26T02:32:39.737Z,4.32
2022-11-26T02:32:59.824Z,4.3
2022-11-26T02:33:19.881Z,4.29
2022-11-26T02:33:40.064Z,4.3
2022-11-26T02:34:00.045Z,4.29
2022-11-26T02:34:20.075Z,4.25
2022-11-26T02:34:40.529Z,4.25
2022-11-26T02:35:00.232Z,4.23
2022-11-26T02:35:20.294Z,4.23
2022-11-26T02:35:40.376Z,4.22
2022-11-26T02:36:00.580Z,4.2
2022-11-26T02:36:20.515Z,4.2
2022-11-26T02:36:40.573Z,4.2
2022-11-26T02:37:00.635Z,4.19
2022-11-26T02:37:20.697Z,4.19
2022-11-26T02:37:40.764Z,4.17
2022-11-26T02:38:00.859Z,4.19
2022-11-26T02:38:20.897Z,4.2
2022-11-26T02:38:41.001Z,4.17
2022-11-26T02:39:01.058Z,4.17
2022-11-26T02:39:21.159Z,4.19
2022-11-26T02:39:41.222Z,4.19
2022-11-26T02:40:01.285Z,4.2
2022-11-26T02:40:21.372Z,4.19
2022-11-26T02:40:41.446Z,4.16
2022-11-26T02:41:01.952Z,4.19
2022-11-26T02:41:21.591Z,4.19
2022-11-26T02:41:41.654Z,4.17
2022-11-26T02:42:01.694Z,4.17
2022-11-26T02:42:21.780Z,4.17
2022-11-26T02:42:41.826Z,4.16
2022-11-26T02:43:01.893Z,4.19
2022-11-26T02:43:21.929Z,4.17
2022-11-26T02:43:41.996Z,4.15
2022-11-26T02:44:02.109Z,4.16
2022-11-26T02:44:22.139Z,4.13
2022-11-26T02:44:42.183Z,4.16
2022-11-26T02:45:02.257Z,4.13
2022-11-26T02:45:22.335Z,4.15
2022-11-26T02:45:42.591Z,4.12
2022-11-26T02:46:02.655Z,4.13
2022-11-26T02:46:22.696Z,4.12
2022-11-26T02:46:42.648Z,4.13
2022-11-26T02:47:02.731Z,4.1
2022-11-26T02:47:22.827Z,4.13
2022-11-26T02:47:42.866Z,4.09
2022-11-26T02:48:02.911Z,4.09
2022-11-26T02:48:22.968Z,4.09
2022-11-26T02:48:42.989Z,4.08
2022-11-26T02:49:03.074Z,4.1
2022-11-26T02:49:23.118Z,4.09
2022-11-26T02:49:43.178Z,4.1
2022-11-26T02:50:03.265Z,4.09
2022-11-26T02:50:23.308Z,4.1
2022-11-26T02:50:43.389Z,4.1
2022-11-26T02:51:03.576Z,4.1
2022-11-26T02:51:23.526Z,4.08
2022-11-26T02:51:43.569Z,4.09
2022-11-26T02:52:03.655Z,4.08
2022-11-26T02:52:23.690Z,4.09
2022-11-26T02:52:43.752Z,4.05
2022-11-26T02:53:03.785Z,4.06
2022-11-26T02:53:23.892Z,4.08
2022-11-26T02:53:43.947Z,4.06
2022-11-26T02:54:04.014Z,4.08
2022-11-26T02:54:24.047Z,4.08
2022-11-26T02:54:44.090Z,4.09
2022-11-26T02:55:04.119Z,4.09
2022-11-26T02:55:24.179Z,4.09
2022-11-26T02:55:44.229Z,4.08
2022-11-26T02:56:04.545Z,4.1
2022-11-26T02:56:24.357Z,4.09
2022-11-26T02:56:44.478Z,4.09
2022-11-26T02:57:04.564Z,4.1
2022-11-26T02:57:24.638Z,4.09
2022-11-26T02:57:44.737Z,4.12
2022-11-26T02:58:04.761Z,4.1
2022-11-26T02:58:24.816Z,4.08
2022-11-26T02:58:44.871Z,4.09
2022-11-26T02:59:04.922Z,4.1
2022-11-26T02:59:24.989Z,4.09
2022-11-26T02:59:45.047Z,4.13
2022-11-26T03:00:05.116Z,4.08
2022-11-26T03:00:25.175Z,4.09
2022-11-26T03:00:45.261Z,4.1
2022-11-26T03:01:05.526Z,4.12
2022-11-26T03:01:25.459Z,4.1
2022-11-26T03:01:45.416Z,4.09
2022-11-26T03:02:05.465Z,4.12
2022-11-26T03:02:25.508Z,4.1
2022-11-26T03:02:45.586Z,4.12
2022-11-26T03:03:05.627Z,4.1
2022-11-26T03:03:25.707Z,4.1
2022-11-26T03:03:45.821Z,4.1
2022-11-26T03:04:05.877Z,4.13
2022-11-26T03:04:25.955Z,4.1
2022-11-26T03:04:45.933Z,4.12
2022-11-26T03:05:05.997Z,4.1
2022-11-26T03:05:26.084Z,4.09
2022-11-26T03:05:46.140Z,4.1
2022-11-26T03:06:06.397Z,4.12
2022-11-26T03:06:26.262Z,4.12
2022-11-26T03:06:46.295Z,4.1
2022-11-26T03:07:06.403Z,4.1
2022-11-26T03:07:26.519Z,4.1
2022-11-26T03:07:46.742Z,4.13
2022-11-26T03:08:06.565Z,4.1
2022-11-26T03:08:26.654Z,4.09
2022-11-26T03:08:46.728Z,4.08
2022-11-26T03:09:06.767Z,4.09
2022-11-26T03:09:26.829Z,4.06
2022-11-26T03:09:46.873Z,4.1
2022-11-26T03:10:06.919Z,4.1
2022-11-26T03:10:26.990Z,4.1
2022-11-26T03:10:47.045Z,4.09
2022-11-26T03:11:07.206Z,4.1
2022-11-26T03:11:27.204Z,4.09
2022-11-26T03:11:47.301Z,4.08
2022-11-26T03:12:07.388Z,4.09
2022-11-26T03:12:27.385Z,4.08
2022-11-26T03:12:47.431Z,4.09
2022-11-26T03:13:07.471Z,4.09
2022-11-26T03:13:27.568Z,4.06
2022-11-26T03:13:47.619Z,4.06
2022-11-26T03:14:07.715Z,4.05
2022-11-26T03:14:27.790Z,4.05
2022-11-26T03:14:47.872Z,4.04
2022-11-26T03:15:07.917Z,4.05
2022-11-26T03:15:27.968Z,4.06
2022-11-26T03:15:48.059Z,4.05
2022-11-26T03:16:08.373Z,4.06
2022-11-26T03:16:28.242Z,4.09
2022-11-26T03:16:48.339Z,4.1
2022-11-26T03:17:08.314Z,4.1
2022-11-26T03:17:28.416Z,4.13
2022-11-26T03:17:48.463Z,4.12
2022-11-26T03:18:08.528Z,4.16
2022-11-26T03:18:28.589Z,4.16
2022-11-26T03:18:48.648Z,4.19
2022-11-26T03:19:08.708Z,4.2
2022-11-26T03:19:28.779Z,4.23
2022-11-26T03:19:48.837Z,4.22
2022-11-26T03:20:08.897Z,4.26
2022-11-26T03:20:28.975Z,4.26
2022-11-26T03:20:52.256Z,4.28
2022-11-26T03:21:09.300Z,4.28
2022-11-26T03:21:29.177Z,4.26
2022-11-26T03:21:49.234Z,4.29
2022-11-26T03:22:09.274Z,4.29
2022-11-26T03:22:29.346Z,4.28
2022-11-26T03:22:49.371Z,4.28
2022-11-26T03:23:09.427Z,4.26
2022-11-26T03:23:29.507Z,4.28
2022-11-26T03:23:49.591Z,4.28
2022-11-26T03:24:09.635Z,4.28
2022-11-26T03:24:29.760Z,4.3
2022-11-26T03:24:49.792Z,4.28
2022-11-26T03:25:09.824Z,4.3
2022-11-26T03:25:29.969Z,4.29
2022-11-26T03:25:49.978Z,4.29
2022-11-26T03:26:10.168Z,4.3
2022-11-26T03:26:30.130Z,4.29
2022-11-26T03:26:50.193Z,4.3
2022-11-26T03:27:10.263Z,4.3
2022-11-26T03:27:30.317Z,4.33
2022-11-26T03:27:50.375Z,4.29
2022-11-26T03:28:10.457Z,4.3
2022-11-26T03:28:30.567Z,4.32
2022-11-26T03:28:50.544Z,4.33
2022-11-26T03:29:10.577Z,4.35
2022-11-26T03:29:30.637Z,4.33
2022-11-26T03:29:50.689Z,4.33
2022-11-26T03:30:10.768Z,4.36
2022-11-26T03:30:30.825Z,4.33
2022-11-26T03:30:50.872Z,4.36
2022-11-26T03:31:11.153Z,4.36
2022-11-26T03:31:31.059Z,4.37
2022-11-26T03:31:51.062Z,4.37
2022-11-26T03:32:11.081Z,4.37
2022-11-26T03:32:31.195Z,4.39
2022-11-26T03:32:51.193Z,4.39
2022-11-26T03:33:11.248Z,4.39
2022-11-26T03:33:31.316Z,4.39
2022-11-26T03:33:51.385Z,4.42
2022-11-26T03:34:11.503Z,4.4
2022-11-26T03:34:31.509Z,4.4
2022-11-26T03:34:51.602Z,4.42
2022-11-26T03:35:11.649Z,4.43
2022-11-26T03:35:31.712Z,4.43
2022-11-26T03:35:51.792Z,4.43
2022-11-26T03:36:12.087Z,4.44
2022-11-26T03:36:31.985Z,4.46
2022-11-26T03:36:52.020Z,4.44
2022-11-26T03:37:12.092Z,4.47
2022-11-26T03:37:32.146Z,4.44
2022-11-26T03:37:52.218Z,4.47
2022-11-26T03:38:12.306Z,4.49
2022-11-26T03:38:32.365Z,4.5
2022-11-26T03:38:52.417Z,4.47
2022-11-26T03:39:12.510Z,4.47
2022-11-26T03:39:32.583Z,4.5
2022-11-26T03:39:52.638Z,4.49
2022-11-26T03:40:12.701Z,4.53
2022-11-26T03:40:32.796Z,4.52
2022-11-26T03:40:52.875Z,4.53
2022-11-26T03:41:13.076Z,4.53
2022-11-26T03:41:33.072Z,4.53
2022-11-26T03:41:53.125Z,4.56
2022-11-26T03:42:13.216Z,4.53
2022-11-26T03:42:33.277Z,4.56
2022-11-26T03:42:53.326Z,4.56
2022-11-26T03:43:13.380Z,4.57
2022-11-26T03:43:33.422Z,4.54
2022-11-26T03:43:53.527Z,4.56
2022-11-26T03:44:13.579Z,4.59
2022-11-26T03:44:33.627Z,4.57
2022-11-26T03:44:53.696Z,4.54
2022-11-26T03:45:13.744Z,4.56
2022-11-26T03:45:33.917Z,4.56
2022-11-26T03:45:53.971Z,4.56
2022-11-26T03:46:14.179Z,4.57
2022-11-26T03:46:33.984Z,4.54
2022-11-26T03:46:54.039Z,4.53
2022-11-26T03:47:14.117Z,4.53
2022-11-26T03:47:34.182Z,4.52
2022-11-26T03:47:54.248Z,4.49
2022-11-26T03:48:14.275Z,4.49
2022-11-26T03:48:34.321Z,4.47
2022-11-26T03:48:54.375Z,4.46
2022-11-26T03:49:14.434Z,4.49
2022-11-26T03:49:34.484Z,4.43
2022-11-26T03:49:54.514Z,4.44
2022-11-26T03:50:14.579Z,4.43
2022-11-26T03:50:34.630Z,4.42
2022-11-26T03:50:54.717Z,4.39
2022-11-26T03:51:15.005Z,4.39
2022-11-26T03:51:34.855Z,4.39
2022-11-26T03:51:54.900Z,4.37
2022-11-26T03:52:14.986Z,4.36
2022-11-26T03:52:35.033Z,4.35
2022-11-26T03:52:55.082Z,4.33
2022-11-26T03:53:15.127Z,4.32
2022-11-26T03:53:35.213Z,4.29
2022-11-26T03:53:55.256Z,4.29
2022-11-26T03:54:15.316Z,4.29
2022-11-26T03:54:35.623Z,4.26
2022-11-26T03:54:55.494Z,4.26
2022-11-26T03:55:15.532Z,4.23
2022-11-26T03:55:35.581Z,4.23
2022-11-26T03:55:55.626Z,4.25
2022-11-26T03:56:15.859Z,4.22
2022-11-26T03:56:35.795Z,4.19
2022-11-26T03:56:55.860Z,4.22
2022-11-26T03:57:15.873Z,4.17
2022-11-26T03:57:35.947Z,4.17
2022-11-26T03:57:55.981Z,4.17
2022-11-26T03:58:16.056Z,4.19
2022-11-26T03:58:36.164Z,4.17
2022-11-26T03:58:56.205Z,4.19
2022-11-26T03:59:16.261Z,4.19
2022-11-26T03:59:36.316Z,4.17
2022-11-26T03:59:56.360Z,4.2
2022-11-26T04:00:16.407Z,4.19
2022-11-26T04:00:36.471Z,4.19
2022-11-26T04:00:56.596Z,4.17
2022-11-26T04:01:16.801Z,4.16
2022-11-26T04:01:36.737Z,4.16
2022-11-26T04:01:56.782Z,4.17
2022-11-26T04:02:16.738Z,4.17
2022-11-26T04:02:36.870Z,4.16
2022-11-26T04:02:56.901Z,4.16
2022-11-26T04:03:16.961Z,4.16
2022-11-26T04:03:36.974Z,4.16
2022-11-26T04:03:57.036Z,4.15
2022-11-26T04:04:17.104Z,4.16
2022-11-26T04:04:37.566Z,4.16
2022-11-26T04:04:57.229Z,4.15
2022-11-26T04:05:17.317Z,4.17
2022-11-26T04:05:37.365Z,4.2
2022-11-26T04:05:57.440Z,4.15
2022-11-26T04:06:17.720Z,4.16
2022-11-26T04:06:37.578Z,4.16
2022-11-26T04:06:57.641Z,4.13
2022-11-26T04:07:17.775Z,4.15
2022-11-26T04:07:37.834Z,4.13
2022-11-26T04:07:57.808Z,4.15
2022-11-26T04:08:17.857Z,4.15
2022-11-26T04:08:37.922Z,4.15
2022-11-26T04:08:57.951Z,4.16
2022-11-26T04:09:18.008Z,4.13
2022-11-26T04:09:38.080Z,4.16
2022-11-26T04:09:58.074Z,4.16
2022-11-26T04:10:18.151Z,4.13
2022-11-26T04:10:38.295Z,4.13
2022-11-26T04:10:58.255Z,4.16
2022-11-26T04:11:18.532Z,4.13
2022-11-26T04:11:38.363Z,4.12
2022-11-26T04:11:58.477Z,4.12
2022-11-26T04:12:18.520Z,4.13
2022-11-26T04:12:38.588Z,4.1
2022-11-26T04:12:58.595Z,4.12
2022-11-26T04:13:18.641Z,4.1
2022-11-26T04:13:38.732Z,4.09
2022-11-26T04:13:58.785Z,4.09
2022-11-26T04:14:18.863Z,4.06
2022-11-26T04:14:39.244Z,4.05
2022-11-26T04:14:58.969Z,4.05
2022-11-26T04:15:19.027Z,4.02
2022-11-26T04:15:39.102Z,3.99
2022-11-26T04:15:59.176Z,3.98
2022-11-26T04:16:19.546Z,3.95
2022-11-26T04:16:39.375Z,3.96
2022-11-26T04:16:59.416Z,3.92
2022-11-26T04:17:19.433Z,3.91
2022-11-26T04:17:39.489Z,3.88
2022-11-26T04:17:59.555Z,3.88
2022-11-26T04:18:19.599Z,3.85
2022-11-26T04:18:39.656Z,3.87
2022-11-26T04:18:59.696Z,3.87
2022-11-26T04:19:19.743Z,3.84
2022-11-26T04:19:39.799Z,3.88
2022-11-26T04:19:59.809Z,3.87
2022-11-26T04:20:19.891Z,3.87
2022-11-26T04:20:39.953Z,3.88
2022-11-26T04:20:59.990Z,3.85
2022-11-26T04:21:20.235Z,3.85
2022-11-26T04:21:40.139Z,3.84
2022-11-26T04:22:00.214Z,3.85
2022-11-26T04:22:20.253Z,3.85
2022-11-26T04:22:40.325Z,3.84
2022-11-26T04:23:00.419Z,3.87
2022-11-26T04:23:20.478Z,3.84
2022-11-26T04:23:40.525Z,3.84
2022-11-26T04:24:00.607Z,3.85
2022-11-26T04:24:20.641Z,3.84
2022-11-26T04:24:41.111Z,3.85
2022-11-26T04:25:00.750Z,3.85
2022-11-26T04:25:20.799Z,3.82
2022-11-26T04:25:40.855Z,3.84
2022-11-26T04:26:00.972Z,3.82
2022-11-26T04:26:21.121Z,3.81
2022-11-26T04:26:41.074Z,3.81
2022-11-26T04:27:01.162Z,3.78
2022-11-26T04:27:21.238Z,3.79
2022-11-26T04:27:41.307Z,3.74
2022-11-26T04:28:01.368Z,3.71