createdAt,value
2018-06-17T00:01:24.851Z,11.65
2018-06-17T00:03:54.083Z,11.59
2018-06-17T00:06:23.516Z,11.52
2018-06-17T00:08:52.746Z,11.45
2018-06-17T00:11:21.991Z,11.42
2018-06-17T00:13:51.195Z,11.44
2018-06-17T00:16:20.732Z,11.38
2018-06-17T00:18:49.966Z,11.47
2018-06-17T00:21:19.182Z,11.22
2018-06-17T00:23:48.421Z,11.07
2018-06-17T00:26:17.679Z,11.09
2018-06-17T00:28:46.907Z,11.04
2018-06-17T00:31:16.170Z,11.07
2018-06-17T00:33:45.426Z,10.97
2018-06-17T00:36:14.664Z,10.99
2018-06-17T00:38:43.918Z,10.97
2018-06-17T00:41:13.157Z,10.95
2018-06-17T00:43:42.382Z,10.99
2018-06-17T00:46:11.600Z,11.02
2018-06-17T00:48:40.867Z,11.37
2018-06-17T00:51:10.083Z,11.14
2018-06-17T00:53:39.411Z,11.05
2018-06-17T00:56:08.878Z,11.01
2018-06-17T00:58:38.097Z,10.97
2018-06-17T01:01:07.347Z,10.89
2018-06-17T01:03:36.575Z,10.82
2018-06-17T01:06:05.819Z,10.83
2018-06-17T01:08:35.071Z,10.79
2018-06-17T01:11:04.283Z,10.78
2018-06-17T01:13:33.523Z,10.75
2018-06-17T01:16:02.756Z,10.75
2018-06-17T01:18:32.026Z,10.85
2018-06-17T01:21:01.288Z,10.88
2018-06-17T01:23:30.518Z,10.96
2018-06-17T01:26:03.843Z,11.01
2018-06-17T01:28:33.073Z,11.11
2018-06-17T01:31:02.618Z,11.10
2018-06-17T01:33:32.042Z,11.10
2018-06-17T01:36:01.375Z,11.25
2018-06-17T01:38:30.907Z,11.26
2018-06-17T01:41:00.271Z,11.20
2018-06-17T01:43:30.047Z,11.19
2018-06-17T01:45:59.304Z,11.21
2018-06-17T01:48:28.521Z,11.29
2018-06-17T01:50:57.746Z,11.62
2018-06-17T01:53:26.994Z,11.45
2018-06-17T01:55:56.239Z,11.32
2018-06-17T01:58:25.462Z,11.17
2018-06-17T02:00:54.746Z,11.01
2018-06-17T02:03:29.278Z,10.97
2018-06-17T02:06:03.775Z,10.78
2018-06-17T02:08:38.298Z,10.80
2018-06-17T02:11:12.835Z,10.69
2018-06-17T02:13:42.059Z,10.68
2018-06-17T02:16:11.326Z,10.64
2018-06-17T02:18:40.605Z,10.55
2018-06-17T02:21:09.893Z,10.66
2018-06-17T02:23:38.961Z,10.52
2018-06-17T02:26:08.226Z,10.43
2018-06-17T02:28:37.458Z,10.42
2018-06-17T02:31:06.742Z,10.31
2018-06-17T02:33:36.010Z,10.27
2018-06-17T02:36:05.251Z,10.24
2018-06-17T02:38:34.495Z,10.21
2018-06-17T02:41:03.719Z,10.22
2018-06-17T02:43:32.945Z,10.24
2018-06-17T02:46:07.278Z,10.15
2018-06-17T02:48:41.725Z,10.12
2018-06-17T02:51:16.218Z,10.09
2018-06-17T02:53:51.885Z,10.11
2018-06-17T02:56:21.111Z,10.20
2018-06-17T02:58:50.357Z,10.38
2018-06-17T03:01:19.679Z,10.76
2018-06-17T03:03:48.933Z,10.62
2018-06-17T03:06:17.891Z,10.85
2018-06-17T03:08:47.124Z,10.79
2018-06-17T03:11:16.375Z,10.57
2018-06-17T03:13:52.341Z,10.56
2018-06-17T03:16:21.638Z,10.64
2018-06-17T03:18:50.872Z,10.74
2018-06-17T03:21:19.946Z,10.79
2018-06-17T03:23:49.171Z,10.84
2018-06-17T03:26:23.679Z,10.92
2018-06-17T03:28:58.083Z,11.29
2018-06-17T03:31:28.779Z,11.35
2018-06-17T03:33:58.022Z,11.29
2018-06-17T03:36:27.282Z,11.33
2018-06-17T03:38:57.127Z,11.38
2018-06-17T03:41:26.451Z,11.43
2018-06-17T03:43:55.695Z,11.53
2018-06-17T03:46:24.931Z,11.61
2018-06-17T03:48:54.159Z,11.70
2018-06-17T03:51:23.390Z,11.61
2018-06-17T03:53:52.599Z,11.92
2018-06-17T03:56:21.834Z,12.02
2018-06-17T03:58:51.079Z,11.97
2018-06-17T04:01:20.547Z,11.75
2018-06-17T04:03:49.765Z,11.77
2018-06-17T04:06:19.034Z,11.86
2018-06-17T04:08:48.255Z,12.21
2018-06-17T04:11:17.497Z,12.41
2018-06-17T04:13:46.718Z,12.38
2018-06-17T04:16:16.004Z,12.36
2018-06-17T04:18:45.274Z,12.55
2018-06-17T04:21:14.514Z,12.98
2018-06-17T04:23:43.807Z,13.18
2018-06-17T04:26:13.122Z,13.27
2018-06-17T04:28:42.352Z,13.32
2018-06-17T04:31:12.391Z,13.60
2018-06-17T04:33:41.630Z,13.84
2018-06-17T04:36:10.856Z,13.88
2018-06-17T04:38:40.130Z,14.01
2018-06-17T04:41:09.353Z,14.18
2018-06-17T04:43:38.606Z,14.40
2018-06-17T04:46:07.833Z,14.49
2018-06-17T04:51:37.058Z,14.71
2018-06-17T04:54:06.493Z,14.84
2018-06-17T04:56:35.704Z,14.58
2018-06-17T04:59:04.965Z,14.74
2018-06-17T05:01:34.246Z,14.63
2018-06-17T05:04:03.499Z,14.70
2018-06-17T05:06:32.723Z,14.90
2018-06-17T05:09:01.958Z,15.17
2018-06-17T05:11:31.192Z,15.17
2018-06-17T05:14:00.387Z,15.28
2018-06-17T05:16:29.586Z,15.33
2018-06-17T05:18:58.905Z,15.54
2018-06-17T05:21:28.137Z,15.59
2018-06-17T05:23:57.218Z,15.69
2018-06-17T05:26:27.504Z,15.65
2018-06-17T05:28:56.721Z,16.37
2018-06-17T05:31:25.970Z,16.39
2018-06-17T05:33:55.255Z,16.53
2018-06-17T05:36:24.478Z,16.27
2018-06-17T05:38:53.712Z,16.19
2018-06-17T05:41:22.981Z,15.83
2018-06-17T05:43:52.183Z,15.90
2018-06-17T05:46:21.393Z,15.87
2018-06-17T05:48:50.614Z,15.79
2018-06-17T05:51:19.848Z,16.10
2018-06-17T05:53:49.070Z,16.53
2018-06-17T05:56:18.311Z,17.09
2018-06-17T05:58:47.532Z,17.48
2018-06-17T06:01:16.755Z,17.91
2018-06-17T06:03:46.011Z,18.02
2018-06-17T06:06:15.284Z,18.46
2018-06-17T06:08:44.502Z,19.97
2018-06-17T06:11:13.477Z,20.87
2018-06-17T06:13:42.761Z,23.01
2018-06-17T06:16:12.000Z,23.67
2018-06-17T06:18:41.222Z,25.81
2018-06-17T06:21:10.199Z,26.27
2018-06-17T06:23:39.442Z,26.97
2018-06-17T06:26:08.773Z,25.31
2018-06-17T06:28:38.510Z,25.44
2018-06-17T06:31:07.770Z,24.91
2018-06-17T06:33:36.982Z,23.70
2018-06-17T06:36:06.288Z,22.20
2018-06-17T06:38:35.566Z,23.83
2018-06-17T06:41:04.806Z,25.68
2018-06-17T06:43:34.092Z,27.13
2018-06-17T06:46:03.335Z,27.94
2018-06-17T06:48:32.561Z,28.74
2018-06-17T06:51:01.877Z,28.00
2018-06-17T06:53:31.006Z,30.40
2018-06-17T06:56:00.224Z,28.87
2018-06-17T06:58:29.495Z,27.79
2018-06-17T07:00:58.738Z,28.72
2018-06-17T07:03:45.102Z,29.36
2018-06-17T07:06:31.521Z,30.74
2018-06-17T07:10:16.869Z,30.50
2018-06-17T07:12:46.174Z,29.09
2018-06-17T07:15:15.404Z,30.55
2018-06-17T07:17:55.671Z,31.37
2018-06-17T07:20:24.899Z,28.71
2018-06-17T07:22:54.137Z,28.49
2018-06-17T07:26:54.671Z,29.43
2018-06-17T07:29:43.223Z,30.12
2018-06-17T07:32:12.454Z,28.00
2018-06-17T07:34:41.687Z,28.18
2018-06-17T07:37:10.946Z,26.31
2018-06-17T07:40:51.194Z,25.57
2018-06-17T07:43:20.462Z,24.59
2018-06-17T07:45:49.693Z,25.07
2018-06-17T07:49:38.236Z,27.01
2018-06-17T07:52:25.758Z,30.79
2018-06-17T07:54:54.835Z,32.58
2018-06-17T07:57:25.490Z,30.78
2018-06-17T07:59:54.719Z,29.64
2018-06-17T08:02:23.989Z,31.27
2018-06-17T08:04:53.412Z,31.62
2018-06-17T08:07:22.689Z,27.68
2018-06-17T08:09:51.901Z,25.44
2018-06-17T08:12:21.146Z,25.31
2018-06-17T08:14:50.463Z,25.52
2018-06-17T08:17:19.775Z,27.28
2018-06-17T08:19:48.975Z,26.04
2018-06-17T08:22:18.278Z,25.69
2018-06-17T08:24:47.516Z,25.46
2018-06-17T08:27:16.503Z,24.50
2018-06-17T08:29:45.767Z,24.78
2018-06-17T08:32:15.076Z,23.94
2018-06-17T08:34:44.288Z,23.82
2018-06-17T08:37:13.537Z,22.93
2018-06-17T08:39:42.862Z,23.90
2018-06-17T08:42:12.066Z,23.17
2018-06-17T08:44:41.311Z,22.68
2018-06-17T08:47:10.539Z,22.86
2018-06-17T08:49:39.750Z,23.05
2018-06-17T08:52:08.961Z,23.36
2018-06-17T08:54:38.182Z,23.52
2018-06-17T08:57:07.440Z,23.78
2018-06-17T08:59:36.682Z,23.62
2018-06-17T09:02:05.932Z,23.50
2018-06-17T09:04:35.218Z,23.73
2018-06-17T09:07:04.471Z,23.68
2018-06-17T09:09:33.669Z,24.78
2018-06-17T09:12:02.930Z,28.18
2018-06-17T09:14:32.175Z,27.46
2018-06-17T09:17:01.388Z,26.16
2018-06-17T09:19:30.663Z,25.44
2018-06-17T09:21:59.890Z,25.14
2018-06-17T09:24:29.118Z,25.46
2018-06-17T09:26:58.343Z,24.78
2018-06-17T09:29:27.562Z,25.71
2018-06-17T09:31:56.868Z,25.65
2018-06-17T09:34:26.133Z,25.49
2018-06-17T09:36:55.363Z,25.41
2018-06-17T09:39:24.583Z,25.97
2018-06-17T09:41:53.814Z,26.18
2018-06-17T09:44:23.073Z,26.29
2018-06-17T09:46:52.353Z,26.52
2018-06-17T09:49:21.565Z,26.40
2018-06-17T09:51:50.790Z,26.90
2018-06-17T09:54:19.998Z,25.97
2018-06-17T09:56:49.206Z,26.43
2018-06-17T09:59:18.403Z,26.79
2018-06-17T10:01:48.518Z,26.82
2018-06-17T10:04:17.683Z,25.81
2018-06-17T10:06:46.930Z,25.59
2018-06-17T10:09:16.163Z,25.25
2018-06-17T10:11:45.376Z,25.18
2018-06-17T10:14:14.595Z,25.08
2018-06-17T10:16:43.819Z,24.72
2018-06-17T10:19:13.084Z,24.26
2018-06-17T10:21:42.330Z,24.90
2018-06-17T10:24:11.587Z,24.15
2018-06-17T10:26:40.807Z,23.92
2018-06-17T10:29:10.039Z,23.94
2018-06-17T10:31:39.333Z,23.04
2018-06-17T10:34:08.535Z,23.33
2018-06-17T10:36:37.759Z,23.98
2018-06-17T10:39:08.879Z,23.55
2018-06-17T10:42:08.824Z,23.20
2018-06-17T10:44:39.287Z,23.12
2018-06-17T10:47:08.527Z,22.66
2018-06-17T10:49:37.735Z,23.18
2018-06-17T10:52:06.950Z,23.53
2018-06-17T10:54:36.214Z,23.33
2018-06-17T10:57:05.530Z,23.65
2018-06-17T10:59:34.875Z,23.88
2018-06-17T11:02:04.158Z,24.10
2018-06-17T11:04:33.391Z,23.64
2018-06-17T11:07:02.623Z,23.46
2018-06-17T11:09:31.823Z,23.66
2018-06-17T11:12:01.050Z,23.67
2018-06-17T11:14:30.253Z,23.69
2018-06-17T11:16:59.475Z,23.93
2018-06-17T11:19:28.695Z,24.01
2018-06-17T11:21:57.907Z,23.16
2018-06-17T11:24:27.119Z,23.59
2018-06-17T11:26:56.354Z,24.08
2018-06-17T11:29:25.590Z,24.46
2018-06-17T11:34:52.367Z,24.57
2018-06-17T11:37:21.632Z,24.41
2018-06-17T11:39:50.943Z,24.41
2018-06-17T11:42:20.638Z,24.29
2018-06-17T11:44:49.934Z,25.30
2018-06-17T11:47:19.242Z,25.99
2018-06-17T11:49:48.447Z,28.93
2018-06-17T11:52:17.645Z,30.20
2018-06-17T11:54:46.891Z,30.55
2018-06-17T11:59:48.318Z,28.80
2018-06-17T12:02:17.477Z,27.93
2018-06-17T12:04:46.659Z,26.73
2018-06-17T12:07:15.870Z,25.41
2018-06-17T12:09:45.096Z,26.45
2018-06-17T12:12:14.258Z,24.38
2018-06-17T12:14:43.510Z,24.30
2018-06-17T12:17:12.527Z,24.34
2018-06-17T12:19:41.742Z,24.38
2018-06-17T12:22:11.019Z,24.33
2018-06-17T12:24:40.210Z,23.31
2018-06-17T12:27:09.444Z,23.07
2018-06-17T12:29:38.667Z,23.22
2018-06-17T12:32:07.921Z,23.48
2018-06-17T12:34:37.142Z,24.11
2018-06-17T12:37:06.334Z,23.03
2018-06-17T12:39:35.554Z,23.78
2018-06-17T12:42:04.764Z,23.37
2018-06-17T12:44:33.967Z,23.02
2018-06-17T12:47:03.181Z,23.76
2018-06-17T12:49:32.451Z,24.11
2018-06-17T12:52:01.678Z,24.74
2018-06-17T12:54:31.034Z,23.31
2018-06-17T12:57:00.222Z,24.07
2018-06-17T12:59:29.470Z,23.94
2018-06-17T13:01:58.747Z,24.54
2018-06-17T13:04:27.974Z,24.34
2018-06-17T13:06:57.183Z,23.81
2018-06-17T13:09:26.491Z,24.18
2018-06-17T13:11:55.686Z,24.27
2018-06-17T13:14:24.899Z,24.85
2018-06-17T13:16:54.091Z,25.15
2018-06-17T13:19:23.324Z,24.46
2018-06-17T13:21:52.522Z,23.55
2018-06-17T13:24:21.746Z,23.95
2018-06-17T13:26:50.946Z,24.25
2018-06-17T13:29:20.140Z,24.59
2018-06-17T13:31:49.326Z,24.70
2018-06-17T13:34:18.514Z,24.55
2018-06-17T13:36:47.710Z,25.88
2018-06-17T13:39:16.930Z,25.34
2018-06-17T13:41:46.146Z,25.43
2018-06-17T13:44:15.377Z,25.23
2018-06-17T13:46:44.576Z,25.03
2018-06-17T13:49:13.822Z,25.09
2018-06-17T13:51:43.015Z,24.57
2018-06-17T13:54:12.271Z,24.38
2018-06-17T13:56:41.498Z,24.35
2018-06-17T13:59:10.715Z,24.31
2018-06-17T14:01:39.906Z,24.10
2018-06-17T14:04:09.118Z,24.50
2018-06-17T14:06:38.418Z,24.28
2018-06-17T14:09:09.642Z,24.28
2018-06-17T14:11:38.936Z,24.43
2018-06-17T14:14:08.112Z,24.80
2018-06-17T14:16:37.329Z,24.72
2018-06-17T14:19:06.540Z,24.69
2018-06-17T14:21:35.741Z,24.57
2018-06-17T14:24:04.729Z,23.43
2018-06-17T14:26:33.913Z,23.45
2018-06-17T14:29:03.146Z,24.34
2018-06-17T14:31:32.344Z,24.41
2018-06-17T14:34:01.568Z,23.72
2018-06-17T14:36:30.776Z,23.48
2018-06-17T14:38:59.982Z,23.85
2018-06-17T14:41:29.200Z,23.64
2018-06-17T14:44:03.655Z,23.75
2018-06-17T14:46:39.342Z,23.38
2018-06-17T14:49:13.866Z,23.19
2018-06-17T14:51:48.396Z,22.92
2018-06-17T14:54:17.614Z,23.21
2018-06-17T14:56:46.797Z,22.98
2018-06-17T14:59:16.009Z,22.87
2018-06-17T15:01:45.197Z,22.54
2018-06-17T15:04:14.406Z,22.35
2018-06-17T15:06:43.603Z,22.36
2018-06-17T15:09:12.838Z,22.19
2018-06-17T15:11:42.046Z,22.39
2018-06-17T15:14:11.271Z,22.17
2018-06-17T15:16:40.519Z,22.22
2018-06-17T15:19:09.737Z,22.40
2018-06-17T15:21:39.108Z,22.41
2018-06-17T15:24:08.298Z,22.44
2018-06-17T15:26:37.625Z,22.55
2018-06-17T15:29:06.819Z,22.17
2018-06-17T15:31:41.161Z,22.08
2018-06-17T15:34:15.460Z,22.41
2018-06-17T15:36:49.849Z,22.42
2018-06-17T15:39:54.900Z,22.67
2018-06-17T15:42:24.071Z,22.76
2018-06-17T15:44:53.304Z,22.60
2018-06-17T15:47:22.496Z,22.09
2018-06-17T15:49:51.714Z,21.95
2018-06-17T15:52:20.903Z,21.50
2018-06-17T15:54:50.106Z,21.55
2018-06-17T15:57:19.308Z,21.44
2018-06-17T15:59:48.539Z,21.23
2018-06-17T16:02:17.773Z,21.28
2018-06-17T16:04:47.010Z,21.10
2018-06-17T16:07:16.207Z,20.92
2018-06-17T16:09:45.430Z,20.78
2018-06-17T16:12:20.136Z,20.77
2018-06-17T16:14:54.734Z,20.90
2018-06-17T16:17:29.111Z,20.56
2018-06-17T16:20:03.679Z,20.32
2018-06-17T16:22:32.970Z,20.34
2018-06-17T16:25:02.247Z,20.10
2018-06-17T16:27:31.450Z,20.00
2018-06-17T16:30:00.674Z,20.03
2018-06-17T16:32:29.867Z,20.01
2018-06-17T16:34:59.075Z,20.00
2018-06-17T16:37:28.295Z,19.92
2018-06-17T16:39:57.515Z,19.78
2018-06-17T16:42:26.723Z,19.67
2018-06-17T16:44:55.924Z,19.64
2018-06-17T16:47:25.129Z,19.67
2018-06-17T16:49:54.372Z,19.70
2018-06-17T16:52:28.846Z,19.74
2018-06-17T16:55:02.371Z,19.69
2018-06-17T16:57:36.956Z,19.78
2018-06-17T17:00:21.407Z,19.50
2018-06-17T17:02:50.663Z,19.30
2018-06-17T17:05:19.841Z,19.21
2018-06-17T17:07:49.058Z,18.93
2018-06-17T17:10:18.263Z,18.90
2018-06-17T17:12:47.455Z,18.88
2018-06-17T17:15:16.657Z,18.78
2018-06-17T17:17:45.912Z,18.66
2018-06-17T17:20:15.096Z,18.58
2018-06-17T17:22:44.323Z,18.50
2018-06-17T17:25:13.518Z,18.60
2018-06-17T17:27:42.702Z,18.34
2018-06-17T17:30:11.900Z,18.23
2018-06-17T17:32:46.219Z,18.08
2018-06-17T17:35:20.610Z,17.97
2018-06-17T17:37:55.119Z,17.86
2018-06-17T17:40:29.474Z,17.81
2018-06-17T17:42:58.706Z,17.75
2018-06-17T17:45:31.987Z,17.71
2018-06-17T17:48:01.200Z,17.56
2018-06-17T17:50:30.404Z,17.21
2018-06-17T17:52:59.608Z,17.04
2018-06-17T17:55:28.828Z,17.13
2018-06-17T17:57:58.030Z,17.16
2018-06-17T18:00:27.231Z,17.60
2018-06-17T18:02:56.504Z,17.64
2018-06-17T18:05:25.778Z,17.74
2018-06-17T18:07:54.992Z,17.71
2018-06-17T18:10:24.179Z,17.79
2018-06-17T18:12:53.398Z,17.68
2018-06-17T18:15:22.587Z,17.58
2018-06-17T18:17:51.833Z,17.34
2018-06-17T18:20:21.026Z,17.10
2018-06-17T18:22:50.307Z,17.09
2018-06-17T18:25:24.722Z,17.01
2018-06-17T18:27:59.131Z,16.97
2018-06-17T18:30:33.518Z,17.05
2018-06-17T18:33:08.028Z,16.94
2018-06-17T18:35:42.350Z,16.71
2018-06-17T18:38:11.340Z,16.65
2018-06-17T18:40:40.563Z,16.76
2018-06-17T18:43:09.834Z,16.76
2018-06-17T18:45:38.995Z,16.85
2018-06-17T18:48:08.304Z,16.70
2018-06-17T18:50:37.517Z,16.59
2018-06-17T18:53:06.915Z,16.56
2018-06-17T18:55:36.126Z,16.49
2018-06-17T18:58:05.335Z,16.45
2018-06-17T19:00:34.555Z,16.39
2018-06-17T19:03:03.759Z,16.30
2018-06-17T19:05:32.971Z,16.24
2018-06-17T19:08:02.242Z,16.26
2018-06-17T19:10:36.592Z,16.12
2018-06-17T19:13:10.938Z,16.02
2018-06-17T19:15:45.415Z,15.98
2018-06-17T19:18:14.864Z,15.92
2018-06-17T19:20:44.066Z,15.86
2018-06-17T19:23:13.390Z,15.79
2018-06-17T19:25:42.553Z,15.75
2018-06-17T19:28:11.768Z,15.67
2018-06-17T19:30:40.949Z,15.58
2018-06-17T19:33:10.162Z,15.54
2018-06-17T19:35:39.348Z,15.52
2018-06-17T19:38:08.555Z,15.48
2018-06-17T19:40:37.740Z,15.42
2018-06-17T19:43:06.934Z,15.29
2018-06-17T19:45:36.252Z,15.44
2018-06-17T19:48:05.380Z,15.36
2018-06-17T19:50:39.979Z,15.78
2018-06-17T19:53:14.488Z,15.42
2018-06-17T19:55:48.898Z,15.28
2018-06-17T19:58:23.289Z,15.24
2018-06-17T20:00:56.367Z,15.27
2018-06-17T20:03:25.623Z,15.26
2018-06-17T20:05:54.915Z,15.41
2018-06-17T20:08:24.284Z,15.42
2018-06-17T20:10:53.598Z,15.41
2018-06-17T20:13:22.787Z,15.51
2018-06-17T20:15:52.010Z,15.50
2018-06-17T20:18:21.214Z,15.49
2018-06-17T20:20:50.485Z,15.45
2018-06-17T20:23:19.691Z,15.42
2018-06-17T20:25:48.891Z,15.50
2018-06-17T20:28:18.108Z,15.45
2018-06-17T20:30:47.327Z,15.40
2018-06-17T20:33:21.755Z,15.46
2018-06-17T20:35:56.171Z,15.65
2018-06-17T20:38:30.744Z,15.76
2018-06-17T20:41:05.396Z,15.93
2018-06-17T20:43:39.781Z,15.72
2018-06-17T20:46:08.976Z,15.52
2018-06-17T20:48:38.180Z,15.60
2018-06-17T20:51:07.398Z,15.71
2018-06-17T20:53:36.639Z,15.69
2018-06-17T20:56:05.927Z,15.62
2018-06-17T20:58:35.145Z,15.29
2018-06-17T21:01:04.338Z,15.40
2018-06-17T21:03:33.564Z,15.37
2018-06-17T21:06:02.880Z,15.29
2018-06-17T21:08:32.342Z,15.27
2018-06-17T21:11:01.666Z,15.32
2018-06-17T21:13:30.862Z,15.30
2018-06-17T21:16:00.080Z,15.29
2018-06-17T21:18:34.662Z,15.39
2018-06-17T21:21:09.091Z,15.43
2018-06-17T21:23:43.563Z,15.35
2018-06-17T21:26:17.882Z,15.28
2018-06-17T21:28:47.084Z,15.38
2018-06-17T21:31:16.291Z,15.25
2018-06-17T21:33:45.505Z,15.38
2018-06-17T21:36:14.722Z,15.23
2018-06-17T21:38:43.915Z,15.47
2018-06-17T21:41:13.117Z,15.32
2018-06-17T21:43:42.322Z,15.30
2018-06-17T21:46:11.555Z,15.33
2018-06-17T21:48:40.774Z,15.56
2018-06-17T21:51:09.970Z,15.60
2018-06-17T21:53:39.206Z,15.60
2018-06-17T21:56:08.390Z,15.29
2018-06-17T21:58:42.953Z,15.19
2018-06-17T22:01:12.169Z,15.08
2018-06-17T22:03:41.366Z,14.96
2018-06-17T22:06:10.643Z,14.92
2018-06-17T22:08:45.135Z,14.90
2018-06-17T22:11:19.629Z,14.93
2018-06-17T22:13:54.010Z,14.95
2018-06-17T22:16:28.383Z,14.96
2018-06-17T22:18:57.350Z,15.09
2018-06-17T22:21:26.551Z,15.02
2018-06-17T22:23:55.808Z,15.13
2018-06-17T22:26:25.012Z,15.23
2018-06-17T22:28:54.661Z,15.15
2018-06-17T22:31:23.892Z,15.12
2018-06-17T22:33:53.121Z,15.31
2018-06-17T22:36:22.337Z,15.22
2018-06-17T22:38:51.561Z,15.13
2018-06-17T22:41:20.774Z,15.33
2018-06-17T22:43:50.037Z,15.53
2018-06-17T22:46:19.224Z,15.57
2018-06-17T22:48:48.417Z,15.51
2018-06-17T22:51:17.624Z,15.50
2018-06-17T22:54:03.558Z,15.46
2018-06-17T22:56:38.019Z,15.22
2018-06-17T22:59:12.337Z,15.06
2018-06-17T23:01:46.630Z,15.14
2018-06-17T23:04:20.960Z,15.30
2018-06-17T23:06:55.516Z,15.24
2018-06-17T23:09:29.933Z,15.30
2018-06-17T23:11:59.138Z,15.13
2018-06-17T23:14:28.346Z,15.19
2018-06-17T23:16:57.571Z,15.02
2018-06-17T23:19:26.751Z,14.92
2018-06-17T23:21:55.966Z,15.05
2018-06-17T23:24:25.291Z,15.15
2018-06-17T23:26:54.618Z,15.15
2018-06-17T23:29:23.833Z,15.05
2018-06-17T23:31:53.034Z,15.04
2018-06-17T23:34:22.262Z,15.04
2018-06-17T23:36:51.498Z,15.26
2018-06-17T23:39:20.698Z,15.21
2018-06-17T23:41:49.920Z,15.12
2018-06-17T23:44:19.120Z,15.10
2018-06-17T23:46:53.730Z,15.28
2018-06-17T23:49:28.164Z,15.32
2018-06-17T23:52:02.591Z,14.99
2018-06-17T23:54:37.009Z,14.89
2018-06-17T23:57:06.235Z,14.84
2018-06-17T23:59:35.426Z,14.82
