createdAt,value
2023-02-04T00:00:51.394Z,29.58
2023-02-04T00:03:20.007Z,31.15
2023-02-04T00:05:47.937Z,32.05
2023-02-04T00:08:15.909Z,36.20
2023-02-04T00:10:43.876Z,36.08
2023-02-04T00:13:12.078Z,34.42
2023-02-04T00:15:40.283Z,40.10
2023-02-04T00:18:09.688Z,38.30
2023-02-04T00:20:37.859Z,38.42
2023-02-04T00:23:06.914Z,41.53
2023-02-04T00:25:34.940Z,41.70
2023-02-04T00:28:04.404Z,35.05
2023-02-04T00:30:33.404Z,34.57
2023-02-04T00:33:02.057Z,44.55
2023-02-04T00:35:30.033Z,37.45
2023-02-04T00:37:57.950Z,39.47
2023-02-04T00:40:27.047Z,38.47
2023-02-04T00:42:55.257Z,39.70
2023-02-04T00:45:23.412Z,39.35
2023-02-04T00:47:52.486Z,37.78
2023-02-04T00:50:20.461Z,45.40
2023-02-04T00:52:48.311Z,38.70
2023-02-04T00:55:18.353Z,42.38
2023-02-04T00:57:49.217Z,38.42
2023-02-04T01:00:19.939Z,47.47
2023-02-04T01:02:48.128Z,43.97
2023-02-04T01:05:42.324Z,49.85
2023-02-04T01:08:10.542Z,51.35
2023-02-04T01:10:38.726Z,47.13
2023-02-04T01:13:08.527Z,50.38
2023-02-04T01:15:37.353Z,55.40
2023-02-04T01:18:05.496Z,45.70
2023-02-04T01:20:34.525Z,41.42
2023-02-04T01:23:02.514Z,52.03
2023-02-04T01:25:30.804Z,41.85
2023-02-04T01:28:00.864Z,39.70
2023-02-04T01:30:32.174Z,38.88
2023-02-04T01:33:00.926Z,37.30
2023-02-04T01:35:30.745Z,35.72
2023-02-04T01:37:58.685Z,40.67
2023-02-04T01:40:26.912Z,40.55
2023-02-04T01:42:56.188Z,53.53
2023-02-04T01:45:25.711Z,46.28
2023-02-04T01:47:53.771Z,46.38
2023-02-04T01:50:22.311Z,45.15
2023-02-04T01:52:50.283Z,47.38
2023-02-04T01:55:24.726Z,36.90
2023-02-04T01:57:53.550Z,44.95
2023-02-04T02:00:30.270Z,38.05
2023-02-04T02:02:59.164Z,36.70
2023-02-04T02:05:41.558Z,37.92
2023-02-04T02:08:11.498Z,39.85
2023-02-04T02:10:41.372Z,39.15
2023-02-04T02:13:12.470Z,39.03
2023-02-04T02:15:42.863Z,35.60
2023-02-04T02:18:11.021Z,36.33
2023-02-04T02:20:39.806Z,37.67
2023-02-04T02:23:50.145Z,32.15
2023-02-04T02:26:22.293Z,38.80
2023-02-04T02:28:51.163Z,40.63
2023-02-04T02:31:22.813Z,34.67
2023-02-04T02:33:51.531Z,33.83
2023-02-04T02:36:20.115Z,37.33
2023-02-04T02:38:48.062Z,40.58
2023-02-04T02:41:16.175Z,33.25
2023-02-04T02:43:44.701Z,31.73
2023-02-04T02:46:13.813Z,37.85
2023-02-04T02:48:42.079Z,37.63
2023-02-04T02:51:10.176Z,36.75
2023-02-04T02:53:38.231Z,26.65
2023-02-04T02:56:07.184Z,24.58
2023-02-04T02:58:36.851Z,27.73
2023-02-04T03:01:08.038Z,28.27
2023-02-04T03:06:16.373Z,26.13
2023-02-04T03:08:45.348Z,29.73
2023-02-04T03:11:13.496Z,29.20
2023-02-04T03:13:43.221Z,30.08
2023-02-04T03:16:44.476Z,26.63
2023-02-04T03:19:13.549Z,25.10
2023-02-04T03:21:42.798Z,25.17
2023-02-04T03:24:11.608Z,23.75
2023-02-04T03:26:39.816Z,24.98
2023-02-04T03:29:10.426Z,28.13
2023-02-04T03:31:39.012Z,25.58
2023-02-04T03:34:07.693Z,24.65
2023-02-04T03:36:36.637Z,25.40
2023-02-04T03:39:05.251Z,26.00
2023-02-04T03:41:33.706Z,27.55
2023-02-04T03:44:02.411Z,27.00
2023-02-04T03:46:30.582Z,25.77
2023-02-04T03:48:58.604Z,22.05
2023-02-04T03:51:27.585Z,24.00
2023-02-04T03:54:03.332Z,22.45
2023-02-04T03:56:31.511Z,24.70
2023-02-04T03:58:59.444Z,24.75
2023-02-04T04:01:27.357Z,24.77
2023-02-04T04:03:55.323Z,25.38
2023-02-04T04:06:23.916Z,24.48
2023-02-04T04:08:51.917Z,25.70
2023-02-04T04:11:20.032Z,26.83
2023-02-04T04:13:48.386Z,27.27
2023-02-04T04:16:16.549Z,27.48
2023-02-04T04:18:44.582Z,28.05
2023-02-04T04:21:13.143Z,29.63
2023-02-04T04:23:41.507Z,28.40
2023-02-04T04:26:09.504Z,28.85
2023-02-04T04:28:38.190Z,30.13
2023-02-04T04:31:06.314Z,30.30
2023-02-04T04:33:34.811Z,34.33
2023-02-04T04:36:03.396Z,33.40
2023-02-04T04:38:31.518Z,28.30
2023-02-04T04:40:59.398Z,26.00
2023-02-04T04:43:27.985Z,29.67
2023-02-04T04:45:55.901Z,29.05
2023-02-04T04:48:25.267Z,26.83
2023-02-04T04:50:53.753Z,28.52
2023-02-04T04:53:21.762Z,24.55
2023-02-04T04:55:49.929Z,28.67
2023-02-04T04:58:18.018Z,27.48
2023-02-04T05:00:46.473Z,30.20
2023-02-04T05:03:14.484Z,30.55
2023-02-04T05:05:43.114Z,27.92
2023-02-04T05:08:37.441Z,28.42
2023-02-04T05:11:06.039Z,24.85
2023-02-04T05:13:33.992Z,26.77
2023-02-04T05:16:02.615Z,27.75
2023-02-04T05:18:31.141Z,29.00
2023-02-04T05:20:59.839Z,31.98
2023-02-04T05:23:27.847Z,28.42
2023-02-04T05:25:55.949Z,30.23
2023-02-04T05:28:24.247Z,31.70
2023-02-04T05:30:52.755Z,33.03
2023-02-04T05:33:21.241Z,35.42
2023-02-04T05:35:50.013Z,34.40
2023-02-04T05:38:18.460Z,34.17
2023-02-04T05:40:46.474Z,34.60
2023-02-04T05:43:14.426Z,34.65
2023-02-04T05:45:42.451Z,35.42
2023-02-04T05:48:10.511Z,39.42
2023-02-04T05:50:38.347Z,36.58
2023-02-04T05:53:10.255Z,37.33
2023-02-04T05:55:38.440Z,45.38
2023-02-04T05:58:06.473Z,32.25
2023-02-04T06:00:34.659Z,33.42
2023-02-04T06:03:02.784Z,32.65
2023-02-04T06:05:31.776Z,32.00
2023-02-04T06:08:00.297Z,34.40
2023-02-04T06:10:28.429Z,29.10
2023-02-04T06:12:56.371Z,36.55
2023-02-04T06:15:24.348Z,31.73
2023-02-04T06:17:53.412Z,33.13
2023-02-04T06:20:21.346Z,37.13
2023-02-04T06:22:51.822Z,36.25
2023-02-04T06:25:20.073Z,33.45
2023-02-04T06:27:48.260Z,37.42
2023-02-04T06:30:17.937Z,44.97
2023-02-04T06:32:46.211Z,34.30
2023-02-04T06:35:15.431Z,32.13
2023-02-04T06:37:44.015Z,32.15
2023-02-04T06:40:12.864Z,30.80
2023-02-04T06:42:40.892Z,28.75
2023-02-04T06:45:10.007Z,28.33
2023-02-04T06:47:38.002Z,27.25
2023-02-04T06:50:31.393Z,27.45
2023-02-04T06:52:59.509Z,28.13
2023-02-04T06:55:27.433Z,25.63
2023-02-04T06:57:55.345Z,26.08
2023-02-04T07:00:23.418Z,23.50
2023-02-04T07:02:51.458Z,23.65
2023-02-04T07:05:19.408Z,22.25
2023-02-04T07:07:47.338Z,23.38
2023-02-04T07:10:17.554Z,22.35
2023-02-04T07:12:45.567Z,24.65
2023-02-04T07:15:14.258Z,25.90
2023-02-04T07:17:42.454Z,23.17
2023-02-04T07:20:12.552Z,22.15
2023-02-04T07:22:41.503Z,20.98
2023-02-04T07:25:10.406Z,29.38
2023-02-04T07:27:39.604Z,35.13
2023-02-04T07:30:09.089Z,31.13
2023-02-04T07:32:37.165Z,26.42
2023-02-04T07:35:08.216Z,23.00
2023-02-04T07:37:36.204Z,20.85
2023-02-04T07:40:05.775Z,20.10
2023-02-04T07:42:34.199Z,25.23
2023-02-04T07:45:11.501Z,26.58
2023-02-04T07:47:39.489Z,28.80
2023-02-04T07:50:08.012Z,29.98
2023-02-04T07:52:36.607Z,28.05
2023-02-04T07:55:05.283Z,23.90
2023-02-04T07:57:34.352Z,24.25
2023-02-04T08:00:02.679Z,21.70
2023-02-04T08:02:42.062Z,18.58
2023-02-04T08:05:10.563Z,19.80
2023-02-04T08:07:39.690Z,22.23
2023-02-04T08:10:09.292Z,29.08
2023-02-04T08:12:37.496Z,22.48
2023-02-04T08:15:08.620Z,24.05
2023-02-04T08:17:36.688Z,22.80
2023-02-04T08:20:05.504Z,31.52
2023-02-04T08:22:35.132Z,30.23
2023-02-04T08:25:05.587Z,29.73
2023-02-04T08:27:34.660Z,29.50
2023-02-04T08:30:02.890Z,27.73
2023-02-04T08:32:31.873Z,28.00
2023-02-04T08:35:00.067Z,28.58
2023-02-04T08:37:28.391Z,27.48
2023-02-04T08:39:56.404Z,29.98
2023-02-04T08:42:25.201Z,27.17
2023-02-04T08:44:53.666Z,25.92
2023-02-04T08:47:21.595Z,23.52
2023-02-04T08:49:49.932Z,23.23
2023-02-04T08:52:17.911Z,24.10
2023-02-04T08:55:11.261Z,23.63
2023-02-04T08:57:40.071Z,23.95
2023-02-04T09:00:09.137Z,24.67
2023-02-04T09:02:37.691Z,24.50
2023-02-04T09:05:06.364Z,23.38
2023-02-04T09:07:34.474Z,22.25
2023-02-04T09:10:02.839Z,25.08
2023-02-04T09:12:31.402Z,25.50
2023-02-04T09:14:59.941Z,23.80
2023-02-04T09:17:38.832Z,23.25
2023-02-04T09:20:11.303Z,23.85
2023-02-04T09:22:39.566Z,24.33
2023-02-04T09:25:09.816Z,23.10
2023-02-04T09:27:38.329Z,25.15
2023-02-04T09:30:07.122Z,25.27
2023-02-04T09:32:35.260Z,21.35
2023-02-04T09:35:03.714Z,22.75
2023-02-04T09:37:32.398Z,24.08
2023-02-04T09:40:03.011Z,23.15
2023-02-04T09:42:31.270Z,19.33
2023-02-04T09:45:01.633Z,20.52
2023-02-04T09:47:31.982Z,21.65
2023-02-04T09:50:00.343Z,18.08
2023-02-04T09:52:29.239Z,15.55
2023-02-04T09:54:57.861Z,15.98
2023-02-04T09:57:26.245Z,10.65
2023-02-04T09:59:55.212Z,9.80
2023-02-04T10:02:26.148Z,9.75
2023-02-04T10:04:57.969Z,8.65
2023-02-04T10:07:27.522Z,8.85
2023-02-04T10:09:56.548Z,10.50
2023-02-04T10:12:25.530Z,11.18
2023-02-04T10:14:53.627Z,10.50
2023-02-04T10:17:22.950Z,10.77
2023-02-04T10:19:50.863Z,10.15
2023-02-04T10:22:22.016Z,9.50
2023-02-04T10:24:50.136Z,13.80
2023-02-04T10:27:18.721Z,16.58
2023-02-04T10:29:59.515Z,15.88
2023-02-04T10:32:33.365Z,16.25
2023-02-04T10:35:02.879Z,17.13
2023-02-04T10:37:32.462Z,16.52
2023-02-04T10:40:00.428Z,14.27
2023-02-04T10:42:30.373Z,12.15
2023-02-04T10:44:59.295Z,10.35
2023-02-04T10:47:31.091Z,11.48
2023-02-04T10:50:17.530Z,10.73
2023-02-04T10:52:51.844Z,11.27
2023-02-04T10:55:24.574Z,11.05
2023-02-04T10:57:53.846Z,11.18
2023-02-04T11:00:24.732Z,11.38
2023-02-04T11:03:02.485Z,13.02
2023-02-04T11:05:36.059Z,12.70
2023-02-04T11:08:20.762Z,14.07
2023-02-04T11:10:59.125Z,14.73
2023-02-04T11:13:39.784Z,14.50
2023-02-04T11:16:26.289Z,16.30
2023-02-04T11:19:02.896Z,15.15
2023-02-04T11:21:34.777Z,14.18
2023-02-04T11:24:12.150Z,14.82
2023-02-04T11:26:50.695Z,12.82
2023-02-04T11:29:42.618Z,12.93
2023-02-04T11:32:34.875Z,12.07
2023-02-04T11:35:24.771Z,11.10
2023-02-04T11:37:54.584Z,12.52
2023-02-04T11:40:36.895Z,10.48
2023-02-04T11:43:16.675Z,10.93
2023-02-04T11:45:45.077Z,12.07
2023-02-04T11:48:20.202Z,11.77
2023-02-04T11:50:59.640Z,11.40
2023-02-04T11:53:32.965Z,10.95
2023-02-04T11:58:31.271Z,12.27
2023-02-04T12:00:59.897Z,11.23
2023-02-04T12:03:36.280Z,9.90
2023-02-04T12:06:04.494Z,11.18
2023-02-04T12:08:36.295Z,10.55
2023-02-04T12:11:11.838Z,10.10
2023-02-04T12:13:50.805Z,10.73
2023-02-04T12:16:19.549Z,10.95
2023-02-04T12:18:48.602Z,10.98
2023-02-04T12:21:19.097Z,10.93
2023-02-04T12:23:47.092Z,10.68
2023-02-04T12:26:15.141Z,8.82
2023-02-04T12:28:43.133Z,9.38
2023-02-04T12:31:11.268Z,10.43
2023-02-04T12:33:39.244Z,9.52
2023-02-04T12:36:08.077Z,9.95
2023-02-04T12:38:36.609Z,11.55
2023-02-04T12:41:04.798Z,12.38
2023-02-04T12:43:33.044Z,10.50
2023-02-04T12:46:01.547Z,11.55
2023-02-04T12:48:29.616Z,10.93
2023-02-04T12:50:57.749Z,10.57
2023-02-04T12:53:25.660Z,11.55
2023-02-04T12:55:53.594Z,13.75
2023-02-04T12:58:21.747Z,10.85
2023-02-04T13:00:50.406Z,12.68
2023-02-04T13:03:19.313Z,12.23
2023-02-04T13:05:47.207Z,9.63
2023-02-04T13:08:15.465Z,8.70
2023-02-04T13:10:43.883Z,7.85
2023-02-04T13:13:11.766Z,8.52
2023-02-04T13:15:40.566Z,7.20
2023-02-04T13:18:09.399Z,7.47
2023-02-04T13:20:37.456Z,7.75
2023-02-04T13:23:05.681Z,7.68
2023-02-04T13:25:34.365Z,9.20
2023-02-04T13:28:03.405Z,7.47
2023-02-04T13:30:31.769Z,9.93
2023-02-04T13:33:00.366Z,8.05
2023-02-04T13:35:28.819Z,8.77
2023-02-04T13:37:56.955Z,7.95
2023-02-04T13:40:25.496Z,7.70
2023-02-04T13:42:54.200Z,5.95
2023-02-04T13:45:22.529Z,5.63
2023-02-04T13:47:52.399Z,5.90
2023-02-04T13:50:20.915Z,5.75
2023-02-04T13:52:49.388Z,5.90
2023-02-04T13:55:17.501Z,5.50
2023-02-04T13:57:45.458Z,5.28
2023-02-04T14:00:40.626Z,5.80
2023-02-04T14:03:09.053Z,7.28
2023-02-04T14:05:37.222Z,7.72
2023-02-04T14:08:05.894Z,6.55
2023-02-04T14:10:34.844Z,6.43
2023-02-04T14:13:03.994Z,6.38
2023-02-04T14:15:32.419Z,6.30
2023-02-04T14:18:00.892Z,5.95
2023-02-04T14:20:29.241Z,6.47
2023-02-04T14:22:57.717Z,6.82
2023-02-04T14:25:25.625Z,6.63
2023-02-04T14:27:53.997Z,7.15
2023-02-04T14:30:25.366Z,7.70
2023-02-04T14:32:53.857Z,6.05
2023-02-04T14:35:22.076Z,6.65
2023-02-04T14:37:50.228Z,7.18
2023-02-04T14:40:19.949Z,7.65
2023-02-04T14:42:48.553Z,8.07
2023-02-04T14:45:16.696Z,7.35
2023-02-04T14:47:44.716Z,8.38
2023-02-04T14:50:15.586Z,8.30
2023-02-04T14:52:44.437Z,8.32
2023-02-04T14:55:13.091Z,7.47
2023-02-04T14:57:41.543Z,8.38
2023-02-04T15:00:10.565Z,7.65
2023-02-04T15:02:39.410Z,6.72
2023-02-04T15:05:08.966Z,7.90
2023-02-04T15:07:37.089Z,12.25
2023-02-04T15:10:05.442Z,11.95
2023-02-04T15:12:34.572Z,11.70
2023-02-04T15:15:02.776Z,9.50
2023-02-04T15:17:31.915Z,10.77
2023-02-04T15:20:00.398Z,8.48
2023-02-04T15:22:28.224Z,7.97
2023-02-04T15:25:00.221Z,11.25
2023-02-04T15:27:28.275Z,12.10
2023-02-04T15:29:56.444Z,13.50
2023-02-04T15:32:24.473Z,15.57
2023-02-04T15:34:52.520Z,14.02
2023-02-04T15:37:20.509Z,12.85
2023-02-04T15:39:48.507Z,16.38
2023-02-04T15:42:16.504Z,11.93
2023-02-04T15:44:45.036Z,11.63
2023-02-04T15:47:13.056Z,11.68
2023-02-04T15:49:41.758Z,10.75
2023-02-04T15:52:19.569Z,9.25
2023-02-04T15:54:52.575Z,9.05
2023-02-04T15:57:20.846Z,9.55
2023-02-04T15:59:48.859Z,13.98
2023-02-04T16:02:17.480Z,12.23
2023-02-04T16:04:48.072Z,24.90
2023-02-04T16:07:16.176Z,19.63
2023-02-04T16:09:44.725Z,15.07
2023-02-04T16:12:13.189Z,13.52
2023-02-04T16:14:41.232Z,17.15
2023-02-04T16:17:09.876Z,23.35
2023-02-04T16:19:38.096Z,20.17
2023-02-04T16:22:06.622Z,18.40
2023-02-04T16:24:36.155Z,10.68
2023-02-04T16:27:05.129Z,11.13
2023-02-04T16:29:33.600Z,12.20
2023-02-04T16:32:01.529Z,11.52
2023-02-04T16:34:29.511Z,9.63
2023-02-04T16:36:58.130Z,11.20
2023-02-04T16:39:26.377Z,18.50
2023-02-04T16:41:54.470Z,11.98
2023-02-04T16:44:23.008Z,21.27
2023-02-04T16:46:51.105Z,21.65
2023-02-04T16:49:19.221Z,21.55
2023-02-04T16:51:47.367Z,19.65
2023-02-04T16:54:15.805Z,21.92
2023-02-04T16:56:43.880Z,19.92
2023-02-04T16:59:11.866Z,21.85
2023-02-04T17:01:40.398Z,32.78
2023-02-04T17:04:08.418Z,31.90
2023-02-04T17:06:36.314Z,24.58
2023-02-04T17:09:04.407Z,23.25
2023-02-04T17:11:33.252Z,29.92
2023-02-04T17:14:07.284Z,26.08
2023-02-04T17:16:35.800Z,30.63
2023-02-04T17:19:05.658Z,42.92
2023-02-04T17:21:34.361Z,33.22
2023-02-04T17:24:06.584Z,38.10
2023-02-04T17:26:39.717Z,41.70
2023-02-04T17:29:11.808Z,35.88
2023-02-04T17:31:42.884Z,33.35
2023-02-04T17:34:11.652Z,31.30
2023-02-04T17:36:40.644Z,33.13
2023-02-04T17:39:08.799Z,25.17
2023-02-04T17:41:36.962Z,35.58
2023-02-04T17:44:06.349Z,34.95
2023-02-04T17:46:36.702Z,29.92
2023-02-04T17:49:05.398Z,30.83
2023-02-04T17:51:34.069Z,33.30
2023-02-04T17:54:02.554Z,28.25
2023-02-04T17:56:30.543Z,26.10
2023-02-04T17:58:58.530Z,27.33
2023-02-04T18:01:27.030Z,27.58
2023-02-04T18:03:55.168Z,30.02
2023-02-04T18:06:28.507Z,27.55
2023-02-04T18:09:02.608Z,26.13
2023-02-04T18:11:37.101Z,22.77
2023-02-04T18:14:17.619Z,22.83
2023-02-04T18:16:46.033Z,23.15
2023-02-04T18:19:29.716Z,34.35
2023-02-04T18:24:39.883Z,25.60
2023-02-04T18:27:24.493Z,26.15
2023-02-04T18:29:56.042Z,31.98
2023-02-04T18:32:29.511Z,28.35
2023-02-04T18:37:47.325Z,31.13
2023-02-04T18:40:41.742Z,24.35
2023-02-04T18:43:24.088Z,8.65
2023-02-04T18:45:52.907Z,6.25
2023-02-04T18:48:21.327Z,6.15
2023-02-04T18:50:57.360Z,4.88
2023-02-04T18:53:28.582Z,5.95
2023-02-04T18:55:59.046Z,4.25
2023-02-04T18:58:34.737Z,5.18
2023-02-04T19:01:10.133Z,4.93
2023-02-04T19:03:58.516Z,4.13
2023-02-04T19:06:59.603Z,4.00
2023-02-04T19:09:36.868Z,3.58
2023-02-04T19:14:47.892Z,5.45
2023-02-04T19:17:26.378Z,7.60
2023-02-04T19:20:08.648Z,3.22
2023-02-04T19:22:40.273Z,2.83
2023-02-04T19:25:32.795Z,2.53
2023-02-04T19:28:24.499Z,3.22
2023-02-04T19:31:03.538Z,2.53
2023-02-04T19:33:42.901Z,2.00
2023-02-04T19:36:34.169Z,2.25
2023-02-04T19:39:22.667Z,2.83
2023-02-04T19:41:52.366Z,2.28
2023-02-04T19:44:46.689Z,1.70
2023-02-04T19:47:53.574Z,1.83
2023-02-04T19:50:34.826Z,2.03
2023-02-04T19:53:04.177Z,1.75
2023-02-04T19:55:37.346Z,1.60
2023-02-04T19:58:44.015Z,1.95
2023-02-04T20:01:19.611Z,1.65
2023-02-04T20:03:48.910Z,2.08
2023-02-04T20:06:37.336Z,2.42
2023-02-04T20:09:18.475Z,2.22
2023-02-04T20:11:59.780Z,1.40
2023-02-04T20:14:47.133Z,1.27
2023-02-04T20:17:21.915Z,2.17
2023-02-04T20:19:50.859Z,3.70
2023-02-04T20:22:18.694Z,2.60
2023-02-04T20:24:49.164Z,1.83
2023-02-04T20:27:27.807Z,3.17
2023-02-04T20:30:21.229Z,3.13
2023-02-04T20:32:56.386Z,5.20
2023-02-04T20:35:33.884Z,4.55
2023-02-04T20:38:13.737Z,1.50
2023-02-04T20:40:44.692Z,3.33
2023-02-04T20:43:16.792Z,1.60
2023-02-04T20:45:52.849Z,1.50
2023-02-04T20:48:25.319Z,1.80
2023-02-04T20:50:56.192Z,2.40
2023-02-04T20:53:29.734Z,3.10
2023-02-04T20:56:11.134Z,2.42
2023-02-04T20:58:43.500Z,3.90
2023-02-04T21:01:29.067Z,1.95
2023-02-04T21:03:58.154Z,2.63
2023-02-04T21:06:28.499Z,3.58
2023-02-04T21:09:00.091Z,3.15
2023-02-04T21:11:28.655Z,4.63
2023-02-04T21:13:56.783Z,4.60
2023-02-04T21:16:25.323Z,2.20
2023-02-04T21:18:54.312Z,2.20
2023-02-04T21:21:24.603Z,2.42
2023-02-04T21:23:53.220Z,3.50
2023-02-04T21:26:21.426Z,1.90
2023-02-04T21:28:49.498Z,2.38
2023-02-04T21:31:17.734Z,2.47
2023-02-04T21:33:45.788Z,2.53
2023-02-04T21:36:13.900Z,2.42
2023-02-04T21:38:41.913Z,2.53
2023-02-04T21:41:10.342Z,2.90
2023-02-04T21:43:38.234Z,2.95
2023-02-04T21:46:32.777Z,2.13
2023-02-04T21:49:01.363Z,1.90
2023-02-04T21:51:29.608Z,2.00
2023-02-04T21:53:57.806Z,1.77
2023-02-04T21:56:25.861Z,1.70
2023-02-04T21:58:54.409Z,1.70
2023-02-04T22:01:22.926Z,3.17
2023-02-04T22:03:51.070Z,1.83
2023-02-04T22:06:19.517Z,1.67
2023-02-04T22:08:47.797Z,1.85
2023-02-04T22:11:16.207Z,1.48
2023-02-04T22:13:45.842Z,1.50
2023-02-04T22:16:14.211Z,1.60
2023-02-04T22:18:42.543Z,1.45
2023-02-04T22:21:10.574Z,1.77
2023-02-04T22:23:39.810Z,1.80
2023-02-04T22:26:08.114Z,1.70
2023-02-04T22:28:36.263Z,1.85
2023-02-04T22:31:05.250Z,2.17
2023-02-04T22:33:33.346Z,1.95
2023-02-04T22:36:01.490Z,1.48
2023-02-04T22:38:29.582Z,1.20
2023-02-04T22:40:57.919Z,1.45
2023-02-04T22:43:25.813Z,2.15
2023-02-04T22:45:53.779Z,1.95
2023-02-04T22:48:21.719Z,2.72
2023-02-04T22:50:50.731Z,1.42
2023-02-04T22:53:19.086Z,1.42
2023-02-04T22:55:46.945Z,1.80
2023-02-04T22:58:15.329Z,1.42
2023-02-04T23:00:44.560Z,1.20
2023-02-04T23:03:13.787Z,1.58
2023-02-04T23:05:41.901Z,1.20
2023-02-04T23:08:10.284Z,6.40
2023-02-04T23:10:39.082Z,2.28
2023-02-04T23:13:07.713Z,1.83
2023-02-04T23:15:35.925Z,1.30
2023-02-04T23:18:05.764Z,3.10
2023-02-04T23:20:35.072Z,1.70
2023-02-04T23:23:03.997Z,10.88
2023-02-04T23:25:33.970Z,8.93
2023-02-04T23:28:02.068Z,9.55
2023-02-04T23:30:30.041Z,1.30
2023-02-04T23:32:58.538Z,1.30
2023-02-04T23:35:26.839Z,1.33
2023-02-04T23:37:54.811Z,1.48
2023-02-04T23:40:23.773Z,1.75
2023-02-04T23:42:51.702Z,1.80
2023-02-04T23:45:20.578Z,0.80
2023-02-04T23:47:48.518Z,1.50
2023-02-04T23:50:16.963Z,1.00
2023-02-04T23:52:45.464Z,1.10
2023-02-04T23:55:13.669Z,1.08
2023-02-04T23:57:41.942Z,1.80
