createdAt,value
2022-10-04T00:00:25.690Z,15.30
2022-10-04T00:02:54.169Z,15.30
2022-10-04T00:05:23.872Z,15.20
2022-10-04T00:07:54.135Z,15.10
2022-10-04T00:10:28.354Z,15.20
2022-10-04T00:13:05.123Z,15.20
2022-10-04T00:15:34.206Z,15.20
2022-10-04T00:18:21.219Z,15.00
2022-10-04T00:20:50.754Z,15.10
2022-10-04T00:23:23.338Z,14.90
2022-10-04T00:26:00.403Z,14.70
2022-10-04T00:28:28.734Z,14.80
2022-10-04T00:31:04.449Z,15.00
2022-10-04T00:33:34.795Z,14.80
2022-10-04T00:36:01.285Z,15.20
2022-10-04T00:38:28.695Z,14.80
2022-10-04T00:41:01.861Z,15.00
2022-10-04T00:43:44.037Z,15.10
2022-10-04T00:46:11.609Z,15.00
2022-10-04T00:48:51.693Z,15.10
2022-10-04T00:51:30.403Z,15.10
2022-10-04T00:54:04.644Z,15.00
2022-10-04T00:56:51.024Z,15.10
2022-10-04T00:59:36.537Z,15.00
2022-10-04T01:02:03.211Z,14.90
2022-10-04T01:04:41.911Z,14.90
2022-10-04T01:07:10.363Z,14.60
2022-10-04T01:09:42.560Z,14.80
2022-10-04T01:12:22.304Z,14.80
2022-10-04T01:15:13.560Z,15.00
2022-10-04T01:17:40.494Z,15.10
2022-10-04T01:20:33.976Z,15.20
2022-10-04T01:23:00.535Z,15.10
2022-10-04T01:25:44.269Z,15.10
2022-10-04T01:28:10.848Z,14.70
2022-10-04T01:30:37.425Z,15.00
2022-10-04T01:33:06.875Z,15.10
2022-10-04T01:35:35.364Z,14.90
2022-10-04T01:38:07.202Z,15.00
2022-10-04T01:40:35.930Z,15.00
2022-10-04T01:43:06.820Z,15.00
2022-10-04T01:45:57.035Z,14.70
2022-10-04T01:48:26.165Z,15.10
2022-10-04T01:51:04.506Z,15.20
2022-10-04T01:53:32.592Z,15.30
2022-10-04T01:56:12.666Z,15.20
2022-10-04T01:58:43.256Z,14.80
2022-10-04T02:01:18.310Z,14.60
2022-10-04T02:03:54.497Z,14.60
2022-10-04T02:06:21.336Z,14.70
2022-10-04T02:08:49.891Z,14.90
2022-10-04T02:11:20.155Z,14.80
2022-10-04T02:13:48.785Z,14.90
2022-10-04T02:16:16.580Z,14.90
2022-10-04T02:18:44.044Z,14.90
2022-10-04T02:21:12.124Z,15.10
2022-10-04T02:23:39.424Z,15.20
2022-10-04T02:26:07.057Z,15.70
2022-10-04T02:28:34.513Z,15.60
2022-10-04T02:31:20.254Z,15.40
2022-10-04T02:33:49.210Z,15.50
2022-10-04T02:36:16.194Z,15.30
2022-10-04T02:38:55.034Z,15.00
2022-10-04T02:41:33.171Z,14.80
2022-10-04T02:44:10.596Z,14.90
2022-10-04T02:46:46.562Z,15.00
2022-10-04T02:49:31.958Z,15.10
2022-10-04T02:52:19.212Z,15.00
2022-10-04T02:54:56.429Z,15.00
2022-10-04T02:57:23.835Z,15.00
2022-10-04T02:59:52.626Z,15.20
2022-10-04T03:02:29.495Z,15.20
2022-10-04T03:04:59.647Z,15.30
2022-10-04T03:07:26.683Z,15.20
2022-10-04T03:09:53.551Z,15.20
2022-10-04T03:12:22.210Z,15.00
2022-10-04T03:14:48.681Z,15.00
2022-10-04T03:17:16.177Z,15.30
2022-10-04T03:19:43.975Z,15.50
2022-10-04T03:22:12.231Z,15.60
2022-10-04T03:24:47.129Z,15.40
2022-10-04T03:27:20.531Z,15.40
2022-10-04T03:29:47.086Z,15.20
2022-10-04T03:32:14.979Z,15.30
2022-10-04T03:34:44.050Z,15.50
2022-10-04T03:37:15.110Z,15.10
2022-10-04T03:39:44.477Z,14.70
2022-10-04T03:42:14.605Z,15.00
2022-10-04T03:44:42.199Z,15.30
2022-10-04T03:47:11.168Z,15.30
2022-10-04T03:49:38.405Z,15.20
2022-10-04T03:52:05.956Z,15.10
2022-10-04T03:54:33.341Z,15.10
2022-10-04T03:57:00.185Z,15.20
2022-10-04T03:59:27.631Z,15.20
2022-10-04T04:02:16.281Z,15.00
2022-10-04T04:04:53.921Z,15.30
2022-10-04T04:07:31.439Z,15.20
2022-10-04T04:10:05.491Z,14.90
2022-10-04T04:12:38.972Z,14.60
2022-10-04T04:15:09.967Z,14.40
2022-10-04T04:17:39.190Z,14.50
2022-10-04T04:20:07.825Z,14.80
2022-10-04T04:22:34.665Z,15.00
2022-10-04T04:25:04.788Z,15.20
2022-10-04T04:27:34.802Z,15.10
2022-10-04T04:30:01.761Z,14.80
2022-10-04T04:32:36.736Z,15.10
2022-10-04T04:35:07.818Z,15.20
2022-10-04T04:37:38.323Z,15.00
2022-10-04T04:40:24.966Z,15.00
2022-10-04T04:42:52.335Z,15.10
2022-10-04T04:45:25.725Z,15.10
2022-10-04T04:47:54.256Z,14.90
2022-10-04T04:50:25.870Z,15.00
2022-10-04T04:53:14.914Z,15.10
2022-10-04T04:56:12.724Z,14.70
2022-10-04T04:58:44.117Z,14.40
2022-10-04T05:01:32.424Z,14.50
2022-10-04T05:04:13.796Z,14.60
2022-10-04T05:06:49.109Z,14.70
2022-10-04T05:09:27.275Z,14.50
2022-10-04T05:11:57.276Z,14.90
2022-10-04T05:14:23.825Z,14.70
2022-10-04T05:16:54.830Z,14.90
2022-10-04T05:19:24.830Z,14.70
2022-10-04T05:21:55.683Z,14.70
2022-10-04T05:24:37.644Z,14.60
2022-10-04T05:27:06.919Z,14.30
2022-10-04T05:29:34.600Z,14.20
2022-10-04T05:32:22.934Z,14.20
2022-10-04T05:34:50.982Z,14.50
2022-10-04T05:37:30.043Z,14.30
2022-10-04T05:40:02.524Z,14.40
2022-10-04T05:42:45.350Z,14.50
2022-10-04T05:45:17.881Z,14.50
2022-10-04T05:47:46.338Z,14.50
2022-10-04T05:50:36.038Z,14.70
2022-10-04T05:53:47.701Z,14.80
2022-10-04T05:56:30.276Z,14.80
2022-10-04T05:59:09.920Z,14.60
2022-10-04T06:01:52.977Z,14.50
2022-10-04T06:04:38.495Z,14.50
2022-10-04T06:07:46.678Z,14.30
2022-10-04T06:10:44.245Z,14.70
2022-10-04T06:13:32.653Z,14.70
2022-10-04T06:16:08.867Z,14.80
2022-10-04T06:18:58.866Z,14.80
2022-10-04T06:21:27.731Z,14.80
2022-10-04T06:24:14.338Z,14.80
2022-10-04T06:26:48.729Z,15.20
2022-10-04T06:29:20.542Z,15.10
2022-10-04T06:31:57.048Z,14.80
2022-10-04T06:34:48.809Z,15.00
2022-10-04T06:37:24.155Z,15.30
2022-10-04T06:39:56.687Z,15.50
2022-10-04T06:42:23.128Z,15.60
2022-10-04T06:45:09.414Z,15.60
2022-10-04T06:48:04.033Z,15.60
2022-10-04T06:50:46.800Z,15.60
2022-10-04T06:53:38.693Z,15.60
2022-10-04T06:56:26.354Z,16.00
2022-10-04T06:59:05.024Z,15.80
2022-10-04T07:01:33.501Z,16.10
2022-10-04T07:04:00.079Z,16.00
2022-10-04T07:06:30.918Z,15.80
2022-10-04T07:09:02.403Z,15.80
2022-10-04T07:11:32.824Z,16.00
2022-10-04T07:14:06.366Z,15.70
2022-10-04T07:16:56.389Z,15.80
2022-10-04T07:19:49.189Z,15.60
2022-10-04T07:22:17.808Z,15.60
2022-10-04T07:24:50.768Z,15.40
2022-10-04T07:27:20.920Z,15.60
2022-10-04T07:29:54.093Z,15.90
2022-10-04T07:32:27.841Z,15.90
2022-10-04T07:35:05.922Z,15.80
2022-10-04T07:37:36.789Z,15.40
2022-10-04T07:40:26.397Z,15.20
2022-10-04T07:43:25.239Z,15.80
2022-10-04T07:46:03.832Z,15.70
2022-10-04T07:48:30.498Z,16.10
2022-10-04T07:51:09.285Z,15.80
2022-10-04T07:53:59.286Z,16.10
2022-10-04T07:56:59.958Z,15.80
2022-10-04T07:59:33.042Z,16.10
2022-10-04T08:02:09.277Z,15.90
2022-10-04T08:04:45.349Z,15.90
2022-10-04T08:07:16.975Z,16.10
2022-10-04T08:10:25.764Z,15.80
2022-10-04T08:12:57.518Z,16.00
2022-10-04T08:15:38.850Z,15.90
2022-10-04T08:18:17.108Z,15.90
2022-10-04T08:21:01.061Z,16.20
2022-10-04T08:23:47.094Z,16.10
2022-10-04T08:26:57.990Z,16.00
2022-10-04T08:29:43.350Z,16.10
2022-10-04T08:32:44.018Z,16.50
2022-10-04T08:35:27.485Z,16.70
2022-10-04T08:38:13.343Z,16.20
2022-10-04T08:41:08.382Z,16.60
2022-10-04T08:43:44.002Z,16.80
2022-10-04T08:46:29.923Z,16.60
2022-10-04T08:49:08.560Z,16.20
2022-10-04T08:51:56.829Z,16.40
2022-10-04T08:54:46.511Z,16.60
2022-10-04T08:57:16.557Z,17.10
2022-10-04T09:00:05.927Z,17.40
2022-10-04T09:02:46.345Z,17.00
2022-10-04T09:05:37.996Z,17.00
2022-10-04T09:08:23.273Z,17.10
2022-10-04T09:11:11.230Z,17.30
2022-10-04T09:13:59.582Z,17.30
2022-10-04T09:16:48.235Z,17.10
2022-10-04T09:19:39.924Z,17.40
2022-10-04T09:22:42.933Z,17.80
2022-10-04T09:25:43.461Z,17.30
2022-10-04T09:28:20.733Z,17.00
2022-10-04T09:31:13.787Z,17.30
2022-10-04T09:33:49.511Z,17.60
2022-10-04T09:36:42.269Z,17.90
2022-10-04T09:39:36.346Z,18.30
2022-10-04T09:42:23.770Z,18.60
2022-10-04T09:45:30.122Z,18.60
2022-10-04T09:48:25.122Z,17.80
2022-10-04T09:50:57.772Z,18.00
2022-10-04T09:53:34.321Z,18.00
2022-10-04T09:56:27.488Z,18.20
2022-10-04T09:59:02.907Z,17.80
2022-10-04T10:01:41.462Z,17.20
2022-10-04T10:04:14.231Z,17.40
2022-10-04T10:06:50.087Z,18.00
2022-10-04T10:09:54.988Z,18.30
2022-10-04T10:12:55.634Z,18.70
2022-10-04T10:15:44.107Z,18.00
2022-10-04T10:18:16.807Z,18.00
2022-10-04T10:21:21.342Z,17.90
2022-10-04T10:23:57.784Z,18.60
2022-10-04T10:26:53.179Z,19.20
2022-10-04T10:29:40.892Z,18.90
2022-10-04T10:32:48.557Z,19.30
2022-10-04T10:35:32.341Z,19.90
2022-10-04T10:38:32.152Z,19.90
2022-10-04T10:41:31.237Z,19.70
2022-10-04T10:44:07.761Z,19.80
2022-10-04T10:46:49.762Z,19.50
2022-10-04T10:50:04.870Z,19.80
2022-10-04T10:52:59.319Z,19.70
2022-10-04T10:55:41.111Z,19.70
2022-10-04T10:58:29.387Z,19.90
2022-10-04T11:01:02.301Z,19.50
2022-10-04T11:04:09.912Z,19.80
2022-10-04T11:13:56.955Z,19.20
2022-10-04T11:16:41.564Z,18.80
2022-10-04T11:19:40.793Z,18.80
2022-10-04T11:22:32.698Z,19.80
2022-10-04T11:25:07.302Z,20.00
2022-10-04T11:28:12.770Z,20.00
2022-10-04T11:31:01.206Z,20.20
2022-10-04T11:34:02.337Z,20.10
2022-10-04T11:36:49.283Z,20.30
2022-10-04T11:39:53.645Z,19.90
2022-10-04T11:42:33.097Z,20.40
2022-10-04T11:45:36.304Z,20.60
2022-10-04T11:48:38.342Z,20.70
2022-10-04T11:51:22.836Z,20.50
2022-10-04T11:54:27.961Z,19.90
2022-10-04T11:57:19.164Z,18.90
2022-10-04T11:59:53.235Z,18.80
2022-10-04T12:02:32.212Z,19.20
2022-10-04T12:05:23.399Z,19.90
2022-10-04T12:08:17.367Z,20.10
2022-10-04T12:10:51.212Z,19.70
2022-10-04T12:13:26.963Z,19.10
2022-10-04T12:16:05.416Z,19.10
2022-10-04T12:18:52.600Z,19.10
2022-10-04T12:21:42.393Z,19.10
2022-10-04T12:24:26.948Z,19.30
2022-10-04T12:27:12.115Z,19.90
2022-10-04T12:30:02.628Z,20.40
2022-10-04T12:32:37.313Z,20.10
2022-10-04T12:35:25.398Z,19.80
2022-10-04T12:38:12.100Z,20.50
2022-10-04T12:40:42.102Z,21.20
2022-10-04T12:43:46.237Z,21.40
2022-10-04T12:46:33.463Z,20.70
2022-10-04T12:49:12.704Z,20.70
2022-10-04T12:51:54.258Z,20.80
2022-10-04T12:54:27.094Z,21.10
2022-10-04T12:57:04.077Z,20.60
2022-10-04T12:59:44.321Z,21.20
2022-10-04T13:02:35.869Z,22.00
2022-10-04T13:05:17.288Z,22.60
2022-10-04T13:08:28.533Z,23.00
2022-10-04T13:11:34.812Z,22.60
2022-10-04T13:14:14.699Z,22.00
2022-10-04T13:20:03.284Z,20.40
2022-10-04T13:22:56.508Z,20.80
2022-10-04T13:25:29.659Z,21.90
2022-10-04T13:28:05.721Z,22.20
2022-10-04T13:30:47.821Z,22.40
2022-10-04T13:33:24.572Z,22.00
2022-10-04T13:36:11.860Z,21.20
2022-10-04T13:38:44.199Z,21.20
2022-10-04T13:41:31.011Z,21.30
2022-10-04T13:44:05.086Z,21.40
2022-10-04T13:46:59.024Z,21.70
2022-10-04T13:49:30.684Z,21.50
2022-10-04T13:52:45.410Z,21.70
2022-10-04T13:55:40.250Z,21.50
2022-10-04T13:58:29.034Z,21.20
2022-10-04T14:01:31.139Z,21.10
2022-10-04T14:04:26.796Z,21.10
2022-10-04T14:06:56.228Z,21.50
2022-10-04T14:09:44.889Z,22.40
2022-10-04T14:12:25.840Z,22.90
2022-10-04T14:15:04.329Z,21.50
2022-10-04T14:17:52.873Z,20.40
2022-10-04T14:20:39.099Z,19.50
2022-10-04T14:23:24.186Z,19.30
2022-10-04T14:26:16.871Z,18.80
2022-10-04T14:29:01.891Z,19.00
2022-10-04T14:31:55.594Z,19.00
2022-10-04T14:34:47.281Z,19.20
2022-10-04T14:37:38.667Z,19.80
2022-10-04T14:40:27.568Z,19.90
2022-10-04T14:43:18.875Z,20.10
2022-10-04T14:46:10.120Z,19.80
2022-10-04T14:48:57.029Z,19.40
2022-10-04T14:51:42.505Z,19.40
2022-10-04T14:54:15.899Z,19.30
2022-10-04T14:56:52.230Z,19.20
2022-10-04T14:59:40.438Z,19.10
2022-10-04T15:02:32.104Z,19.00
2022-10-04T15:05:36.193Z,19.00
2022-10-04T15:08:20.898Z,19.10
2022-10-04T15:11:02.136Z,19.20
2022-10-04T15:13:55.673Z,19.40
2022-10-04T15:16:33.830Z,19.20
2022-10-04T15:19:05.772Z,19.00
2022-10-04T15:21:45.649Z,18.80
2022-10-04T15:24:18.296Z,18.90
2022-10-04T15:27:18.659Z,18.40
2022-10-04T15:29:54.299Z,18.20
2022-10-04T15:32:38.089Z,18.20
2022-10-04T15:35:17.746Z,18.20
2022-10-04T15:38:04.422Z,18.10
2022-10-04T15:40:34.298Z,18.10
2022-10-04T15:43:13.268Z,18.00
2022-10-04T15:46:03.534Z,18.00
2022-10-04T15:48:48.559Z,18.20
2022-10-04T15:51:41.523Z,18.40
2022-10-04T15:54:13.811Z,18.40
2022-10-04T15:56:40.230Z,18.10
2022-10-04T15:59:30.070Z,17.90
2022-10-04T16:02:34.867Z,18.00
2022-10-04T16:05:33.818Z,18.20
2022-10-04T16:08:09.501Z,18.30
2022-10-04T16:10:58.515Z,18.30
2022-10-04T16:13:43.298Z,18.60
2022-10-04T16:16:15.589Z,18.70
2022-10-04T16:18:53.951Z,18.30
2022-10-04T16:21:48.850Z,18.70
2022-10-04T16:24:18.287Z,18.40
2022-10-04T16:26:44.966Z,18.30
2022-10-04T16:29:29.873Z,18.60
2022-10-04T16:32:04.971Z,18.70
2022-10-04T16:34:45.344Z,18.00
2022-10-04T16:37:24.106Z,17.50
2022-10-04T16:40:05.764Z,17.80
2022-10-04T16:42:44.421Z,17.80
2022-10-04T16:45:11.696Z,17.60
2022-10-04T16:47:56.404Z,17.20
2022-10-04T16:50:57.832Z,17.40
2022-10-04T16:53:34.189Z,17.50
2022-10-04T16:56:22.009Z,18.00
2022-10-04T16:58:59.562Z,18.10
2022-10-04T17:01:34.033Z,18.00
2022-10-04T17:04:03.635Z,18.10
2022-10-04T17:06:39.426Z,17.80
2022-10-04T17:09:26.604Z,17.40
2022-10-04T17:12:11.363Z,17.40
2022-10-04T17:14:56.098Z,17.00
2022-10-04T17:17:22.937Z,17.40
2022-10-04T17:20:15.791Z,17.40
2022-10-04T17:22:55.619Z,17.20
2022-10-04T17:25:33.702Z,17.00
2022-10-04T17:28:14.305Z,16.70
2022-10-04T17:30:50.316Z,16.50
2022-10-04T17:33:46.774Z,16.40
2022-10-04T17:36:20.490Z,16.50
2022-10-04T17:38:58.051Z,16.90
2022-10-04T17:41:31.084Z,17.00
2022-10-04T17:44:25.342Z,16.80
2022-10-04T17:47:00.061Z,16.90
2022-10-04T17:50:15.043Z,16.70
2022-10-04T17:53:04.199Z,16.50
2022-10-04T17:55:55.812Z,16.90
2022-10-04T17:58:26.751Z,17.10
2022-10-04T18:01:02.342Z,17.40
2022-10-04T18:03:33.069Z,17.50
2022-10-04T18:06:05.848Z,16.50
2022-10-04T18:08:44.132Z,16.10
2022-10-04T18:11:35.565Z,16.00
2022-10-04T18:14:11.929Z,15.80
2022-10-04T18:16:57.284Z,15.70
2022-10-04T18:19:51.309Z,15.40
2022-10-04T18:22:23.689Z,15.40
2022-10-04T18:25:12.852Z,15.40
2022-10-04T18:28:07.460Z,15.20
2022-10-04T18:30:48.430Z,15.00
2022-10-04T18:33:26.609Z,15.00
2022-10-04T18:36:01.125Z,14.90
2022-10-04T18:38:28.858Z,15.10
2022-10-04T18:41:02.347Z,15.00
2022-10-04T18:43:35.633Z,15.00
2022-10-04T18:46:22.040Z,15.30
2022-10-04T18:49:01.567Z,15.30
2022-10-04T18:51:39.161Z,15.40
2022-10-04T18:54:28.195Z,15.60
2022-10-04T18:57:04.569Z,15.50
2022-10-04T19:00:05.725Z,15.10
2022-10-04T19:02:44.478Z,15.10
2022-10-04T19:05:23.660Z,15.10
2022-10-04T19:07:53.865Z,15.00
2022-10-04T19:10:20.501Z,15.00
2022-10-04T19:13:28.582Z,15.00
2022-10-04T19:16:00.874Z,15.10
2022-10-04T19:18:36.169Z,15.20
2022-10-04T19:21:24.269Z,15.40
2022-10-04T19:24:23.282Z,15.80
2022-10-04T19:27:07.306Z,15.60
2022-10-04T19:29:38.187Z,15.80
2022-10-04T19:32:29.288Z,15.40
2022-10-04T19:35:28.847Z,15.40
2022-10-04T19:38:13.839Z,15.20
2022-10-04T19:40:48.506Z,15.20
2022-10-04T19:43:30.088Z,15.30
2022-10-04T19:46:16.960Z,15.00
2022-10-04T19:48:51.189Z,14.90
2022-10-04T19:51:38.564Z,15.10
2022-10-04T19:54:16.311Z,15.60
2022-10-04T19:56:48.690Z,15.00
2022-10-04T19:59:26.615Z,14.90
2022-10-04T20:01:53.205Z,15.10
2022-10-04T20:04:35.002Z,15.10
2022-10-04T20:07:11.465Z,15.30
2022-10-04T20:09:38.031Z,15.10
2022-10-04T20:12:05.490Z,15.50
2022-10-04T20:14:32.148Z,15.80
2022-10-04T20:17:02.042Z,15.30
2022-10-04T20:19:28.834Z,15.20
2022-10-04T20:21:55.278Z,15.20
2022-10-04T20:24:47.517Z,15.20
2022-10-04T20:27:30.418Z,14.90
2022-10-04T20:29:59.331Z,14.80
2022-10-04T20:32:34.766Z,14.90
2022-10-04T20:35:07.695Z,15.30
2022-10-04T20:38:07.580Z,14.80
2022-10-04T20:40:38.908Z,14.50
2022-10-04T20:43:14.446Z,14.60
2022-10-04T20:46:01.503Z,14.60
2022-10-04T20:48:31.261Z,14.30
2022-10-04T20:51:06.956Z,14.50
2022-10-04T20:53:33.561Z,14.20
2022-10-04T20:56:37.158Z,14.00
2022-10-04T20:59:04.469Z,14.00
2022-10-04T21:01:35.850Z,14.10
2022-10-04T21:04:46.867Z,14.00
2022-10-04T21:07:19.234Z,13.80
2022-10-04T21:09:46.090Z,13.80
2022-10-04T21:12:34.518Z,13.90
2022-10-04T21:15:16.265Z,14.00
2022-10-04T21:17:44.493Z,13.90
2022-10-04T21:20:50.442Z,13.90
2022-10-04T21:23:32.850Z,14.00
2022-10-04T21:26:23.150Z,13.90
2022-10-04T21:28:54.481Z,13.70
2022-10-04T21:31:21.244Z,13.70
2022-10-04T21:33:47.821Z,13.40
2022-10-04T21:36:14.369Z,13.60
2022-10-04T21:38:41.095Z,13.60
2022-10-04T21:41:07.604Z,13.50
2022-10-04T21:43:34.494Z,13.30
2022-10-04T21:46:01.128Z,13.40
2022-10-04T21:48:27.854Z,13.40
2022-10-04T21:50:54.475Z,13.40
2022-10-04T21:53:21.385Z,13.30
2022-10-04T21:55:47.925Z,13.10
2022-10-04T21:58:14.448Z,13.20
2022-10-04T22:00:41.015Z,13.30
2022-10-04T22:03:07.532Z,13.40
2022-10-04T22:05:34.171Z,13.10
2022-10-04T22:08:00.810Z,13.10
2022-10-04T22:10:27.287Z,13.20
2022-10-04T22:12:58.252Z,13.50
2022-10-04T22:15:26.170Z,13.40
2022-10-04T22:17:52.781Z,13.20
2022-10-04T22:20:19.523Z,13.40
2022-10-04T22:22:46.211Z,13.30
2022-10-04T22:25:19.196Z,13.30
2022-10-04T22:27:46.543Z,13.00
2022-10-04T22:30:25.819Z,13.20
2022-10-04T22:32:55.887Z,13.40
2022-10-04T22:35:22.736Z,13.30
2022-10-04T22:37:49.871Z,13.10
2022-10-04T22:40:22.446Z,13.10
2022-10-04T22:42:51.407Z,13.30
2022-10-04T22:45:23.701Z,13.40
2022-10-04T22:47:51.399Z,13.60
2022-10-04T22:50:27.422Z,13.80
2022-10-04T22:52:54.201Z,13.90
2022-10-04T22:55:23.440Z,13.70
2022-10-04T22:57:49.826Z,13.70
2022-10-04T23:00:16.350Z,13.60
2022-10-04T23:02:42.927Z,13.70
2022-10-04T23:05:12.804Z,13.50
2022-10-04T23:07:39.330Z,13.40
2022-10-04T23:10:06.878Z,13.50
2022-10-04T23:12:35.657Z,13.40
2022-10-04T23:15:03.128Z,13.50
2022-10-04T23:17:33.834Z,13.40
2022-10-04T23:20:17.584Z,13.10
2022-10-04T23:22:49.387Z,12.80
2022-10-04T23:25:21.751Z,12.80
2022-10-04T23:27:48.296Z,12.60
2022-10-04T23:30:18.151Z,12.60
2022-10-04T23:32:46.729Z,12.50
2022-10-04T23:35:27.871Z,12.50
2022-10-04T23:37:54.748Z,12.70
2022-10-04T23:40:22.502Z,12.60
2022-10-04T23:42:51.262Z,12.60
2022-10-04T23:45:19.739Z,12.60
2022-10-04T23:47:49.187Z,12.40
2022-10-04T23:50:35.908Z,12.50
2022-10-04T23:53:06.355Z,12.40
2022-10-04T23:55:35.449Z,12.30
2022-10-04T23:58:05.889Z,12.20
