createdAt,value
2023-02-12T00:01:41.557Z,52.50
2023-02-12T00:05:44.619Z,56.03
2023-02-12T00:09:50.338Z,61.53
2023-02-12T00:13:58.374Z,57.57
2023-02-12T00:18:01.787Z,65.40
2023-02-12T00:22:05.111Z,58.03
2023-02-12T00:26:11.560Z,61.83
2023-02-12T00:30:15.018Z,61.00
2023-02-12T00:34:21.191Z,65.30
2023-02-12T00:38:24.371Z,70.60
2023-02-12T00:42:29.294Z,65.93
2023-02-12T00:46:32.389Z,67.43
2023-02-12T00:50:35.477Z,69.63
2023-02-12T00:54:38.549Z,68.30
2023-02-12T00:58:43.099Z,65.13
2023-02-12T01:02:48.825Z,67.37
2023-02-12T01:06:51.890Z,72.30
2023-02-12T01:11:03.114Z,68.23
2023-02-12T01:15:10.588Z,63.80
2023-02-12T01:19:16.436Z,71.27
2023-02-12T01:23:22.142Z,78.57
2023-02-12T01:27:25.361Z,68.37
2023-02-12T01:31:34.106Z,75.30
2023-02-12T01:35:39.483Z,66.57
2023-02-12T01:39:45.652Z,71.17
2023-02-12T01:44:12.118Z,71.30
2023-02-12T01:48:19.212Z,66.53
2023-02-12T01:52:27.508Z,72.17
2023-02-12T01:56:31.320Z,66.97
2023-02-12T02:00:37.184Z,72.67
2023-02-12T02:04:49.826Z,71.87
2023-02-12T02:08:55.907Z,78.23
2023-02-12T02:13:17.652Z,67.77
2023-02-12T02:17:48.510Z,70.87
2023-02-12T02:22:27.152Z,64.33
2023-02-12T02:27:02.549Z,65.70
2023-02-12T02:31:16.223Z,69.43
2023-02-12T02:35:29.652Z,71.60
2023-02-12T02:39:39.392Z,75.10
2023-02-12T02:43:47.740Z,81.20
2023-02-12T02:47:59.677Z,79.03
2023-02-12T02:52:13.577Z,84.63
2023-02-12T02:56:20.482Z,86.60
2023-02-12T03:00:27.485Z,90.67
2023-02-12T03:04:40.841Z,83.97
2023-02-12T03:08:50.156Z,75.73
2023-02-12T03:12:56.756Z,101.53
2023-02-12T03:17:04.974Z,84.93
2023-02-12T03:21:14.333Z,87.30
2023-02-12T03:25:23.628Z,100.93
2023-02-12T03:29:29.930Z,100.50
2023-02-12T03:33:43.045Z,106.43
2023-02-12T03:37:58.072Z,101.90
2023-02-12T03:42:08.688Z,101.27
2023-02-12T03:46:21.120Z,100.50
2023-02-12T03:50:33.938Z,126.10
2023-02-12T03:54:38.413Z,102.77
2023-02-12T03:58:45.440Z,123.97
2023-02-12T04:02:49.149Z,98.67
2023-02-12T04:06:56.941Z,104.83
2023-02-12T04:11:17.400Z,100.97
2023-02-12T04:15:45.275Z,109.10
2023-02-12T04:20:04.231Z,112.27
2023-02-12T04:24:22.509Z,110.20
2023-02-12T04:28:36.381Z,135.47
2023-02-12T04:32:45.361Z,135.10
2023-02-12T04:36:55.750Z,136.83
2023-02-12T04:41:00.197Z,129.63
2023-02-12T04:45:07.227Z,125.50
2023-02-12T04:49:15.734Z,167.30
2023-02-12T04:53:19.144Z,176.60
2023-02-12T04:57:23.448Z,135.90
2023-02-12T05:01:30.981Z,112.33
2023-02-12T05:05:35.711Z,148.97
2023-02-12T05:09:39.132Z,144.13
2023-02-12T05:13:44.520Z,148.87
2023-02-12T05:17:49.061Z,133.37
2023-02-12T05:21:52.902Z,136.90
2023-02-12T05:25:58.874Z,124.13
2023-02-12T05:30:02.645Z,142.87
2023-02-12T05:34:10.296Z,144.87
2023-02-12T05:38:14.958Z,141.97
2023-02-12T05:42:18.024Z,155.00
2023-02-12T05:46:22.907Z,185.53
2023-02-12T05:50:32.314Z,207.17
2023-02-12T05:54:35.736Z,144.23
2023-02-12T05:58:39.122Z,131.37
2023-02-12T06:02:42.198Z,129.57
2023-02-12T06:06:46.805Z,128.40
2023-02-12T06:10:52.064Z,164.43
2023-02-12T06:14:58.415Z,169.13
2023-02-12T06:19:03.729Z,144.37
2023-02-12T06:23:10.489Z,137.70
2023-02-12T06:27:13.669Z,196.83
2023-02-12T06:31:22.712Z,180.43
2023-02-12T06:35:25.928Z,152.43
2023-02-12T06:39:32.636Z,135.83
2023-02-12T06:43:38.220Z,145.43
2023-02-12T06:47:41.295Z,140.73
2023-02-12T06:51:47.315Z,147.23
2023-02-12T06:55:54.272Z,146.60
2023-02-12T06:59:57.736Z,146.13
2023-02-12T07:04:06.978Z,142.57
2023-02-12T07:08:10.338Z,120.80
2023-02-12T07:12:16.852Z,138.80
2023-02-12T07:16:20.347Z,128.03
2023-02-12T07:20:23.584Z,116.03
2023-02-12T07:24:28.323Z,135.53
2023-02-12T07:28:33.896Z,131.37
2023-02-12T07:32:38.053Z,130.90
2023-02-12T07:36:42.227Z,134.97
2023-02-12T07:40:50.139Z,121.80
2023-02-12T07:44:56.797Z,115.50
2023-02-12T07:49:04.405Z,94.17
2023-02-12T07:53:10.216Z,107.13
2023-02-12T07:57:17.101Z,123.00
2023-02-12T08:01:28.450Z,117.53
2023-02-12T08:05:31.609Z,115.07
2023-02-12T08:09:39.807Z,106.67
2023-02-12T08:13:46.316Z,99.07
2023-02-12T08:17:51.292Z,100.03
2023-02-12T08:21:58.502Z,103.33
2023-02-12T08:26:10.586Z,98.63
2023-02-12T08:30:15.662Z,91.47
2023-02-12T08:34:25.400Z,86.97
2023-02-12T08:38:28.500Z,83.43
2023-02-12T08:42:31.705Z,76.67
2023-02-12T08:46:37.474Z,86.17
2023-02-12T08:50:44.075Z,84.60
2023-02-12T08:54:47.228Z,66.70
2023-02-12T08:58:53.172Z,66.77
2023-02-12T09:02:56.207Z,62.83
2023-02-12T09:07:00.932Z,57.37
2023-02-12T09:11:09.116Z,53.67
2023-02-12T09:15:12.436Z,50.83
2023-02-12T09:19:16.395Z,50.90
2023-02-12T09:23:21.956Z,55.73
2023-02-12T09:27:25.040Z,45.97
2023-02-12T09:31:32.518Z,40.83
2023-02-12T09:35:41.315Z,43.65
2023-02-12T09:39:46.075Z,41.87
2023-02-12T09:43:58.975Z,33.53
2023-02-12T09:48:09.086Z,27.00
2023-02-12T09:52:17.565Z,25.67
2023-02-12T09:56:25.970Z,27.10
2023-02-12T10:00:32.678Z,27.83
2023-02-12T10:04:46.140Z,24.57
2023-02-12T10:09:25.718Z,20.92
2023-02-12T10:13:43.203Z,24.75
2023-02-12T10:17:54.150Z,24.63
2023-02-12T10:22:08.691Z,14.97
2023-02-12T10:26:25.747Z,18.70
2023-02-12T10:30:42.315Z,17.53
2023-02-12T10:34:47.951Z,17.27
2023-02-12T10:38:58.801Z,13.25
2023-02-12T10:43:03.649Z,16.73
2023-02-12T10:47:08.748Z,14.25
2023-02-12T10:51:39.208Z,17.20
2023-02-12T10:55:44.313Z,16.83
2023-02-12T10:59:48.609Z,15.63
2023-02-12T11:03:53.601Z,18.33
2023-02-12T11:08:05.093Z,19.17
2023-02-12T11:12:28.413Z,16.08
2023-02-12T11:16:35.284Z,15.88
2023-02-12T11:20:43.634Z,11.27
2023-02-12T11:24:48.151Z,16.98
2023-02-12T11:28:59.972Z,13.13
2023-02-12T11:33:17.906Z,13.57
2023-02-12T11:37:22.439Z,12.57
2023-02-12T11:41:34.716Z,13.75
2023-02-12T11:45:46.547Z,12.55
2023-02-12T11:49:54.513Z,16.60
2023-02-12T11:54:04.493Z,17.30
2023-02-12T11:58:17.376Z,14.32
2023-02-12T12:02:28.026Z,15.88
2023-02-12T12:06:36.921Z,9.07
2023-02-12T12:10:45.798Z,7.63
2023-02-12T12:15:12.804Z,5.03
2023-02-12T12:19:38.539Z,7.85
2023-02-12T12:23:49.941Z,7.57
2023-02-12T12:28:08.599Z,4.00
2023-02-12T12:32:20.417Z,3.72
2023-02-12T12:37:02.509Z,7.03
2023-02-12T12:41:16.682Z,4.55
2023-02-12T12:45:36.212Z,4.82
2023-02-12T12:49:53.622Z,6.53
2023-02-12T12:54:06.704Z,4.57
2023-02-12T12:58:21.168Z,3.50
2023-02-12T13:02:53.996Z,6.60
2023-02-12T13:07:12.000Z,4.05
2023-02-12T13:11:32.558Z,5.00
2023-02-12T13:15:44.344Z,6.65
2023-02-12T13:19:57.812Z,6.10
2023-02-12T13:24:08.230Z,5.28
2023-02-12T13:28:16.796Z,8.88
2023-02-12T13:32:28.511Z,7.50
2023-02-12T13:36:34.718Z,7.70
2023-02-12T13:40:38.217Z,9.35
2023-02-12T13:44:50.538Z,7.47
2023-02-12T13:49:01.929Z,5.15
2023-02-12T13:53:16.843Z,7.63
2023-02-12T13:57:22.581Z,7.65
2023-02-12T14:01:41.850Z,6.43
2023-02-12T14:05:46.851Z,6.72
2023-02-12T14:10:04.286Z,7.10
2023-02-12T14:14:07.781Z,9.32
2023-02-12T14:18:32.214Z,11.35
2023-02-12T14:23:11.839Z,8.30
2023-02-12T14:27:29.198Z,11.85
2023-02-12T14:31:38.389Z,14.15
2023-02-12T14:35:45.651Z,9.70
2023-02-12T14:39:48.824Z,12.95
2023-02-12T14:44:04.627Z,12.55
2023-02-12T14:48:12.139Z,12.90
2023-02-12T14:52:19.705Z,13.63
2023-02-12T14:56:24.728Z,14.00
2023-02-12T15:00:33.804Z,12.27
2023-02-12T15:04:41.725Z,13.40
2023-02-12T15:08:54.492Z,12.95
2023-02-12T15:13:09.433Z,13.60
2023-02-12T15:17:17.816Z,11.43
2023-02-12T15:21:24.022Z,9.55
2023-02-12T15:25:28.994Z,11.48
2023-02-12T15:29:37.603Z,13.07
2023-02-12T15:33:50.999Z,15.15
2023-02-12T15:37:55.299Z,11.55
2023-02-12T15:42:02.364Z,12.82
2023-02-12T15:46:09.043Z,14.05
2023-02-12T15:50:17.757Z,12.70
2023-02-12T15:54:21.922Z,14.05
2023-02-12T15:58:27.037Z,59.50
2023-02-12T16:02:33.052Z,25.50
2023-02-12T16:06:38.002Z,15.85
2023-02-12T16:10:45.265Z,17.52
2023-02-12T16:14:54.288Z,12.73
2023-02-12T16:19:09.779Z,11.30
2023-02-12T16:23:15.255Z,21.00
2023-02-12T16:27:24.026Z,12.90
2023-02-12T16:31:29.175Z,18.33
2023-02-12T16:35:38.890Z,18.57
2023-02-12T16:40:22.285Z,16.70
2023-02-12T16:44:31.633Z,16.43
2023-02-12T16:48:40.517Z,17.70
2023-02-12T16:52:46.309Z,19.87
2023-02-12T16:56:52.420Z,19.70
2023-02-12T17:01:02.694Z,22.20
2023-02-12T17:05:07.388Z,24.17
2023-02-12T17:09:14.071Z,20.90
2023-02-12T17:13:20.899Z,20.57
2023-02-12T17:17:24.018Z,24.67
2023-02-12T17:21:29.467Z,22.57
2023-02-12T17:25:34.035Z,25.00
2023-02-12T17:29:38.657Z,30.47
2023-02-12T17:33:41.838Z,25.90
2023-02-12T17:37:48.057Z,28.67
2023-02-12T17:41:54.328Z,27.47
2023-02-12T17:46:01.372Z,25.67
2023-02-12T17:50:08.152Z,28.20
2023-02-12T17:54:11.488Z,28.50
2023-02-12T17:58:14.763Z,20.73
2023-02-12T18:02:19.578Z,20.63
2023-02-12T18:06:24.990Z,23.53
2023-02-12T18:10:28.048Z,25.73
2023-02-12T18:14:31.160Z,21.70
2023-02-12T18:18:40.341Z,27.10
2023-02-12T18:22:48.407Z,24.97
2023-02-12T18:26:54.690Z,23.10
2023-02-12T18:30:59.702Z,25.63
2023-02-12T18:35:25.184Z,26.50
2023-02-12T18:39:33.976Z,25.20
2023-02-12T18:43:37.348Z,26.97
2023-02-12T18:47:40.511Z,27.03
2023-02-12T18:51:48.781Z,32.27
2023-02-12T18:55:57.211Z,25.50
2023-02-12T19:00:00.354Z,26.77
2023-02-12T19:04:06.121Z,24.97
2023-02-12T19:08:10.700Z,26.93
2023-02-12T19:12:18.467Z,34.47
2023-02-12T19:16:23.630Z,33.70
2023-02-12T19:20:27.090Z,30.27
2023-02-12T19:24:45.605Z,34.97
2023-02-12T19:28:49.774Z,33.27
2023-02-12T19:32:54.793Z,47.27
2023-02-12T19:37:01.023Z,41.07
2023-02-12T19:41:07.290Z,45.70
2023-02-12T19:45:11.203Z,52.30
2023-02-12T19:49:16.932Z,59.87
2023-02-12T19:53:20.177Z,65.53
2023-02-12T19:57:24.694Z,61.40
2023-02-12T20:01:28.421Z,53.63
2023-02-12T20:05:31.765Z,63.07
2023-02-12T20:09:37.149Z,70.83
2023-02-12T20:13:41.841Z,64.50
2023-02-12T20:17:45.317Z,38.90
2023-02-12T20:21:54.217Z,39.87
2023-02-12T20:25:57.299Z,42.33
2023-02-12T20:30:02.938Z,42.20
2023-02-12T20:34:08.043Z,51.30
2023-02-12T20:38:15.669Z,48.40
2023-02-12T20:42:19.965Z,41.37
2023-02-12T20:46:25.739Z,45.60
2023-02-12T20:50:31.285Z,40.47
2023-02-12T20:54:34.600Z,48.23
2023-02-12T20:58:41.201Z,41.67
2023-02-12T21:02:47.020Z,49.37
2023-02-12T21:06:50.172Z,52.63
2023-02-12T21:11:02.558Z,64.37
2023-02-12T21:15:06.078Z,59.27
2023-02-12T21:19:10.782Z,60.73
2023-02-12T21:23:14.212Z,56.10
2023-02-12T21:27:17.212Z,53.50
2023-02-12T21:31:24.445Z,53.90
2023-02-12T21:35:29.343Z,61.90
2023-02-12T21:39:32.440Z,61.43
2023-02-12T21:43:41.890Z,64.67
2023-02-12T21:47:48.227Z,73.07
2023-02-12T21:51:55.201Z,73.30
2023-02-12T21:56:03.089Z,70.60
2023-02-12T22:00:07.705Z,86.03
2023-02-12T22:04:11.525Z,48.33
2023-02-12T22:08:22.407Z,42.03
2023-02-12T22:12:27.506Z,47.53
2023-02-12T22:16:33.601Z,43.93
2023-02-12T22:20:38.727Z,41.77
2023-02-12T22:24:45.081Z,46.00
2023-02-12T22:28:50.493Z,55.73
2023-02-12T22:32:57.740Z,51.63
2023-02-12T22:37:01.281Z,53.47
2023-02-12T22:41:10.963Z,63.70
2023-02-12T22:45:17.317Z,79.77
2023-02-12T22:49:20.613Z,74.40
2023-02-12T22:53:26.800Z,95.83
2023-02-12T22:57:31.248Z,571.03
2023-02-12T23:01:34.558Z,235.90
2023-02-12T23:05:38.577Z,189.17
2023-02-12T23:09:45.928Z,646.00
2023-02-12T23:13:52.738Z,234.10
2023-02-12T23:17:55.789Z,570.57
2023-02-12T23:21:58.924Z,631.30
2023-02-12T23:26:03.424Z,565.93
2023-02-12T23:30:09.464Z,659.57
2023-02-12T23:34:17.859Z,714.73
2023-02-12T23:38:20.929Z,633.60
2023-02-12T23:42:31.330Z,689.23
2023-02-12T23:46:37.575Z,214.07
2023-02-12T23:50:43.582Z,600.30
2023-02-12T23:54:46.618Z,635.63
2023-02-12T23:58:50.909Z,553.93
