createdAt,value
2018-09-14T00:01:36.918Z,72.79
2018-09-14T00:04:06.255Z,73.87
2018-09-14T00:06:35.526Z,73.75
2018-09-14T00:09:07.991Z,72.80
2018-09-14T00:11:37.235Z,72.43
2018-09-14T00:14:06.634Z,73.03
2018-09-14T00:16:36.501Z,73.03
2018-09-14T00:19:06.008Z,72.33
2018-09-14T00:21:35.716Z,72.31
2018-09-14T00:24:05.063Z,72.45
2018-09-14T00:26:34.337Z,72.59
2018-09-14T00:29:03.816Z,72.80
2018-09-14T00:31:33.039Z,72.53
2018-09-14T00:34:02.722Z,71.95
2018-09-14T00:36:31.954Z,71.46
2018-09-14T00:39:01.234Z,71.80
2018-09-14T00:41:30.499Z,72.20
2018-09-14T00:43:59.767Z,73.43
2018-09-14T00:46:29.019Z,73.77
2018-09-14T00:48:58.267Z,73.36
2018-09-14T00:51:27.616Z,72.76
2018-09-14T00:53:57.457Z,73.22
2018-09-14T00:56:26.901Z,73.33
2018-09-14T00:58:56.236Z,73.81
2018-09-14T01:01:25.532Z,73.95
2018-09-14T01:03:55.035Z,73.48
2018-09-14T01:06:24.331Z,72.84
2018-09-14T01:08:53.838Z,72.78
2018-09-14T01:11:23.139Z,72.80
2018-09-14T01:13:52.451Z,73.19
2018-09-14T01:16:21.778Z,73.30
2018-09-14T01:18:51.450Z,72.93
2018-09-14T01:21:20.687Z,73.17
2018-09-14T01:23:50.355Z,73.47
2018-09-14T01:26:19.665Z,74.49
2018-09-14T01:28:49.155Z,75.02
2018-09-14T01:31:18.660Z,75.68
2018-09-14T01:33:48.072Z,75.94
2018-09-14T01:36:17.330Z,75.85
2018-09-14T01:38:47.993Z,76.14
2018-09-14T01:41:17.496Z,77.18
2018-09-14T01:43:46.998Z,77.03
2018-09-14T01:46:16.400Z,76.87
2018-09-14T01:48:45.798Z,76.89
2018-09-14T01:51:15.307Z,76.70
2018-09-14T01:53:45.061Z,76.17
2018-09-14T01:56:14.695Z,76.93
2018-09-14T01:58:44.334Z,77.09
2018-09-14T02:01:13.841Z,77.17
2018-09-14T02:03:44.263Z,76.08
2018-09-14T02:06:13.697Z,75.15
2018-09-14T02:08:42.973Z,75.17
2018-09-14T02:11:12.369Z,74.86
2018-09-14T02:13:41.702Z,75.00
2018-09-14T02:16:11.063Z,75.22
2018-09-14T02:18:40.674Z,75.83
2018-09-14T02:21:10.079Z,76.70
2018-09-14T02:23:40.607Z,76.78
2018-09-14T02:26:09.866Z,77.36
2018-09-14T02:28:39.295Z,76.35
2018-09-14T02:31:08.810Z,76.31
2018-09-14T02:33:38.420Z,75.66
2018-09-14T02:36:07.742Z,75.68
2018-09-14T02:38:37.121Z,75.30
2018-09-14T02:41:06.686Z,74.93
2018-09-14T02:43:35.947Z,74.75
2018-09-14T02:46:05.186Z,74.18
2018-09-14T02:48:34.728Z,74.61
2018-09-14T02:51:04.439Z,74.32
2018-09-14T02:53:34.044Z,74.49
2018-09-14T02:56:03.470Z,74.81
2018-09-14T02:58:33.053Z,74.31
2018-09-14T03:01:02.495Z,74.87
2018-09-14T03:03:31.960Z,76.06
2018-09-14T03:06:01.438Z,77.76
2018-09-14T03:08:30.969Z,77.16
2018-09-14T03:11:00.371Z,76.87
2018-09-14T03:13:29.714Z,76.68
2018-09-14T03:15:59.173Z,75.87
2018-09-14T03:18:28.677Z,75.56
2018-09-14T03:20:58.126Z,75.99
2018-09-14T03:23:27.583Z,75.90
2018-09-14T03:25:57.087Z,77.13
2018-09-14T03:28:26.429Z,77.16
2018-09-14T03:30:56.041Z,75.95
2018-09-14T03:33:25.351Z,76.48
2018-09-14T03:35:54.846Z,75.72
2018-09-14T03:38:24.202Z,74.97
2018-09-14T03:40:53.564Z,74.92
2018-09-14T03:43:22.890Z,75.75
2018-09-14T03:45:52.508Z,76.52
2018-09-14T03:48:22.012Z,76.48
2018-09-14T03:50:51.366Z,76.06
2018-09-14T03:53:20.814Z,76.70
2018-09-14T03:55:50.219Z,77.08
2018-09-14T03:58:19.724Z,76.96
2018-09-14T04:00:49.238Z,78.22
2018-09-14T04:03:18.754Z,78.79
2018-09-14T04:05:48.234Z,78.09
2018-09-14T04:08:17.739Z,78.37
2018-09-14T04:10:47.127Z,78.65
2018-09-14T04:13:16.374Z,78.79
2018-09-14T04:15:45.841Z,78.55
2018-09-14T04:18:15.262Z,76.75
2018-09-14T04:20:44.592Z,76.72
2018-09-14T04:23:13.851Z,76.55
2018-09-14T04:25:43.452Z,76.47
2018-09-14T04:28:12.955Z,75.83
2018-09-14T04:30:42.273Z,75.40
2018-09-14T04:33:11.862Z,76.00
2018-09-14T04:35:41.110Z,76.60
2018-09-14T04:38:10.450Z,76.07
2018-09-14T04:40:39.979Z,75.88
2018-09-14T04:43:09.199Z,76.31
2018-09-14T04:45:38.768Z,75.56
2018-09-14T04:48:08.002Z,74.84
2018-09-14T04:50:37.368Z,74.75
2018-09-14T04:53:06.796Z,74.54
2018-09-14T04:55:36.135Z,74.17
2018-09-14T04:58:05.881Z,73.45
2018-09-14T05:00:35.389Z,73.82
2018-09-14T05:03:04.642Z,73.55
2018-09-14T05:05:33.963Z,72.90
2018-09-14T05:08:03.250Z,72.98
2018-09-14T05:10:32.898Z,73.03
2018-09-14T05:13:02.291Z,74.17
2018-09-14T05:15:31.604Z,73.44
2018-09-14T05:18:02.738Z,73.39
2018-09-14T05:20:32.659Z,73.54
2018-09-14T05:23:02.107Z,73.31
2018-09-14T05:25:31.878Z,72.80
2018-09-14T05:28:01.100Z,73.38
2018-09-14T05:30:30.666Z,73.17
2018-09-14T05:32:59.898Z,73.68
2018-09-14T05:35:29.266Z,73.11
2018-09-14T05:37:58.669Z,72.70
2018-09-14T05:40:28.172Z,72.73
2018-09-14T05:42:57.888Z,73.11
2018-09-14T05:45:27.594Z,73.11
2018-09-14T05:47:56.858Z,73.20
2018-09-14T05:50:26.497Z,73.65
2018-09-14T05:52:56.000Z,73.31
2018-09-14T05:55:25.309Z,72.32
2018-09-14T05:57:54.655Z,72.39
2018-09-14T06:00:24.022Z,73.71
2018-09-14T06:02:53.295Z,73.50
2018-09-14T06:05:22.674Z,73.07
2018-09-14T06:07:52.002Z,73.26
2018-09-14T06:10:21.814Z,73.18
2018-09-14T06:12:51.217Z,73.25
2018-09-14T06:15:20.518Z,72.53
2018-09-14T06:17:49.781Z,74.14
2018-09-14T06:20:19.102Z,74.03
2018-09-14T06:22:48.765Z,73.13
2018-09-14T06:25:18.133Z,73.13
2018-09-14T06:27:47.446Z,73.46
2018-09-14T06:30:16.889Z,73.13
2018-09-14T06:32:46.329Z,73.16
2018-09-14T06:35:15.836Z,72.58
2018-09-14T06:37:45.338Z,72.07
2018-09-14T06:40:14.846Z,73.18
2018-09-14T06:42:44.345Z,73.26
2018-09-14T06:45:14.077Z,73.59
2018-09-14T06:47:43.560Z,73.56
2018-09-14T06:50:12.907Z,73.80
2018-09-14T06:52:42.218Z,74.06
2018-09-14T06:55:11.665Z,74.06
2018-09-14T06:57:40.942Z,74.50
2018-09-14T07:00:10.458Z,75.16
2018-09-14T07:02:40.074Z,75.09
2018-09-14T07:05:09.582Z,75.00
2018-09-14T07:07:38.982Z,77.53
2018-09-14T07:10:08.283Z,77.22
2018-09-14T07:12:37.626Z,76.64
2018-09-14T07:15:07.083Z,77.62
2018-09-14T07:17:36.652Z,77.45
2018-09-14T07:20:06.212Z,77.22
2018-09-14T07:22:35.390Z,77.85
2018-09-14T07:25:04.894Z,76.99
2018-09-14T07:27:34.144Z,76.90
2018-09-14T07:30:03.524Z,76.98
2018-09-14T07:32:33.101Z,77.81
2018-09-14T07:35:02.291Z,78.44
2018-09-14T07:37:31.506Z,77.85
2018-09-14T07:40:00.899Z,77.33
2018-09-14T07:42:30.140Z,75.61
2018-09-14T07:44:59.454Z,75.71
2018-09-14T07:47:28.897Z,75.72
2018-09-14T07:49:58.402Z,75.61
2018-09-14T07:52:27.718Z,75.11
2018-09-14T07:54:56.906Z,75.67
2018-09-14T07:57:26.123Z,75.56
2018-09-14T07:59:55.360Z,73.39
2018-09-14T08:02:24.898Z,73.61
2018-09-14T08:04:54.116Z,74.77
2018-09-14T08:07:23.500Z,74.41
2018-09-14T08:09:52.751Z,74.15
2018-09-14T08:12:22.098Z,75.02
2018-09-14T08:14:51.602Z,73.55
2018-09-14T08:17:20.851Z,73.67
2018-09-14T08:19:50.100Z,73.74
2018-09-14T08:22:19.339Z,74.65
2018-09-14T08:24:48.737Z,74.41
2018-09-14T08:27:19.006Z,74.32
2018-09-14T08:29:48.730Z,73.77
2018-09-14T08:32:18.037Z,73.17
2018-09-14T08:34:47.433Z,72.35
2018-09-14T08:37:16.839Z,72.58
2018-09-14T08:39:46.242Z,75.22
2018-09-14T08:42:15.739Z,75.64
2018-09-14T08:44:45.039Z,73.82
2018-09-14T08:47:14.546Z,72.76
2018-09-14T08:49:43.844Z,71.09
2018-09-14T08:52:13.245Z,70.73
2018-09-14T08:54:42.647Z,70.15
2018-09-14T08:57:12.050Z,70.36
2018-09-14T08:59:41.452Z,70.22
2018-09-14T09:02:10.954Z,69.75
2018-09-14T09:04:40.253Z,69.78
2018-09-14T09:07:10.555Z,69.48
2018-09-14T09:09:39.980Z,69.54
2018-09-14T09:12:09.387Z,68.59
2018-09-14T09:14:38.889Z,67.88
2018-09-14T09:17:08.505Z,67.86
2018-09-14T09:19:37.898Z,67.46
2018-09-14T09:22:07.460Z,68.02
2018-09-14T09:24:36.802Z,68.56
2018-09-14T09:27:06.307Z,67.59
2018-09-14T09:29:35.885Z,67.63
2018-09-14T09:32:05.212Z,67.43
2018-09-14T09:34:34.613Z,65.31
2018-09-14T09:37:04.012Z,65.86
2018-09-14T09:39:33.521Z,66.05
2018-09-14T09:42:03.127Z,66.35
2018-09-14T09:44:32.529Z,66.35
2018-09-14T09:47:01.931Z,66.41
2018-09-14T09:49:31.383Z,63.35
2018-09-14T09:52:00.837Z,63.66
2018-09-14T09:54:30.134Z,64.55
2018-09-14T09:56:59.743Z,65.11
2018-09-14T09:59:29.249Z,64.19
2018-09-14T10:02:34.492Z,64.28
2018-09-14T10:05:09.114Z,63.64
2018-09-14T10:07:38.512Z,62.10
2018-09-14T10:10:11.847Z,63.29
2018-09-14T10:12:41.499Z,62.73
2018-09-14T10:15:10.809Z,63.89
2018-09-14T10:17:40.220Z,62.01
2018-09-14T10:20:09.724Z,60.92
2018-09-14T10:22:39.125Z,61.60
2018-09-14T10:25:08.523Z,61.92
2018-09-14T10:27:38.032Z,61.70
2018-09-14T10:30:07.536Z,61.17
2018-09-14T10:32:36.938Z,60.90
2018-09-14T10:35:06.398Z,60.89
2018-09-14T10:37:35.858Z,60.08
2018-09-14T10:40:05.408Z,60.74
2018-09-14T10:42:34.648Z,60.89
2018-09-14T10:45:04.195Z,61.44
2018-09-14T10:47:33.553Z,60.98
2018-09-14T10:50:03.078Z,61.78
2018-09-14T10:52:32.401Z,61.22
2018-09-14T10:55:01.679Z,61.68
2018-09-14T10:57:31.161Z,62.46
2018-09-14T11:00:00.770Z,61.42
2018-09-14T11:02:30.275Z,62.47
2018-09-14T11:04:59.779Z,63.08
2018-09-14T11:07:29.213Z,62.35
2018-09-14T11:09:58.740Z,63.62
2018-09-14T11:12:28.132Z,62.25
2018-09-14T11:14:57.590Z,62.58
2018-09-14T11:17:27.197Z,62.24
2018-09-14T11:19:56.599Z,63.51
2018-09-14T11:22:26.001Z,61.44
2018-09-14T11:24:55.699Z,62.93
2018-09-14T11:27:26.341Z,63.28
2018-09-14T11:29:55.844Z,64.95
2018-09-14T11:32:25.406Z,64.29
2018-09-14T11:34:55.263Z,63.94
2018-09-14T11:37:24.782Z,65.15
2018-09-14T11:39:54.783Z,62.27
2018-09-14T11:42:24.563Z,61.87
2018-09-14T11:44:54.101Z,60.98
2018-09-14T11:47:23.604Z,61.95
2018-09-14T11:49:53.226Z,60.87
2018-09-14T11:52:22.816Z,59.05
2018-09-14T11:54:52.322Z,57.05
2018-09-14T11:57:21.723Z,57.77
2018-09-14T11:59:51.125Z,57.21
2018-09-14T12:02:23.292Z,52.62
2018-09-14T12:04:53.767Z,52.37
2018-09-14T12:07:23.427Z,49.53
2018-09-14T12:09:52.829Z,50.07
2018-09-14T12:12:22.186Z,47.66
2018-09-14T12:14:51.633Z,46.10
2018-09-14T12:17:21.142Z,45.97
2018-09-14T12:19:50.643Z,46.47
2018-09-14T12:22:20.114Z,46.83
2018-09-14T12:24:49.553Z,43.42
2018-09-14T12:27:18.847Z,42.12
2018-09-14T12:29:48.352Z,43.32
2018-09-14T12:32:17.766Z,42.85
2018-09-14T12:34:47.154Z,44.28
2018-09-14T12:37:16.559Z,45.96
2018-09-14T12:39:45.860Z,45.99
2018-09-14T12:42:15.361Z,45.93
2018-09-14T12:44:44.662Z,46.32
2018-09-14T12:47:14.064Z,45.39
2018-09-14T12:49:43.468Z,47.09
2018-09-14T12:52:12.868Z,46.54
2018-09-14T12:54:42.373Z,45.39
2018-09-14T12:57:11.965Z,43.95
2018-09-14T12:59:41.279Z,43.09
2018-09-14T13:02:10.681Z,42.25
2018-09-14T13:04:39.982Z,42.63
2018-09-14T13:07:09.487Z,43.42
2018-09-14T13:09:38.886Z,42.62
2018-09-14T13:12:08.185Z,41.91
2018-09-14T13:14:38.829Z,42.21
2018-09-14T13:17:12.109Z,42.10
2018-09-14T13:19:41.860Z,40.94
2018-09-14T13:22:11.749Z,41.37
2018-09-14T13:24:41.134Z,42.28
2018-09-14T13:27:10.539Z,42.61
2018-09-14T13:29:39.855Z,43.21
2018-09-14T13:32:09.240Z,43.12
2018-09-14T13:34:38.640Z,43.09
2018-09-14T13:37:08.143Z,42.75
2018-09-14T13:39:37.438Z,41.56
2018-09-14T13:42:06.846Z,41.09
2018-09-14T13:44:36.254Z,42.01
2018-09-14T13:47:05.647Z,41.32
2018-09-14T13:49:35.049Z,41.52
2018-09-14T13:52:04.349Z,41.65
2018-09-14T13:54:33.752Z,43.78
2018-09-14T13:57:03.050Z,41.82
2018-09-14T13:59:32.454Z,40.83
2018-09-14T14:02:01.752Z,41.35
2018-09-14T14:04:31.564Z,42.06
2018-09-14T14:07:00.965Z,42.47
2018-09-14T14:09:30.370Z,42.45
2018-09-14T14:11:59.771Z,42.66
2018-09-14T14:14:29.275Z,41.51
2018-09-14T14:16:58.748Z,40.66
2018-09-14T14:19:28.075Z,42.17
2018-09-14T14:21:57.480Z,41.50
2018-09-14T14:24:26.883Z,42.10
2018-09-14T14:26:56.134Z,42.76
2018-09-14T14:29:25.597Z,42.66
2018-09-14T14:31:55.090Z,42.62
2018-09-14T14:34:24.595Z,42.13
2018-09-14T14:36:54.099Z,41.04
2018-09-14T14:39:23.446Z,41.78
2018-09-14T14:41:53.027Z,41.40
2018-09-14T14:44:22.406Z,39.70
2018-09-14T14:46:51.731Z,39.87
2018-09-14T14:49:21.382Z,40.36
2018-09-14T14:51:50.877Z,39.24
2018-09-14T14:54:20.322Z,38.82
2018-09-14T14:56:49.826Z,40.06
2018-09-14T14:59:19.228Z,40.12
2018-09-14T15:01:48.525Z,40.80
2018-09-14T15:04:18.033Z,40.89
2018-09-14T15:06:47.434Z,42.13
2018-09-14T15:09:16.771Z,42.24
2018-09-14T15:11:46.134Z,43.11
2018-09-14T15:14:15.641Z,41.79
2018-09-14T15:16:45.042Z,41.77
2018-09-14T15:19:14.501Z,41.16
2018-09-14T15:21:43.844Z,42.29
2018-09-14T15:24:13.350Z,42.01
2018-09-14T15:26:42.753Z,41.78
2018-09-14T15:29:12.154Z,41.10
2018-09-14T15:31:41.452Z,40.85
2018-09-14T15:34:10.856Z,42.16
2018-09-14T15:36:40.155Z,40.44
2018-09-14T15:39:12.306Z,41.20
2018-09-14T15:41:42.132Z,40.63
2018-09-14T15:44:11.534Z,40.46
2018-09-14T15:46:40.833Z,40.67
2018-09-14T15:49:10.186Z,42.28
2018-09-14T15:51:39.536Z,40.80
2018-09-14T15:54:09.142Z,41.54
2018-09-14T15:56:38.546Z,40.60
2018-09-14T15:59:07.999Z,40.14
2018-09-14T16:01:37.416Z,40.71
2018-09-14T16:04:06.782Z,40.77
2018-09-14T16:06:36.256Z,41.23
2018-09-14T16:09:07.979Z,40.94
2018-09-14T16:11:37.419Z,40.99
2018-09-14T16:14:06.867Z,41.16
2018-09-14T16:16:36.323Z,41.49
2018-09-14T16:19:05.874Z,41.42
2018-09-14T16:21:35.331Z,43.39
2018-09-14T16:24:04.840Z,41.78
2018-09-14T16:26:34.342Z,41.51
2018-09-14T16:29:03.799Z,41.08
2018-09-14T16:31:33.380Z,40.16
2018-09-14T16:34:02.753Z,39.46
2018-09-14T16:36:32.050Z,40.72
2018-09-14T16:39:01.452Z,40.89
2018-09-14T16:41:30.856Z,41.09
2018-09-14T16:44:00.358Z,42.40
2018-09-14T16:46:29.875Z,42.83
2018-09-14T16:48:59.198Z,43.58
2018-09-14T16:51:28.581Z,43.61
2018-09-14T16:53:57.967Z,44.21
2018-09-14T16:56:27.470Z,44.00
2018-09-14T16:58:56.974Z,45.24
2018-09-14T17:01:26.482Z,46.09
2018-09-14T17:03:55.932Z,49.07
2018-09-14T17:06:25.348Z,50.46
2018-09-14T17:08:54.788Z,51.83
2018-09-14T17:11:24.190Z,51.23
2018-09-14T17:13:53.697Z,52.00
2018-09-14T17:16:23.096Z,52.90
2018-09-14T17:18:52.601Z,53.24
2018-09-14T17:21:21.827Z,53.36
2018-09-14T17:23:51.199Z,53.79
2018-09-14T17:26:20.706Z,53.71
2018-09-14T17:28:50.107Z,53.29
2018-09-14T17:31:19.503Z,53.59
2018-09-14T17:33:48.911Z,52.95
2018-09-14T17:36:18.415Z,53.34
2018-09-14T17:38:47.741Z,53.64
2018-09-14T17:41:17.219Z,53.71
2018-09-14T17:43:46.722Z,53.04
2018-09-14T17:46:16.124Z,54.03
2018-09-14T17:48:45.628Z,53.87
2018-09-14T17:51:15.027Z,54.04
2018-09-14T17:53:44.535Z,53.66
2018-09-14T17:56:13.941Z,53.75
2018-09-14T17:58:43.340Z,53.41
2018-09-14T18:01:12.744Z,53.26
2018-09-14T18:03:42.043Z,53.40
2018-09-14T18:06:11.442Z,53.22
2018-09-14T18:08:40.844Z,54.06
2018-09-14T18:11:10.248Z,54.36
2018-09-14T18:13:39.648Z,54.08
2018-09-14T18:16:09.155Z,54.67
2018-09-14T18:18:38.554Z,54.93
2018-09-14T18:21:07.957Z,54.51
2018-09-14T18:23:37.256Z,54.07
2018-09-14T18:26:06.655Z,54.34
2018-09-14T18:28:36.063Z,55.19
2018-09-14T18:31:05.483Z,55.10
2018-09-14T18:33:35.070Z,54.61
2018-09-14T18:36:04.598Z,54.64
2018-09-14T18:38:34.271Z,54.67
2018-09-14T18:41:04.216Z,53.92
2018-09-14T18:43:33.978Z,54.20
2018-09-14T18:46:03.686Z,54.70
2018-09-14T18:48:33.513Z,54.72
2018-09-14T18:51:03.266Z,55.07
2018-09-14T18:53:33.294Z,56.29
2018-09-14T18:56:03.012Z,55.54
2018-09-14T18:58:32.743Z,55.55
2018-09-14T19:01:02.690Z,56.12
2018-09-14T19:03:32.648Z,55.52
2018-09-14T19:06:02.451Z,55.82
2018-09-14T19:08:32.344Z,56.55
2018-09-14T19:11:02.196Z,56.71
2018-09-14T19:13:32.363Z,56.67
2018-09-14T19:16:02.275Z,56.89
2018-09-14T19:18:32.701Z,56.38
2018-09-14T19:21:02.650Z,57.12
2018-09-14T19:23:32.426Z,57.43
2018-09-14T19:26:02.455Z,57.63
2018-09-14T19:28:32.310Z,57.84
2018-09-14T19:31:02.178Z,58.28
2018-09-14T19:33:32.112Z,57.87
2018-09-14T19:36:03.383Z,58.38
2018-09-14T19:38:33.459Z,57.95
2018-09-14T19:41:03.446Z,57.76
2018-09-14T19:43:33.395Z,57.89
2018-09-14T19:46:03.330Z,57.88
2018-09-14T19:48:33.422Z,57.57
2018-09-14T19:51:03.398Z,57.96
2018-09-14T19:53:33.342Z,58.50
2018-09-14T19:56:03.380Z,58.87
2018-09-14T19:58:33.308Z,59.81
2018-09-14T20:01:03.391Z,59.71
2018-09-14T20:03:33.225Z,58.98
2018-09-14T20:06:03.085Z,59.41
2018-09-14T20:08:32.847Z,60.14
2018-09-14T20:11:02.837Z,59.64
2018-09-14T20:13:32.450Z,59.51
2018-09-14T20:16:02.056Z,59.70
2018-09-14T20:18:31.954Z,60.01
2018-09-14T20:21:01.372Z,60.54
2018-09-14T20:23:31.081Z,60.51
2018-09-14T20:26:00.586Z,60.38
2018-09-14T20:28:30.091Z,60.47
2018-09-14T20:30:59.593Z,60.84
2018-09-14T20:33:29.003Z,60.90
2018-09-14T20:35:58.499Z,61.03
2018-09-14T20:38:27.902Z,61.30
2018-09-14T20:40:57.303Z,60.90
2018-09-14T20:43:26.742Z,61.64
2018-09-14T20:45:56.412Z,62.03
2018-09-14T20:48:25.923Z,62.25
2018-09-14T20:50:55.629Z,62.07
2018-09-14T20:53:25.030Z,61.69
2018-09-14T20:55:54.535Z,61.84
2018-09-14T20:58:23.897Z,61.56
2018-09-14T21:00:53.339Z,60.93
2018-09-14T21:03:22.842Z,60.82
2018-09-14T21:05:52.243Z,61.00
2018-09-14T21:08:21.748Z,60.83
2018-09-14T21:10:51.048Z,61.14
2018-09-14T21:13:20.452Z,61.64
2018-09-14T21:15:49.752Z,61.37
2018-09-14T21:18:19.150Z,61.10
2018-09-14T21:20:48.447Z,60.52
2018-09-14T21:23:17.854Z,60.47
2018-09-14T21:25:47.460Z,59.60
2018-09-14T21:28:16.860Z,59.50
2018-09-14T21:30:46.164Z,60.12
2018-09-14T21:33:15.564Z,60.21
2018-09-14T21:35:44.964Z,60.02
2018-09-14T21:38:14.367Z,60.22
2018-09-14T21:40:43.770Z,60.24
2018-09-14T21:43:13.169Z,60.43
2018-09-14T21:45:42.676Z,60.30
2018-09-14T21:48:12.142Z,60.11
2018-09-14T21:50:41.482Z,60.35
2018-09-14T21:53:10.884Z,60.62
2018-09-14T21:55:40.282Z,60.80
2018-09-14T21:58:09.690Z,61.80
2018-09-14T22:00:44.309Z,61.28
2018-09-14T22:03:22.415Z,62.24
2018-09-14T22:05:51.831Z,62.25
2018-09-14T22:08:21.220Z,61.97
2018-09-14T22:10:50.514Z,61.38
2018-09-14T22:13:20.024Z,60.63
2018-09-14T22:15:49.512Z,60.70
2018-09-14T22:18:18.930Z,60.12
2018-09-14T22:20:48.435Z,59.81
2018-09-14T22:23:17.940Z,59.35
2018-09-14T22:25:47.444Z,58.27
2018-09-14T22:28:16.948Z,58.91
2018-09-14T22:30:46.452Z,60.40
2018-09-14T22:33:15.942Z,60.17
2018-09-14T22:35:45.255Z,60.15
2018-09-14T22:38:14.658Z,61.15
2018-09-14T22:40:44.163Z,60.85
2018-09-14T22:43:13.564Z,60.88
2018-09-14T22:45:43.171Z,61.27
2018-09-14T22:48:12.573Z,61.60
2018-09-14T22:50:41.971Z,61.54
2018-09-14T22:53:11.375Z,61.77
2018-09-14T22:55:40.676Z,61.71
2018-09-14T22:58:10.335Z,62.31
2018-09-14T23:00:45.012Z,62.15
2018-09-14T23:03:14.411Z,62.17
2018-09-14T23:05:43.632Z,62.10
2018-09-14T23:08:13.113Z,62.79
2018-09-14T23:10:42.515Z,62.52
2018-09-14T23:13:11.915Z,62.63
2018-09-14T23:15:45.371Z,62.40
2018-09-14T23:18:14.821Z,62.28
2018-09-14T23:20:44.219Z,62.67
2018-09-14T23:23:13.656Z,62.67
2018-09-14T23:25:43.021Z,62.63
2018-09-14T23:28:12.575Z,63.29
2018-09-14T23:30:42.232Z,63.09
2018-09-14T23:33:11.636Z,63.40
2018-09-14T23:35:41.038Z,63.74
2018-09-14T23:38:10.440Z,63.72
2018-09-14T23:40:39.894Z,63.42
2018-09-14T23:43:09.553Z,63.21
2018-09-14T23:45:38.956Z,63.33
2018-09-14T23:48:08.359Z,62.40
2018-09-14T23:50:37.842Z,63.50
2018-09-14T23:53:07.160Z,63.42
2018-09-14T23:55:36.562Z,62.64
2018-09-14T23:58:06.168Z,62.72
