createdAt,value
2023-02-19T00:02:24.908Z,5.60
2023-02-19T00:08:19.683Z,5.70
2023-02-19T00:14:15.804Z,5.70
2023-02-19T00:20:10.156Z,5.80
2023-02-19T00:26:17.704Z,5.70
2023-02-19T00:32:13.421Z,5.80
2023-02-19T00:38:07.875Z,5.80
2023-02-19T00:44:04.661Z,5.90
2023-02-19T00:49:57.724Z,5.90
2023-02-19T00:55:50.679Z,5.80
2023-02-19T01:01:46.010Z,5.80
2023-02-19T01:07:39.833Z,5.80
2023-02-19T01:13:35.344Z,5.80
2023-02-19T01:19:29.726Z,5.80
2023-02-19T01:25:23.231Z,5.80
2023-02-19T01:31:18.649Z,5.70
2023-02-19T01:37:13.550Z,5.60
2023-02-19T01:43:12.924Z,5.70
2023-02-19T01:49:09.343Z,5.90
2023-02-19T01:55:08.580Z,5.50
2023-02-19T02:01:03.636Z,5.30
2023-02-19T02:06:58.568Z,5.00
2023-02-19T02:12:59.151Z,5.00
2023-02-19T02:19:03.041Z,5.00
2023-02-19T02:25:18.431Z,4.90
2023-02-19T02:31:19.005Z,4.90
2023-02-19T02:37:13.748Z,4.90
2023-02-19T02:43:06.917Z,5.00
2023-02-19T02:49:06.364Z,5.00
2023-02-19T02:55:05.070Z,4.90
2023-02-19T03:01:23.220Z,4.90
2023-02-19T03:07:18.027Z,4.80
2023-02-19T03:13:32.743Z,4.90
2023-02-19T03:19:28.553Z,5.00
2023-02-19T03:25:44.092Z,5.30
2023-02-19T03:31:42.588Z,5.20
2023-02-19T03:37:40.076Z,5.00
2023-02-19T03:43:41.607Z,5.10
2023-02-19T03:49:45.825Z,5.10
2023-02-19T03:55:47.928Z,5.20
2023-02-19T04:01:46.804Z,5.10
2023-02-19T04:07:46.278Z,5.10
2023-02-19T04:13:45.811Z,5.20
2023-02-19T04:19:43.189Z,5.10
2023-02-19T04:25:39.652Z,5.10
2023-02-19T04:31:35.407Z,5.10
2023-02-19T04:37:30.273Z,5.20
2023-02-19T04:43:23.400Z,5.20
2023-02-19T04:49:16.588Z,5.10
2023-02-19T04:55:11.690Z,5.10
2023-02-19T05:01:05.132Z,5.00
2023-02-19T05:06:58.522Z,5.00
2023-02-19T05:12:52.987Z,4.90
2023-02-19T05:18:47.700Z,5.00
2023-02-19T05:24:41.187Z,5.00
2023-02-19T05:30:36.639Z,4.80
2023-02-19T05:36:30.039Z,4.70
2023-02-19T05:42:23.018Z,4.70
2023-02-19T05:48:17.785Z,4.70
2023-02-19T05:54:11.439Z,4.80
2023-02-19T06:00:04.621Z,4.70
2023-02-19T06:06:07.245Z,4.70
2023-02-19T06:12:00.673Z,4.70
2023-02-19T06:17:54.180Z,4.50
2023-02-19T06:23:49.186Z,4.50
2023-02-19T06:29:42.592Z,4.50
2023-02-19T06:35:35.649Z,4.50
2023-02-19T06:41:30.580Z,4.50
2023-02-19T06:47:25.481Z,4.40
2023-02-19T06:53:19.031Z,4.40
2023-02-19T06:59:16.802Z,4.30
2023-02-19T07:05:09.798Z,4.40
2023-02-19T07:11:02.771Z,4.40
2023-02-19T07:16:57.752Z,4.40
2023-02-19T07:22:50.737Z,4.30
2023-02-19T07:28:45.001Z,4.40
2023-02-19T07:34:39.393Z,4.40
2023-02-19T07:40:32.438Z,4.50
2023-02-19T07:46:25.855Z,4.60
2023-02-19T07:52:20.658Z,4.50
2023-02-19T07:58:13.775Z,4.60
2023-02-19T08:04:06.931Z,4.70
2023-02-19T08:10:15.282Z,4.70
2023-02-19T08:16:21.819Z,4.80
2023-02-19T08:22:17.911Z,4.70
2023-02-19T08:28:12.895Z,4.80
2023-02-19T08:34:05.908Z,5.00
2023-02-19T08:39:59.989Z,5.00
2023-02-19T08:45:55.770Z,5.10
2023-02-19T08:51:48.832Z,5.20
2023-02-19T08:57:41.963Z,5.20
2023-02-19T09:03:37.028Z,5.40
2023-02-19T09:09:30.076Z,5.60
2023-02-19T09:15:23.153Z,5.60
2023-02-19T09:21:18.041Z,5.70
2023-02-19T09:27:15.588Z,6.00
2023-02-19T09:33:09.289Z,5.90
2023-02-19T09:39:04.515Z,6.00
2023-02-19T09:45:00.312Z,6.10
2023-02-19T09:50:53.720Z,6.30
2023-02-19T09:56:48.641Z,6.60
2023-02-19T10:02:41.863Z,7.00
2023-02-19T10:08:37.766Z,7.70
2023-02-19T10:14:39.176Z,7.70
2023-02-19T10:20:32.535Z,8.60
2023-02-19T10:26:26.378Z,9.00
2023-02-19T10:32:24.006Z,9.10
2023-02-19T10:38:18.592Z,9.50
2023-02-19T10:44:17.779Z,9.60
2023-02-19T10:50:27.202Z,9.60
2023-02-19T10:56:26.259Z,8.90
2023-02-19T11:02:21.149Z,10.30
2023-02-19T11:08:23.581Z,10.70
2023-02-19T11:14:19.699Z,10.60
2023-02-19T11:20:18.021Z,11.20
2023-02-19T11:26:19.702Z,11.30
2023-02-19T11:32:29.780Z,11.60
2023-02-19T11:38:23.183Z,11.80
2023-02-19T11:44:31.550Z,12.40
2023-02-19T11:50:30.397Z,12.50
2023-02-19T11:56:33.651Z,12.30
2023-02-19T12:02:54.537Z,12.60
2023-02-19T12:09:12.557Z,12.50
2023-02-19T12:15:30.414Z,12.40
2023-02-19T12:21:38.953Z,12.00
2023-02-19T12:27:43.082Z,11.70
2023-02-19T12:34:06.391Z,11.80
2023-02-19T12:40:16.547Z,12.30
2023-02-19T12:46:14.206Z,12.30
2023-02-19T12:52:12.100Z,11.90
2023-02-19T12:58:11.412Z,12.00
2023-02-19T13:04:21.713Z,12.80
2023-02-19T13:10:26.399Z,13.00
2023-02-19T13:16:23.760Z,12.50
2023-02-19T13:22:41.429Z,11.70
2023-02-19T13:29:11.632Z,11.90
2023-02-19T13:35:25.101Z,12.10
2023-02-19T13:41:28.024Z,13.00
2023-02-19T13:47:49.427Z,12.30
2023-02-19T13:54:00.257Z,11.20
2023-02-19T13:59:54.791Z,11.80
2023-02-19T14:06:03.320Z,11.80
2023-02-19T14:12:20.134Z,11.40
2023-02-19T14:18:45.736Z,10.90
2023-02-19T14:24:39.257Z,11.30
2023-02-19T14:30:36.326Z,11.80
2023-02-19T14:36:48.198Z,11.50
2023-02-19T14:42:43.101Z,11.90
2023-02-19T14:48:41.485Z,11.90
2023-02-19T14:54:42.499Z,11.80
2023-02-19T15:00:38.937Z,11.20
2023-02-19T15:06:35.698Z,10.90
2023-02-19T15:12:33.941Z,10.50
2023-02-19T15:18:30.273Z,10.90
2023-02-19T15:24:25.349Z,10.60
2023-02-19T15:30:22.955Z,10.40
2023-02-19T15:36:19.080Z,10.30
2023-02-19T15:42:21.342Z,9.90
2023-02-19T15:48:18.718Z,9.90
2023-02-19T15:54:21.854Z,9.50
2023-02-19T16:00:28.347Z,9.30
2023-02-19T16:06:23.146Z,9.10
2023-02-19T16:12:22.618Z,9.00
2023-02-19T16:18:17.605Z,8.80
2023-02-19T16:24:18.355Z,8.70
2023-02-19T16:30:28.518Z,8.70
2023-02-19T16:36:27.724Z,8.50
2023-02-19T16:42:21.351Z,8.40
2023-02-19T16:48:15.542Z,8.30
2023-02-19T16:54:11.074Z,8.20
2023-02-19T17:00:05.044Z,8.10
2023-02-19T17:05:58.264Z,8.10
2023-02-19T17:11:52.746Z,8.00
2023-02-19T17:17:46.744Z,8.00
2023-02-19T17:23:40.306Z,7.80
2023-02-19T17:29:37.511Z,7.70
2023-02-19T17:35:30.921Z,7.70
2023-02-19T17:41:24.637Z,7.60
2023-02-19T17:47:19.069Z,7.60
2023-02-19T17:53:12.509Z,7.50
2023-02-19T17:59:06.095Z,7.50
2023-02-19T18:05:00.932Z,7.40
2023-02-19T18:10:54.361Z,7.50
2023-02-19T18:16:50.297Z,7.40
2023-02-19T18:22:45.697Z,7.40
2023-02-19T18:28:40.162Z,7.40
2023-02-19T18:34:33.957Z,7.40
2023-02-19T18:40:29.273Z,7.40
2023-02-19T18:46:23.377Z,7.40
2023-02-19T18:52:20.645Z,7.20
2023-02-19T18:58:15.252Z,7.10
2023-02-19T19:04:08.758Z,7.20
2023-02-19T19:10:02.344Z,7.20
2023-02-19T19:15:57.171Z,7.30
2023-02-19T19:21:53.424Z,7.10
2023-02-19T19:27:47.283Z,7.00
2023-02-19T19:33:42.596Z,6.90
2023-02-19T19:39:36.084Z,6.80
2023-02-19T19:45:29.093Z,6.80
2023-02-19T19:51:23.434Z,6.70
2023-02-19T19:57:17.240Z,6.80
2023-02-19T20:03:10.910Z,6.80
2023-02-19T20:09:05.920Z,6.60
2023-02-19T20:14:59.137Z,6.60
2023-02-19T20:20:52.544Z,6.50
2023-02-19T20:26:47.320Z,6.40
2023-02-19T20:32:40.763Z,6.40
2023-02-19T20:38:34.147Z,6.30
2023-02-19T20:44:30.144Z,6.30
2023-02-19T20:50:26.063Z,6.20
2023-02-19T20:56:19.137Z,6.00
2023-02-19T21:02:18.198Z,6.10
2023-02-19T21:08:11.809Z,6.00
2023-02-19T21:14:05.388Z,5.90
2023-02-19T21:20:00.351Z,5.80
2023-02-19T21:25:54.661Z,6.00
2023-02-19T21:31:49.692Z,6.00
2023-02-19T21:37:45.152Z,5.90
2023-02-19T21:43:38.137Z,5.90
2023-02-19T21:49:31.146Z,5.90
2023-02-19T21:55:25.959Z,5.90
2023-02-19T22:01:21.635Z,5.90
2023-02-19T22:07:15.056Z,5.90
2023-02-19T22:13:09.894Z,5.90
2023-02-19T22:19:02.967Z,5.90
2023-02-19T22:24:56.524Z,5.90
2023-02-19T22:30:51.367Z,6.00
2023-02-19T22:36:45.501Z,5.90
2023-02-19T22:42:39.086Z,5.90
2023-02-19T22:48:33.894Z,5.80
2023-02-19T22:54:27.379Z,5.80
2023-02-19T23:00:22.497Z,5.80
2023-02-19T23:06:18.346Z,5.80
2023-02-19T23:12:12.620Z,5.80
2023-02-19T23:18:08.209Z,5.80
2023-02-19T23:24:03.354Z,5.80
2023-02-19T23:29:56.887Z,5.70
2023-02-19T23:35:50.296Z,5.80
2023-02-19T23:41:49.390Z,5.80
2023-02-19T23:47:42.812Z,5.70
2023-02-19T23:53:36.293Z,5.80
2023-02-19T23:59:31.044Z,5.80
