createdAt,value
2019-04-21T00:02:06.083Z,56.90
2019-04-21T00:04:48.324Z,57.20
2019-04-21T00:07:26.476Z,57.40
2019-04-21T00:12:22.775Z,57.90
2019-04-21T00:14:46.194Z,59.10
2019-04-21T00:17:11.487Z,59.40
2019-04-21T00:19:44.643Z,59.80
2019-04-21T00:22:22.910Z,59.90
2019-04-21T00:24:58.189Z,61.60
2019-04-21T00:27:31.009Z,61.60
2019-04-21T00:29:58.757Z,61.90
2019-04-21T00:32:25.342Z,64.90
2019-04-21T00:34:48.435Z,64.10
2019-04-21T00:37:21.054Z,62.30
2019-04-21T00:40:03.722Z,63.60
2019-04-21T00:42:31.538Z,64.60
2019-04-21T00:45:00.759Z,65.70
2019-04-21T00:47:30.629Z,64.40
2019-04-21T00:50:07.535Z,63.30
2019-04-21T00:55:38.557Z,65.90
2019-04-21T00:58:15.991Z,65.80
2019-04-21T01:00:32.588Z,66.60
2019-04-21T01:03:09.387Z,71.10
2019-04-21T01:05:42.811Z,67.20
2019-04-21T01:08:06.098Z,69.00
2019-04-21T01:10:24.155Z,68.40
2019-04-21T01:13:13.954Z,68.50
2019-04-21T01:15:45.082Z,71.10
2019-04-21T01:18:14.294Z,71.20
2019-04-21T01:20:18.161Z,73.90
2019-04-21T01:22:45.860Z,71.80
2019-04-21T01:25:27.174Z,71.90
2019-04-21T01:27:59.347Z,70.40
2019-04-21T01:30:39.033Z,70.00
2019-04-21T01:33:09.492Z,75.70
2019-04-21T01:35:34.671Z,69.60
2019-04-21T01:38:07.091Z,73.00
2019-04-21T01:40:43.114Z,73.30
2019-04-21T01:43:07.711Z,74.40
2019-04-21T01:45:31.801Z,70.30
2019-04-21T01:48:01.338Z,72.40
2019-04-21T01:50:34.431Z,72.60
2019-04-21T01:53:15.464Z,74.30
2019-04-21T01:56:04.823Z,78.70
2019-04-21T01:58:27.057Z,78.50
2019-04-21T02:01:02.074Z,79.70
2019-04-21T02:06:13.692Z,80.80
2019-04-21T02:08:36.507Z,78.90
2019-04-21T02:11:11.284Z,77.10
2019-04-21T02:13:48.642Z,75.90
2019-04-21T02:16:11.309Z,77.00
2019-04-21T02:18:33.926Z,79.90
2019-04-21T02:20:55.315Z,81.50
2019-04-21T02:23:46.800Z,79.80
2019-04-21T02:26:09.710Z,79.00
2019-04-21T02:28:50.440Z,83.30
2019-04-21T02:31:24.796Z,81.10
2019-04-21T02:33:55.788Z,78.60
2019-04-21T02:41:18.320Z,78.50
2019-04-21T02:43:52.465Z,79.10
2019-04-21T02:46:23.871Z,82.50
2019-04-21T02:48:56.122Z,79.20
2019-04-21T02:51:21.877Z,78.40
2019-04-21T02:54:34.058Z,81.80
2019-04-21T02:56:18.386Z,82.90
2019-04-21T03:04:47.515Z,79.70
2019-04-21T03:07:34.438Z,82.10
2019-04-21T03:11:04.782Z,82.70
2019-04-21T03:12:28.624Z,82.80
2019-04-21T03:15:18.214Z,80.70
2019-04-21T03:27:40.155Z,82.60
2019-04-21T03:29:59.226Z,80.10
2019-04-21T03:33:08.437Z,79.50
2019-04-21T03:35:34.003Z,80.60
2019-04-21T03:42:40.266Z,82.60
2019-04-21T03:52:48.256Z,84.10
2019-04-21T03:55:51.456Z,86.40
2019-04-21T03:58:05.109Z,86.80
2019-04-21T04:06:09.897Z,87.80
2019-04-21T04:09:14.281Z,87.80
2019-04-21T04:21:44.240Z,87.50
2019-04-21T04:24:12.997Z,87.60
2019-04-21T04:26:33.542Z,87.80
2019-04-21T04:29:06.284Z,88.60
2019-04-21T04:34:12.665Z,88.20
2019-04-21T04:36:53.288Z,88.40
2019-04-21T04:42:19.408Z,88.60
2019-04-21T04:44:51.910Z,88.60
2019-04-21T04:47:05.529Z,88.70
2019-04-21T04:49:40.508Z,89.30
2019-04-21T04:52:10.109Z,89.40
2019-04-21T04:54:38.724Z,89.60
2019-04-21T04:57:09.979Z,88.90
2019-04-21T05:04:37.093Z,89.50
2019-04-21T05:12:03.602Z,89.40
2019-04-21T05:14:41.042Z,89.60
2019-04-21T05:17:02.247Z,89.50
2019-04-21T05:19:41.519Z,89.90
2019-04-21T05:22:12.299Z,90.90
2019-04-21T05:24:28.979Z,90.10
2019-04-21T05:26:56.234Z,90.20
2019-04-21T05:29:29.575Z,90.20
2019-04-21T05:32:17.176Z,89.80
2019-04-21T05:34:55.813Z,89.10
2019-04-21T05:37:35.110Z,90.40
2019-04-21T05:40:05.801Z,89.70
2019-04-21T05:42:34.169Z,90.20
2019-04-21T05:50:40.323Z,89.50
2019-04-21T05:53:20.284Z,88.50
2019-04-21T05:55:49.169Z,88.50
2019-04-21T05:58:14.613Z,88.80
2019-04-21T06:01:06.071Z,81.90
2019-04-21T06:03:29.306Z,71.10
2019-04-21T06:06:00.391Z,63.00
2019-04-21T06:08:27.153Z,62.50
2019-04-21T06:10:52.313Z,57.30
2019-04-21T06:13:27.945Z,52.10
2019-04-21T06:15:56.502Z,50.60
2019-04-21T06:18:36.415Z,50.60
2019-04-21T06:21:00.410Z,50.40
2019-04-21T06:23:35.084Z,50.10
2019-04-21T06:26:26.868Z,48.30
2019-04-21T06:28:33.698Z,47.80
2019-04-21T06:33:39.447Z,46.60
2019-04-21T06:36:23.523Z,46.50
2019-04-21T06:39:12.107Z,47.00
2019-04-21T06:44:01.773Z,48.60
2019-04-21T06:46:25.911Z,51.00
2019-04-21T06:48:55.760Z,52.70
2019-04-21T06:51:27.322Z,53.50
2019-04-21T06:54:01.715Z,54.30
2019-04-21T06:56:30.965Z,57.90
2019-04-21T06:59:00.693Z,59.80
2019-04-21T07:01:31.268Z,64.90
2019-04-21T07:04:05.724Z,64.60
2019-04-21T07:06:32.440Z,66.70
2019-04-21T07:09:12.640Z,65.20
2019-04-21T07:11:26.727Z,68.80
2019-04-21T07:14:13.410Z,67.10
2019-04-21T07:16:33.407Z,69.70
2019-04-21T07:19:09.246Z,67.80
2019-04-21T07:21:29.372Z,67.10
2019-04-21T07:23:59.156Z,66.50
2019-04-21T07:26:34.497Z,64.50
2019-04-21T07:29:01.747Z,67.60
2019-04-21T07:31:31.904Z,68.10
2019-04-21T07:36:32.362Z,65.10
2019-04-21T07:38:56.808Z,65.00
2019-04-21T07:41:18.653Z,65.90
2019-04-21T07:43:57.113Z,66.10
2019-04-21T07:46:25.423Z,59.20
2019-04-21T07:49:08.046Z,59.70
2019-04-21T07:51:52.165Z,67.00
2019-04-21T07:54:23.254Z,60.90
2019-04-21T07:56:34.932Z,61.30
2019-04-21T07:59:20.376Z,61.50
2019-04-21T08:01:53.193Z,63.10
2019-04-21T08:04:38.905Z,60.80
2019-04-21T08:06:51.915Z,64.50
2019-04-21T08:09:24.565Z,59.70
2019-04-21T08:11:48.809Z,59.50
2019-04-21T08:14:23.665Z,59.70
2019-04-21T08:16:51.178Z,58.60
2019-04-21T08:19:18.635Z,63.40
2019-04-21T08:24:24.161Z,58.10
2019-04-21T08:26:51.571Z,55.60
2019-04-21T08:29:25.570Z,55.70
2019-04-21T08:31:56.178Z,55.10
2019-04-21T08:34:25.516Z,56.10
2019-04-21T08:36:55.328Z,56.50
2019-04-21T08:39:24.129Z,52.30
2019-04-21T08:41:46.911Z,55.00
2019-04-21T08:44:24.351Z,53.50
2019-04-21T08:46:49.203Z,51.80
2019-04-21T08:49:17.350Z,52.90
2019-04-21T08:51:50.475Z,54.00
2019-04-21T08:54:21.479Z,51.50
2019-04-21T08:57:08.136Z,55.00
2019-04-21T09:00:03.217Z,53.90
2019-04-21T09:02:37.244Z,54.50
2019-04-21T09:05:07.537Z,53.30
2019-04-21T09:07:39.627Z,54.00
2019-04-21T09:10:10.796Z,51.90
2019-04-21T09:12:43.234Z,53.20
2019-04-21T09:15:13.861Z,52.00
2019-04-21T09:17:33.016Z,50.00
2019-04-21T09:20:17.212Z,51.00
2019-04-21T09:22:41.582Z,48.60
2019-04-21T09:25:09.071Z,44.60
2019-04-21T09:27:42.083Z,40.50
2019-04-21T09:29:59.408Z,39.70
2019-04-21T09:32:27.205Z,38.20
2019-04-21T09:34:52.986Z,36.50
2019-04-21T09:37:32.994Z,36.40
2019-04-21T09:39:53.549Z,35.10
2019-04-21T09:42:30.636Z,35.40
2019-04-21T09:44:53.842Z,33.40
2019-04-21T09:47:22.666Z,32.30
2019-04-21T09:49:49.748Z,32.80
2019-04-21T09:52:23.184Z,30.60
2019-04-21T09:54:56.453Z,30.50
2019-04-21T09:57:27.406Z,29.10
2019-04-21T09:59:53.872Z,29.80
2019-04-21T10:02:25.691Z,28.90
2019-04-21T10:04:46.585Z,28.90
2019-04-21T10:07:26.360Z,28.30
2019-04-21T10:09:52.411Z,28.70
2019-04-21T10:12:20.345Z,28.50
2019-04-21T10:14:47.898Z,28.40
2019-04-21T10:17:41.852Z,29.10
2019-04-21T10:20:11.656Z,28.10
2019-04-21T10:22:42.076Z,28.80
2019-04-21T10:25:10.482Z,28.50
2019-04-21T10:27:39.304Z,29.00
2019-04-21T10:30:08.204Z,28.70
2019-04-21T10:32:38.646Z,28.80
2019-04-21T10:35:07.442Z,27.30
2019-04-21T10:37:48.727Z,27.80
2019-04-21T10:40:07.542Z,27.20
2019-04-21T10:42:35.478Z,27.20
2019-04-21T10:45:05.093Z,25.50
2019-04-21T10:47:32.669Z,25.70
2019-04-21T10:50:00.490Z,25.30
2019-04-21T10:52:56.660Z,25.00
2019-04-21T10:55:40.213Z,26.10
2019-04-21T10:58:09.455Z,26.60
2019-04-21T11:00:39.855Z,25.50
2019-04-21T11:03:31.028Z,24.00
2019-04-21T11:06:01.338Z,23.50
2019-04-21T11:08:34.158Z,23.00
2019-04-21T11:10:58.604Z,24.10
2019-04-21T11:13:26.436Z,23.80
2019-04-21T11:15:55.186Z,23.10
2019-04-21T11:18:23.962Z,23.40
2019-04-21T11:20:51.491Z,22.30
2019-04-21T11:23:21.165Z,22.10
2019-04-21T11:25:49.883Z,22.90
2019-04-21T11:28:18.534Z,21.90
2019-04-21T11:30:46.674Z,21.60
2019-04-21T11:33:15.389Z,22.00
2019-04-21T11:35:43.556Z,21.30
2019-04-21T11:38:20.408Z,23.80
2019-04-21T11:40:45.545Z,23.10
2019-04-21T11:43:17.745Z,21.80
2019-04-21T11:45:46.316Z,21.50
2019-04-21T11:48:39.956Z,22.60
2019-04-21T11:51:09.243Z,21.10
2019-04-21T11:53:37.304Z,20.70
2019-04-21T11:56:08.923Z,19.70
2019-04-21T11:58:36.627Z,19.20
2019-04-21T12:01:05.591Z,19.80
2019-04-21T12:03:35.863Z,19.70
2019-04-21T12:06:03.744Z,20.30
2019-04-21T12:08:40.197Z,21.40
2019-04-21T12:11:00.931Z,20.00
2019-04-21T12:13:28.419Z,20.80
2019-04-21T12:15:59.054Z,18.50
2019-04-21T12:18:29.676Z,18.60
2019-04-21T12:20:57.542Z,21.20
2019-04-21T12:23:26.753Z,18.50
2019-04-21T12:25:54.788Z,18.80
2019-04-21T12:28:23.774Z,18.80
2019-04-21T12:30:53.786Z,18.50
2019-04-21T12:33:43.878Z,19.50
2019-04-21T12:36:13.837Z,21.00
2019-04-21T12:38:48.400Z,18.60
2019-04-21T12:41:10.697Z,18.10
2019-04-21T12:43:38.938Z,17.80
2019-04-21T12:46:07.694Z,18.30
2019-04-21T12:48:38.019Z,17.70
2019-04-21T12:51:08.205Z,18.10
2019-04-21T12:53:35.976Z,21.00
2019-04-21T12:56:05.759Z,19.30
2019-04-21T12:58:33.521Z,18.80
2019-04-21T13:01:01.400Z,18.20
2019-04-21T13:03:30.413Z,18.30
2019-04-21T13:05:58.176Z,18.70
2019-04-21T13:08:27.310Z,19.10
2019-04-21T13:10:56.235Z,19.70
2019-04-21T13:13:28.052Z,18.50
2019-04-21T13:15:58.792Z,18.10
2019-04-21T13:18:27.027Z,18.90
2019-04-21T13:20:58.921Z,18.30
2019-04-21T13:23:27.086Z,18.30
2019-04-21T13:25:57.962Z,17.80
2019-04-21T13:28:25.415Z,18.80
2019-04-21T13:30:53.944Z,18.80
2019-04-21T13:33:22.856Z,19.60
2019-04-21T13:35:50.912Z,18.60
2019-04-21T13:38:29.071Z,20.00
2019-04-21T13:41:22.835Z,19.90
2019-04-21T13:43:39.155Z,17.40
2019-04-21T13:46:08.071Z,16.70
2019-04-21T13:48:36.882Z,18.10
2019-04-21T13:51:07.029Z,17.70
2019-04-21T13:53:37.904Z,18.30
2019-04-21T13:56:08.917Z,19.40
2019-04-21T13:58:42.157Z,18.90
2019-04-21T14:01:09.726Z,19.10
2019-04-21T14:03:37.689Z,20.60
2019-04-21T14:06:06.731Z,19.90
2019-04-21T14:08:34.285Z,21.40
2019-04-21T14:11:02.063Z,22.00
2019-04-21T14:13:30.307Z,19.30
2019-04-21T14:15:58.266Z,19.20
2019-04-21T14:18:28.967Z,18.80
2019-04-21T14:20:57.440Z,18.70
2019-04-21T14:23:32.478Z,18.40
2019-04-21T14:25:57.266Z,19.10
2019-04-21T14:28:26.053Z,20.10
2019-04-21T14:30:56.483Z,18.20
2019-04-21T14:33:25.738Z,17.50
2019-04-21T14:35:54.746Z,19.20
2019-04-21T14:38:22.794Z,19.50
2019-04-21T14:40:52.409Z,20.40
2019-04-21T14:43:20.439Z,19.40
2019-04-21T14:45:58.976Z,18.90
2019-04-21T14:49:05.445Z,21.30
2019-04-21T14:51:45.491Z,20.60
2019-04-21T14:54:33.190Z,20.90
2019-04-21T14:57:01.043Z,20.30
2019-04-21T14:59:28.994Z,20.60
2019-04-21T15:01:57.844Z,21.20
2019-04-21T15:04:25.785Z,21.40
2019-04-21T15:06:57.048Z,21.40
2019-04-21T15:09:25.290Z,21.90
2019-04-21T15:11:53.906Z,22.50
2019-04-21T15:14:22.365Z,22.70
2019-04-21T15:16:51.131Z,22.60
2019-04-21T15:19:18.707Z,23.30
2019-04-21T15:21:46.203Z,23.40
2019-04-21T15:24:14.267Z,23.70
2019-04-21T15:26:42.125Z,23.40
2019-04-21T15:29:10.799Z,24.10
2019-04-21T15:31:42.600Z,25.50
2019-04-21T15:34:10.974Z,23.90
2019-04-21T15:36:39.971Z,24.80
2019-04-21T15:39:09.957Z,23.60
2019-04-21T15:41:38.563Z,24.60
2019-04-21T15:44:08.292Z,23.20
2019-04-21T15:46:37.512Z,23.90
2019-04-21T15:49:05.125Z,23.00
2019-04-21T15:51:33.744Z,23.20
2019-04-21T15:54:02.622Z,23.20
2019-04-21T15:56:36.416Z,23.60
2019-04-21T15:59:30.488Z,25.10
2019-04-21T16:02:20.311Z,23.70
2019-04-21T16:04:48.685Z,23.10
2019-04-21T16:07:18.053Z,22.80
2019-04-21T16:09:46.102Z,22.80
2019-04-21T16:12:13.735Z,23.60
2019-04-21T16:14:44.694Z,22.80
2019-04-21T16:17:15.168Z,23.80
2019-04-21T16:19:43.849Z,24.80
2019-04-21T16:22:13.006Z,25.00
2019-04-21T16:24:42.063Z,24.70
2019-04-21T16:27:12.714Z,23.90
2019-04-21T16:29:41.697Z,24.80
2019-04-21T16:32:09.243Z,24.10
2019-04-21T16:34:45.335Z,24.70
2019-04-21T16:37:07.690Z,25.90
2019-04-21T16:39:35.574Z,25.70
2019-04-21T16:42:03.265Z,25.30
2019-04-21T16:44:34.683Z,24.60
2019-04-21T16:47:05.420Z,24.70
2019-04-21T16:49:37.959Z,25.00
2019-04-21T16:52:18.262Z,24.90
2019-04-21T16:54:49.690Z,25.30
2019-04-21T16:57:39.862Z,24.60
2019-04-21T17:00:10.853Z,25.20
2019-04-21T17:02:38.888Z,24.90
2019-04-21T17:05:07.280Z,24.60
2019-04-21T17:07:34.789Z,25.20
2019-04-21T17:10:04.653Z,24.50
2019-04-21T17:12:33.027Z,24.10
2019-04-21T17:15:18.817Z,23.90
2019-04-21T17:17:56.787Z,22.70
2019-04-21T17:20:17.209Z,23.00
2019-04-21T17:22:33.608Z,23.20
2019-04-21T17:25:02.535Z,23.50
2019-04-21T17:27:31.196Z,23.80
2019-04-21T17:29:59.012Z,24.50
2019-04-21T17:32:33.673Z,24.60
2019-04-21T17:34:56.227Z,25.20
2019-04-21T17:37:26.787Z,25.60
2019-04-21T17:39:54.523Z,25.80
2019-04-21T17:42:33.023Z,25.90
2019-04-21T17:44:53.053Z,26.30
2019-04-21T17:47:34.212Z,26.30
2019-04-21T17:50:11.698Z,26.70
2019-04-21T17:52:53.656Z,26.60
2019-04-21T17:55:27.334Z,28.80
2019-04-21T17:58:10.943Z,27.50
2019-04-21T18:01:06.555Z,28.40
2019-04-21T18:03:25.299Z,27.70
2019-04-21T18:05:42.018Z,27.20
2019-04-21T18:08:21.595Z,27.40
2019-04-21T18:10:42.246Z,28.10
2019-04-21T18:13:03.453Z,28.70
2019-04-21T18:15:42.422Z,30.30
2019-04-21T18:17:56.665Z,30.70
2019-04-21T18:20:28.046Z,31.80
2019-04-21T18:23:34.950Z,31.10
2019-04-21T18:26:01.962Z,31.80
2019-04-21T18:28:28.508Z,32.10
2019-04-21T18:31:02.369Z,32.40
2019-04-21T18:33:33.849Z,33.40
2019-04-21T18:36:31.715Z,33.90
2019-04-21T18:39:33.628Z,34.50
2019-04-21T18:42:17.176Z,34.10
2019-04-21T18:45:48.069Z,36.10
2019-04-21T18:48:39.834Z,35.90
2019-04-21T18:51:20.897Z,37.00
2019-04-21T18:54:22.695Z,36.80
2019-04-21T18:56:29.695Z,37.80
2019-04-21T18:58:58.336Z,38.20
2019-04-21T19:01:28.224Z,38.90
2019-04-21T19:03:56.160Z,39.40
2019-04-21T19:06:42.392Z,40.10
2019-04-21T19:09:10.171Z,40.10
2019-04-21T19:11:44.715Z,40.80
2019-04-21T19:16:53.912Z,39.80
2019-04-21T19:21:55.895Z,42.10
2019-04-21T19:24:48.926Z,42.90
2019-04-21T19:29:42.665Z,43.70
2019-04-21T19:31:59.925Z,43.30
2019-04-21T19:34:15.388Z,43.90
2019-04-21T19:36:46.680Z,43.80
2019-04-21T19:39:16.411Z,44.10
2019-04-21T19:41:52.035Z,44.60
2019-04-21T19:44:26.184Z,45.30
2019-04-21T19:46:58.690Z,45.60
2019-04-21T19:49:35.139Z,46.10
2019-04-21T19:51:50.398Z,45.40
2019-04-21T19:54:18.943Z,42.50
2019-04-21T19:56:38.623Z,43.20
2019-04-21T19:59:06.953Z,42.80
2019-04-21T20:01:37.228Z,43.40
2019-04-21T20:04:06.320Z,44.50
2019-04-21T20:06:47.693Z,45.10
2019-04-21T20:09:21.842Z,45.50
2019-04-21T20:11:52.351Z,44.70
2019-04-21T20:16:51.687Z,45.50
2019-04-21T20:19:11.753Z,45.40
2019-04-21T20:21:36.646Z,44.70
2019-04-21T20:24:10.794Z,45.40
2019-04-21T20:26:41.561Z,45.30
2019-04-21T20:29:20.696Z,45.70
2019-04-21T20:31:51.758Z,45.50
2019-04-21T20:34:28.362Z,45.80
2019-04-21T20:37:02.186Z,45.90
2019-04-21T20:39:21.290Z,45.40
2019-04-21T20:41:52.367Z,44.70
2019-04-21T20:44:29.874Z,45.00
2019-04-21T20:46:59.839Z,44.10
2019-04-21T20:49:26.303Z,45.30
2019-04-21T20:52:03.651Z,45.40
2019-04-21T20:54:30.094Z,45.40
2019-04-21T20:57:02.706Z,45.10
2019-04-21T20:59:25.112Z,45.10
2019-04-21T21:02:01.700Z,44.00
2019-04-21T21:04:21.646Z,44.80
2019-04-21T21:06:59.734Z,44.70
2019-04-21T21:09:24.093Z,45.20
2019-04-21T21:12:10.194Z,45.80
2019-04-21T21:14:27.926Z,46.30
2019-04-21T21:17:22.144Z,45.80
2019-04-21T21:19:29.071Z,46.90
2019-04-21T21:21:54.032Z,46.70
2019-04-21T21:24:33.053Z,46.60
2019-04-21T21:26:58.170Z,46.80
2019-04-21T21:29:29.224Z,47.20
2019-04-21T21:32:04.332Z,47.10
2019-04-21T21:34:31.049Z,47.90
2019-04-21T21:36:54.001Z,47.70
2019-04-21T21:39:31.717Z,47.90
2019-04-21T21:41:50.060Z,47.60
2019-04-21T21:44:18.286Z,46.40
2019-04-21T21:46:58.955Z,47.70
2019-04-21T21:49:28.177Z,47.40
2019-04-21T21:51:56.955Z,47.80
2019-04-21T21:54:15.878Z,48.80
2019-04-21T21:56:46.861Z,47.90
2019-04-21T21:59:20.642Z,47.70
2019-04-21T22:01:49.118Z,48.60
2019-04-21T22:04:23.869Z,49.10
2019-04-21T22:06:57.561Z,49.40
2019-04-21T22:09:16.629Z,49.10
2019-04-21T22:11:44.373Z,48.70
2019-04-21T22:14:22.875Z,48.80
2019-04-21T22:17:00.380Z,49.00
2019-04-21T22:19:32.500Z,49.00
2019-04-21T22:21:59.465Z,49.40
2019-04-21T22:24:28.627Z,48.10
2019-04-21T22:26:43.226Z,49.70
2019-04-21T22:29:11.799Z,49.20
2019-04-21T22:31:41.163Z,50.40
2019-04-21T22:34:13.197Z,48.80
2019-04-21T22:36:48.780Z,49.20
2019-04-21T22:39:29.703Z,49.60
2019-04-21T22:41:45.720Z,51.70
2019-04-21T22:44:16.451Z,51.90
2019-04-21T22:46:54.825Z,51.50
2019-04-21T22:49:14.580Z,51.50
2019-04-21T22:51:48.796Z,51.40
2019-04-21T22:54:22.236Z,51.50
2019-04-21T22:56:53.029Z,52.40
2019-04-21T22:59:19.645Z,55.90
2019-04-21T23:01:47.444Z,56.00
2019-04-21T23:04:13.868Z,56.80
2019-04-21T23:06:42.603Z,57.40
2019-04-21T23:09:11.047Z,57.70
2019-04-21T23:11:45.644Z,60.30
2019-04-21T23:14:13.435Z,61.40
2019-04-21T23:16:41.870Z,65.30
2019-04-21T23:19:23.689Z,67.20
2019-04-21T23:21:58.045Z,70.50
2019-04-21T23:24:31.610Z,70.80
2019-04-21T23:26:54.416Z,72.30
2019-04-21T23:29:39.477Z,71.90
2019-04-21T23:31:58.144Z,75.00
2019-04-21T23:34:13.449Z,73.40
2019-04-21T23:36:48.271Z,75.50
2019-04-21T23:39:17.015Z,73.00
2019-04-21T23:41:45.940Z,74.30
2019-04-21T23:44:13.654Z,75.60
2019-04-21T23:46:40.904Z,69.60
2019-04-21T23:49:22.836Z,77.20
2019-04-21T23:51:47.688Z,77.10
2019-04-21T23:54:11.264Z,72.30
2019-04-21T23:56:42.909Z,74.10
2019-04-21T23:59:12.521Z,73.30
