createdAt,value
2019-02-20T00:01:30.203Z,100.00
2019-02-20T00:03:58.467Z,100.00
2019-02-20T00:06:26.744Z,100.00
2019-02-20T00:08:55.017Z,100.00
2019-02-20T00:11:23.295Z,100.00
2019-02-20T00:13:51.605Z,100.00
2019-02-20T00:16:19.861Z,100.00
2019-02-20T00:18:48.139Z,100.00
2019-02-20T00:21:16.413Z,100.00
2019-02-20T00:23:44.684Z,100.00
2019-02-20T00:26:12.963Z,100.00
2019-02-20T00:28:41.238Z,100.00
2019-02-20T00:31:09.507Z,100.00
2019-02-20T00:33:37.780Z,100.00
2019-02-20T00:36:06.046Z,100.00
2019-02-20T00:38:34.344Z,100.00
2019-02-20T00:41:02.618Z,100.00
2019-02-20T00:43:30.892Z,100.00
2019-02-20T00:46:09.839Z,100.00
2019-02-20T00:48:39.729Z,100.00
2019-02-20T00:51:12.023Z,100.00
2019-02-20T00:53:42.126Z,100.00
2019-02-20T00:56:10.360Z,100.00
2019-02-20T00:58:38.635Z,100.00
2019-02-20T01:01:06.914Z,100.00
2019-02-20T01:03:35.177Z,100.00
2019-02-20T01:06:04.974Z,100.00
2019-02-20T01:08:33.303Z,100.00
2019-02-20T01:11:01.599Z,100.00
2019-02-20T01:13:29.865Z,100.00
2019-02-20T01:15:58.147Z,100.00
2019-02-20T01:18:26.436Z,100.00
2019-02-20T01:20:54.689Z,100.00
2019-02-20T01:23:22.968Z,100.00
2019-02-20T01:25:51.218Z,100.00
2019-02-20T01:28:19.502Z,100.00
2019-02-20T01:30:47.759Z,100.00
2019-02-20T01:33:16.619Z,100.00
2019-02-20T01:35:44.868Z,100.00
2019-02-20T01:38:13.197Z,100.00
2019-02-20T01:40:41.467Z,100.00
2019-02-20T01:43:09.735Z,100.00
2019-02-20T01:45:38.017Z,100.00
2019-02-20T01:48:06.298Z,100.00
2019-02-20T01:50:34.555Z,100.00
2019-02-20T01:53:09.989Z,100.00
2019-02-20T01:55:32.811Z,100.00
2019-02-20T01:58:01.079Z,100.00
2019-02-20T02:00:29.366Z,100.00
2019-02-20T02:02:57.656Z,100.00
2019-02-20T02:05:25.939Z,100.00
2019-02-20T02:07:54.216Z,100.00
2019-02-20T02:10:22.476Z,100.00
2019-02-20T02:12:50.743Z,100.00
2019-02-20T02:15:20.713Z,100.00
2019-02-20T02:17:49.048Z,100.00
2019-02-20T02:20:17.319Z,100.00
2019-02-20T02:22:45.592Z,100.00
2019-02-20T02:25:13.873Z,100.00
2019-02-20T02:27:42.151Z,100.00
2019-02-20T02:30:12.736Z,100.00
2019-02-20T02:32:41.010Z,100.00
2019-02-20T02:35:09.304Z,100.00
2019-02-20T02:37:37.566Z,100.00
2019-02-20T02:40:06.794Z,100.00
2019-02-20T02:42:35.047Z,100.00
2019-02-20T02:45:03.336Z,100.00
2019-02-20T02:47:31.597Z,100.00
2019-02-20T02:49:59.862Z,100.00
2019-02-20T02:52:28.142Z,100.00
2019-02-20T02:54:56.408Z,100.00
2019-02-20T02:57:24.691Z,100.00
2019-02-20T02:59:52.953Z,100.00
2019-02-20T03:02:21.236Z,100.00
2019-02-20T03:04:49.501Z,100.00
2019-02-20T03:07:17.761Z,100.00
2019-02-20T03:09:46.399Z,100.00
2019-02-20T03:12:14.669Z,100.00
2019-02-20T03:14:42.927Z,100.00
2019-02-20T03:17:11.202Z,100.00
2019-02-20T03:19:39.482Z,100.00
2019-02-20T03:22:07.741Z,100.00
2019-02-20T03:24:36.020Z,100.00
2019-02-20T03:27:04.301Z,100.00
2019-02-20T03:29:32.591Z,100.00
2019-02-20T03:32:00.884Z,100.00
2019-02-20T03:34:29.181Z,100.00
2019-02-20T03:36:57.436Z,100.00
2019-02-20T03:39:25.712Z,100.00
2019-02-20T03:41:53.986Z,100.00
2019-02-20T03:44:22.263Z,100.00
2019-02-20T03:46:50.532Z,100.00
2019-02-20T03:49:18.794Z,100.00
2019-02-20T03:51:47.058Z,100.00
2019-02-20T03:54:15.329Z,100.00
2019-02-20T03:56:43.595Z,100.00
2019-02-20T03:59:11.864Z,100.00
2019-02-20T04:01:40.143Z,100.00
2019-02-20T04:04:08.426Z,100.00
2019-02-20T04:06:36.694Z,100.00
2019-02-20T04:09:05.933Z,100.00
2019-02-20T04:11:34.232Z,100.00
2019-02-20T04:14:02.501Z,100.00
2019-02-20T04:16:30.771Z,100.00
2019-02-20T04:18:59.038Z,100.00
2019-02-20T04:21:27.317Z,100.00
2019-02-20T04:24:02.440Z,100.00
2019-02-20T04:26:25.597Z,100.00
2019-02-20T04:28:53.851Z,100.00
2019-02-20T04:31:22.120Z,100.00
2019-02-20T04:33:50.405Z,100.00
2019-02-20T04:36:18.721Z,100.00
2019-02-20T04:38:46.954Z,100.00
2019-02-20T04:41:15.240Z,100.00
2019-02-20T04:43:43.927Z,100.00
2019-02-20T04:46:12.193Z,100.00
2019-02-20T04:48:40.485Z,100.00
2019-02-20T04:51:08.745Z,100.00
2019-02-20T04:53:37.009Z,100.00
2019-02-20T04:56:05.316Z,100.00
2019-02-20T04:58:33.572Z,100.00
2019-02-20T05:01:01.839Z,100.00
2019-02-20T05:03:30.126Z,100.00
2019-02-20T05:05:58.387Z,100.00
2019-02-20T05:08:26.679Z,100.00
2019-02-20T05:10:54.962Z,100.00
2019-02-20T05:13:23.249Z,100.00
2019-02-20T05:15:51.493Z,100.00
2019-02-20T05:18:19.763Z,100.00
2019-02-20T05:20:48.028Z,100.00
2019-02-20T05:23:16.308Z,100.00
2019-02-20T05:25:44.560Z,100.00
2019-02-20T05:28:12.844Z,100.00
2019-02-20T05:30:41.107Z,100.00
2019-02-20T05:33:09.409Z,100.00
2019-02-20T05:35:37.649Z,100.00
2019-02-20T05:38:05.909Z,100.00
2019-02-20T05:40:34.170Z,100.00
2019-02-20T05:43:02.456Z,100.00
2019-02-20T05:45:30.725Z,100.00
2019-02-20T05:47:58.985Z,100.00
2019-02-20T05:50:27.262Z,100.00
2019-02-20T05:52:55.539Z,100.00
2019-02-20T05:55:23.800Z,100.00
2019-02-20T05:57:52.086Z,100.00
2019-02-20T06:00:20.353Z,100.00
2019-02-20T06:02:48.620Z,100.00
2019-02-20T06:05:16.889Z,100.00
2019-02-20T06:07:45.145Z,100.00
2019-02-20T06:10:13.444Z,100.00
2019-02-20T06:12:41.691Z,100.00
2019-02-20T06:15:10.318Z,100.00
2019-02-20T06:17:38.587Z,100.00
2019-02-20T06:20:09.006Z,100.00
2019-02-20T06:22:37.273Z,100.00
2019-02-20T06:25:05.771Z,100.00
2019-02-20T06:27:34.047Z,100.00
2019-02-20T06:30:02.505Z,100.00
2019-02-20T06:32:30.768Z,100.00
2019-02-20T06:34:59.031Z,100.00
2019-02-20T06:37:27.303Z,100.00
2019-02-20T06:39:55.592Z,100.00
2019-02-20T06:42:23.875Z,100.00
2019-02-20T06:44:52.133Z,100.00
2019-02-20T06:47:20.412Z,100.00
2019-02-20T06:49:48.683Z,100.00
2019-02-20T06:52:16.954Z,100.00
2019-02-20T06:54:53.690Z,100.00
2019-02-20T06:57:15.217Z,100.00
2019-02-20T06:59:43.479Z,100.00
2019-02-20T07:02:11.829Z,100.00
2019-02-20T07:04:40.116Z,100.00
2019-02-20T07:07:20.345Z,100.00
2019-02-20T07:10:13.860Z,100.00
2019-02-20T07:12:48.202Z,100.00
2019-02-20T07:15:37.273Z,100.00
2019-02-20T07:18:20.299Z,100.00
2019-02-20T07:21:01.497Z,100.00
2019-02-20T07:23:44.755Z,100.00
2019-02-20T07:26:21.729Z,100.00
2019-02-20T07:29:10.989Z,100.00
2019-02-20T07:31:39.268Z,100.00
2019-02-20T07:34:07.546Z,100.00
2019-02-20T07:36:35.815Z,100.00
2019-02-20T07:39:05.531Z,100.00
2019-02-20T07:41:33.803Z,100.00
2019-02-20T07:44:02.083Z,100.00
2019-02-20T07:46:30.361Z,100.00
2019-02-20T07:48:58.641Z,100.00
2019-02-20T07:51:26.896Z,100.00
2019-02-20T07:53:55.163Z,100.00
2019-02-20T07:56:24.165Z,100.00
2019-02-20T07:58:52.484Z,100.00
2019-02-20T08:01:20.748Z,100.00
2019-02-20T08:03:49.023Z,100.00
2019-02-20T08:06:17.288Z,100.00
2019-02-20T08:08:45.577Z,100.00
2019-02-20T08:11:13.837Z,100.00
2019-02-20T08:13:42.108Z,100.00
2019-02-20T08:16:10.372Z,100.00
2019-02-20T08:18:38.627Z,100.00
2019-02-20T08:21:06.890Z,100.00
2019-02-20T08:23:35.155Z,100.00
2019-02-20T08:26:03.456Z,100.00
2019-02-20T08:28:31.717Z,100.00
2019-02-20T08:31:00.006Z,100.00
2019-02-20T08:33:28.284Z,100.00
2019-02-20T08:35:56.557Z,100.00
2019-02-20T08:38:24.823Z,100.00
2019-02-20T08:40:53.085Z,100.00
2019-02-20T08:43:21.357Z,100.00
2019-02-20T08:45:49.635Z,100.00
2019-02-20T08:48:17.908Z,100.00
2019-02-20T08:50:46.160Z,100.00
2019-02-20T08:53:14.441Z,100.00
2019-02-20T08:55:42.722Z,100.00
2019-02-20T08:58:10.984Z,100.00
2019-02-20T09:00:39.251Z,100.00
2019-02-20T09:03:07.516Z,100.00
2019-02-20T09:05:35.791Z,100.00
2019-02-20T09:08:04.077Z,100.00
2019-02-20T09:10:32.330Z,100.00
2019-02-20T09:13:00.601Z,100.00
2019-02-20T09:15:28.865Z,100.00
2019-02-20T09:17:57.144Z,100.00
2019-02-20T09:20:25.412Z,100.00
2019-02-20T09:22:53.683Z,100.00
2019-02-20T09:25:21.949Z,100.00
2019-02-20T09:27:50.212Z,100.00
2019-02-20T09:30:18.474Z,100.00
2019-02-20T09:32:46.772Z,100.00
2019-02-20T09:35:14.999Z,100.00
2019-02-20T09:37:43.277Z,100.00
2019-02-20T09:40:14.458Z,100.00
2019-02-20T09:42:43.973Z,100.00
2019-02-20T09:45:12.245Z,100.00
2019-02-20T09:47:40.513Z,100.00
2019-02-20T09:50:09.044Z,100.00
2019-02-20T09:52:37.330Z,100.00
2019-02-20T09:55:10.667Z,100.00
2019-02-20T09:57:38.925Z,100.00
2019-02-20T10:00:10.352Z,100.00
2019-02-20T10:02:38.645Z,100.00
2019-02-20T10:05:08.847Z,100.00
2019-02-20T10:07:37.109Z,100.00
2019-02-20T10:10:07.982Z,100.00
2019-02-20T10:12:36.269Z,100.00
2019-02-20T10:15:07.551Z,100.00
2019-02-20T10:17:35.825Z,100.00
2019-02-20T10:20:05.535Z,100.00
2019-02-20T10:22:33.799Z,100.00
2019-02-20T10:25:02.089Z,100.00
2019-02-20T10:27:30.370Z,100.00
2019-02-20T10:29:58.667Z,99.88
2019-02-20T10:32:26.925Z,99.53
2019-02-20T10:34:55.184Z,99.27
2019-02-20T10:37:23.433Z,98.77
2019-02-20T10:39:51.692Z,98.33
2019-02-20T10:42:19.951Z,98.67
2019-02-20T10:44:48.215Z,98.85
2019-02-20T10:47:16.478Z,98.93
2019-02-20T10:49:44.748Z,98.49
2019-02-20T10:52:13.017Z,98.30
2019-02-20T10:54:41.288Z,98.02
2019-02-20T10:57:09.544Z,98.20
2019-02-20T10:59:37.799Z,97.79
2019-02-20T11:02:06.066Z,97.66
2019-02-20T11:04:34.328Z,97.31
2019-02-20T11:07:02.586Z,96.91
2019-02-20T11:09:31.906Z,96.92
2019-02-20T11:12:00.181Z,96.48
2019-02-20T11:14:28.445Z,96.23
2019-02-20T11:16:56.709Z,96.00
2019-02-20T11:19:24.983Z,95.57
2019-02-20T11:21:53.264Z,95.30
2019-02-20T11:24:21.529Z,95.17
2019-02-20T11:26:54.291Z,95.36
2019-02-20T11:29:19.780Z,94.96
2019-02-20T11:31:48.042Z,94.63
2019-02-20T11:34:16.307Z,94.63
2019-02-20T11:36:44.570Z,94.08
2019-02-20T11:39:12.832Z,93.53
2019-02-20T11:41:41.092Z,93.70
2019-02-20T11:44:09.359Z,93.15
2019-02-20T11:46:37.634Z,93.37
2019-02-20T11:49:05.911Z,93.41
2019-02-20T11:51:34.190Z,93.72
2019-02-20T11:54:02.459Z,94.06
2019-02-20T11:56:30.732Z,94.43
2019-02-20T11:58:59.006Z,94.38
2019-02-20T12:01:27.490Z,94.90
2019-02-20T12:03:55.697Z,94.96
2019-02-20T12:06:23.960Z,94.88
2019-02-20T12:08:52.230Z,94.69
2019-02-20T12:11:20.492Z,94.47
2019-02-20T12:13:48.765Z,94.13
2019-02-20T12:16:17.029Z,93.53
2019-02-20T12:18:45.387Z,93.82
2019-02-20T12:21:13.619Z,92.98
2019-02-20T12:23:41.891Z,92.53
2019-02-20T12:26:10.164Z,92.27
2019-02-20T12:28:38.435Z,91.78
2019-02-20T12:31:06.692Z,91.72
2019-02-20T12:33:34.958Z,91.56
2019-02-20T12:36:03.228Z,91.79
2019-02-20T12:38:31.513Z,91.55
2019-02-20T12:40:59.778Z,91.42
2019-02-20T12:43:28.052Z,91.89
2019-02-20T12:45:56.331Z,90.96
2019-02-20T12:48:24.621Z,90.98
2019-02-20T12:50:52.883Z,90.94
2019-02-20T12:53:21.157Z,90.17
2019-02-20T12:55:49.417Z,90.60
2019-02-20T12:58:17.742Z,90.17
2019-02-20T13:00:46.005Z,89.84
2019-02-20T13:03:14.268Z,89.83
2019-02-20T13:05:42.572Z,89.48
2019-02-20T13:08:10.826Z,88.96
2019-02-20T13:10:39.087Z,89.32
2019-02-20T13:13:07.446Z,89.00
2019-02-20T13:15:35.716Z,87.99
2019-02-20T13:18:03.967Z,88.71
2019-02-20T13:20:32.233Z,89.07
2019-02-20T13:23:00.513Z,89.11
2019-02-20T13:25:28.756Z,88.80
2019-02-20T13:27:57.015Z,88.43
2019-02-20T13:30:25.275Z,87.63
2019-02-20T13:32:53.539Z,87.45
2019-02-20T13:35:21.807Z,87.20
2019-02-20T13:37:50.108Z,86.89
2019-02-20T13:40:18.356Z,87.15
2019-02-20T13:42:46.590Z,86.42
2019-02-20T13:45:14.852Z,86.06
2019-02-20T13:47:43.116Z,86.50
2019-02-20T13:50:13.020Z,86.21
2019-02-20T13:52:41.759Z,86.50
2019-02-20T13:55:10.023Z,86.30
2019-02-20T13:57:38.292Z,86.41
2019-02-20T14:00:09.742Z,86.15
2019-02-20T14:02:37.991Z,85.68
2019-02-20T14:05:07.993Z,85.17
2019-02-20T14:07:36.297Z,84.90
2019-02-20T14:10:10.026Z,85.31
2019-02-20T14:12:38.303Z,85.66
2019-02-20T14:15:08.791Z,85.60
2019-02-20T14:17:37.058Z,86.24
2019-02-20T14:20:08.150Z,85.83
2019-02-20T14:22:36.495Z,85.56
2019-02-20T14:25:07.072Z,86.31
2019-02-20T14:27:35.375Z,86.59
2019-02-20T14:30:04.314Z,86.25
2019-02-20T14:32:32.563Z,85.97
2019-02-20T14:35:00.841Z,86.15
2019-02-20T14:37:29.083Z,85.41
2019-02-20T14:39:58.162Z,85.00
2019-02-20T14:42:26.411Z,84.71
2019-02-20T14:44:54.689Z,84.47
2019-02-20T14:47:22.953Z,83.98
2019-02-20T14:49:51.217Z,84.24
2019-02-20T14:52:19.491Z,84.14
2019-02-20T14:54:47.748Z,84.02
2019-02-20T14:57:19.612Z,84.36
2019-02-20T14:59:46.259Z,84.73
2019-02-20T15:02:16.539Z,84.82
2019-02-20T15:04:44.546Z,84.94
2019-02-20T15:07:12.814Z,85.12
2019-02-20T15:09:41.248Z,85.31
2019-02-20T15:12:09.680Z,85.31
2019-02-20T15:14:37.943Z,85.04
2019-02-20T15:17:07.830Z,84.97
2019-02-20T15:19:36.150Z,84.95
2019-02-20T15:22:04.425Z,85.17
2019-02-20T15:24:32.687Z,84.83
2019-02-20T15:27:00.943Z,84.54
2019-02-20T15:29:29.483Z,85.00
2019-02-20T15:31:57.747Z,85.48
2019-02-20T15:34:26.034Z,85.57
2019-02-20T15:36:54.293Z,86.18
2019-02-20T15:39:22.554Z,86.30
2019-02-20T15:41:50.822Z,86.65
2019-02-20T15:44:19.091Z,86.69
2019-02-20T15:46:47.670Z,86.89
2019-02-20T15:49:15.908Z,86.91
2019-02-20T15:51:44.181Z,87.22
2019-02-20T15:54:12.448Z,87.07
2019-02-20T15:56:40.725Z,87.31
2019-02-20T15:59:09.008Z,87.17
2019-02-20T16:01:37.283Z,87.14
2019-02-20T16:04:05.733Z,87.24
2019-02-20T16:06:33.984Z,87.16
2019-02-20T16:09:02.254Z,87.21
2019-02-20T16:11:30.514Z,86.94
2019-02-20T16:13:58.783Z,87.03
2019-02-20T16:16:28.221Z,86.99
2019-02-20T16:18:56.583Z,86.88
2019-02-20T16:21:25.022Z,86.96
2019-02-20T16:23:53.288Z,87.00
2019-02-20T16:26:21.549Z,86.84
2019-02-20T16:28:49.816Z,86.95
2019-02-20T16:31:18.075Z,87.01
2019-02-20T16:33:46.448Z,87.04
2019-02-20T16:36:14.700Z,86.45
2019-02-20T16:38:43.151Z,85.74
2019-02-20T16:41:11.433Z,85.60
2019-02-20T16:43:40.364Z,85.08
2019-02-20T16:46:08.643Z,85.05
2019-02-20T16:48:36.902Z,84.81
2019-02-20T16:51:05.161Z,84.79
2019-02-20T16:53:33.414Z,84.91
2019-02-20T16:56:01.746Z,84.95
2019-02-20T16:58:30.026Z,85.00
2019-02-20T17:00:58.286Z,84.56
2019-02-20T17:03:26.583Z,84.72
2019-02-20T17:05:54.920Z,85.25
2019-02-20T17:08:23.195Z,85.78
2019-02-20T17:10:51.472Z,86.42
2019-02-20T17:13:19.718Z,86.74
2019-02-20T17:15:48.074Z,87.47
2019-02-20T17:18:16.337Z,88.39
2019-02-20T17:20:44.612Z,88.83
2019-02-20T17:23:13.523Z,89.24
2019-02-20T17:25:41.814Z,89.37
2019-02-20T17:28:10.390Z,89.38
2019-02-20T17:30:38.690Z,89.60
2019-02-20T17:33:06.974Z,89.60
2019-02-20T17:35:35.267Z,89.76
2019-02-20T17:38:03.523Z,89.73
2019-02-20T17:40:31.799Z,89.66
2019-02-20T17:43:00.074Z,89.58
2019-02-20T17:45:28.631Z,89.35
2019-02-20T17:47:56.893Z,89.47
2019-02-20T17:50:26.284Z,89.83
2019-02-20T17:52:54.556Z,90.20
2019-02-20T17:55:22.814Z,90.53
2019-02-20T17:57:51.098Z,90.79
2019-02-20T18:00:21.386Z,90.47
2019-02-20T18:02:49.603Z,90.50
2019-02-20T18:05:17.868Z,90.17
2019-02-20T18:07:49.644Z,89.72
2019-02-20T18:10:16.121Z,89.24
2019-02-20T18:12:44.385Z,88.90
2019-02-20T18:15:13.776Z,88.22
2019-02-20T18:17:42.136Z,87.46
2019-02-20T18:20:11.139Z,86.84
2019-02-20T18:22:39.427Z,86.18
2019-02-20T18:25:09.909Z,85.59
2019-02-20T18:27:38.286Z,85.82
2019-02-20T18:30:09.885Z,85.72
2019-02-20T18:32:38.138Z,85.59
2019-02-20T18:35:08.869Z,85.49
2019-02-20T18:37:37.130Z,85.63
2019-02-20T18:40:08.229Z,85.96
2019-02-20T18:42:36.473Z,86.28
2019-02-20T18:45:07.999Z,87.11
2019-02-20T18:47:36.283Z,87.77
2019-02-20T18:50:06.801Z,88.74
2019-02-20T18:52:35.058Z,89.32
2019-02-20T18:55:05.738Z,90.06
2019-02-20T18:57:33.320Z,90.79
2019-02-20T19:00:01.624Z,91.10
2019-02-20T19:02:29.856Z,91.20
2019-02-20T19:04:58.124Z,90.99
2019-02-20T19:07:26.394Z,90.49
2019-02-20T19:09:54.658Z,90.62
2019-02-20T19:12:34.636Z,89.90
2019-02-20T19:15:20.882Z,89.00
2019-02-20T19:18:10.231Z,88.38
2019-02-20T19:20:44.561Z,87.31
2019-02-20T19:23:30.460Z,87.03
2019-02-20T19:26:04.771Z,86.54
2019-02-20T19:28:44.482Z,86.34
2019-02-20T19:31:17.597Z,85.84
2019-02-20T19:33:54.599Z,85.78
2019-02-20T19:36:31.837Z,85.45
2019-02-20T19:39:33.096Z,85.65
2019-02-20T19:42:21.045Z,84.49
2019-02-20T19:45:01.326Z,84.29
2019-02-20T19:47:50.550Z,84.52
2019-02-20T19:50:36.911Z,84.34
2019-02-20T19:53:13.949Z,84.39
2019-02-20T19:55:48.306Z,83.83
2019-02-20T19:58:55.370Z,83.88
2019-02-20T20:01:52.920Z,83.61
2019-02-20T20:04:30.436Z,84.24
2019-02-20T20:07:17.795Z,84.07
2019-02-20T20:09:52.044Z,83.59
2019-02-20T20:12:29.307Z,83.38
2019-02-20T20:15:27.860Z,83.23
2019-02-20T20:18:15.765Z,82.74
2019-02-20T20:21:01.783Z,82.86
2019-02-20T20:23:51.078Z,82.35
2019-02-20T20:26:31.048Z,82.27
2019-02-20T20:29:06.191Z,81.72
2019-02-20T20:31:40.503Z,81.77
2019-02-20T20:34:17.663Z,81.87
2019-02-20T20:36:51.764Z,81.92
2019-02-20T20:39:31.989Z,81.93
2019-02-20T20:42:06.184Z,81.85
2019-02-20T20:44:58.141Z,81.58
2019-02-20T20:47:45.873Z,81.76
2019-02-20T20:50:29.281Z,81.37
2019-02-20T20:53:06.380Z,81.48
2019-02-20T20:55:40.324Z,81.37
2019-02-20T20:58:35.760Z,81.45
2019-02-20T21:01:26.297Z,81.45
2019-02-20T21:04:09.883Z,81.36
2019-02-20T21:06:41.325Z,81.23
2019-02-20T21:09:15.490Z,80.98
2019-02-20T21:12:12.486Z,81.10
2019-02-20T21:15:07.241Z,81.06
2019-02-20T21:17:58.069Z,81.09
2019-02-20T21:20:38.274Z,81.16
2019-02-20T21:23:15.446Z,80.75
2019-02-20T21:26:07.615Z,80.98
2019-02-20T21:29:01.263Z,80.77
2019-02-20T21:31:56.562Z,80.73
2019-02-20T21:34:44.222Z,80.92
2019-02-20T21:37:34.499Z,81.06
2019-02-20T21:40:30.581Z,80.93
2019-02-20T21:43:20.068Z,80.97
2019-02-20T21:46:19.709Z,81.30
2019-02-20T21:48:51.172Z,81.25
2019-02-20T21:51:22.610Z,81.34
2019-02-20T21:54:02.691Z,81.19
2019-02-20T21:56:39.617Z,81.49
2019-02-20T21:59:13.616Z,81.60
2019-02-20T22:01:50.553Z,81.76
2019-02-20T22:04:27.895Z,82.06
2019-02-20T22:07:02.132Z,82.03
2019-02-20T22:09:58.250Z,82.01
2019-02-20T22:12:30.113Z,81.88
2019-02-20T22:15:01.564Z,82.06
2019-02-20T22:17:44.792Z,82.06
2019-02-20T22:20:21.979Z,82.01
2019-02-20T22:23:08.138Z,82.18
2019-02-20T22:26:00.157Z,81.99
2019-02-20T22:28:43.253Z,82.11
2019-02-20T22:31:32.219Z,81.99
2019-02-20T22:34:23.004Z,82.29
2019-02-20T22:37:16.969Z,82.52
2019-02-20T22:39:51.073Z,82.22
2019-02-20T22:42:28.127Z,82.55
2019-02-20T22:45:05.135Z,82.67
2019-02-20T22:48:04.818Z,83.01
2019-02-20T22:50:53.951Z,82.73
2019-02-20T22:53:53.729Z,82.99
2019-02-20T22:56:33.980Z,83.10
2019-02-20T22:59:21.830Z,83.28
2019-02-20T23:01:59.061Z,83.38
2019-02-20T23:04:34.899Z,84.30
2019-02-20T23:07:22.810Z,83.59
2019-02-20T23:09:59.843Z,83.36
2019-02-20T23:12:46.042Z,83.70
2019-02-20T23:15:14.311Z,83.85
2019-02-20T23:17:42.584Z,83.42
2019-02-20T23:20:10.846Z,83.75
2019-02-20T23:22:39.109Z,84.09
2019-02-20T23:25:07.471Z,84.18
2019-02-20T23:27:35.766Z,84.28
2019-02-20T23:30:12.994Z,84.73
2019-02-20T23:32:36.131Z,84.98
2019-02-20T23:35:04.635Z,84.90
2019-02-20T23:37:32.916Z,85.29
2019-02-20T23:40:01.197Z,85.48
2019-02-20T23:42:29.479Z,85.51
2019-02-20T23:44:57.744Z,85.35
2019-02-20T23:47:26.016Z,85.53
2019-02-20T23:49:56.444Z,85.41
2019-02-20T23:52:24.303Z,85.83
2019-02-20T23:54:52.568Z,85.73
2019-02-20T23:57:20.832Z,85.60
2019-02-20T23:59:49.113Z,86.07
