createdAt,value
2018-08-23T00:00:44.772Z,41.90
2018-08-23T00:02:49.545Z,35.97
2018-08-23T00:04:54.463Z,36.00
2018-08-23T00:07:01.268Z,40.20
2018-08-23T00:09:08.831Z,36.03
2018-08-23T00:11:13.799Z,44.30
2018-08-23T00:13:19.312Z,36.47
2018-08-23T00:15:28.026Z,43.37
2018-08-23T00:17:37.090Z,46.30
2018-08-23T00:19:42.013Z,39.03
2018-08-23T00:21:48.666Z,40.70
2018-08-23T00:24:14.039Z,44.93
2018-08-23T00:26:19.166Z,39.90
2018-08-23T00:28:24.213Z,45.30
2018-08-23T00:30:30.180Z,45.37
2018-08-23T00:32:35.205Z,38.20
2018-08-23T00:34:40.920Z,40.90
2018-08-23T00:36:45.970Z,44.87
2018-08-23T00:38:51.017Z,45.43
2018-08-23T00:40:56.078Z,42.23
2018-08-23T00:43:05.214Z,45.60
2018-08-23T00:45:20.039Z,38.93
2018-08-23T00:47:32.336Z,42.53
2018-08-23T00:49:38.501Z,46.00
2018-08-23T00:51:44.626Z,36.03
2018-08-23T00:53:54.694Z,46.00
2018-08-23T00:56:30.329Z,47.20
2018-08-23T00:58:35.500Z,45.30
2018-08-23T01:00:40.734Z,45.93
2018-08-23T01:02:48.965Z,47.33
2018-08-23T01:04:54.079Z,43.53
2018-08-23T01:06:59.141Z,47.50
2018-08-23T01:09:05.072Z,42.83
2018-08-23T01:11:10.644Z,40.37
2018-08-23T01:13:15.706Z,48.30
2018-08-23T01:15:21.629Z,40.60
2018-08-23T01:17:26.509Z,43.27
2018-08-23T01:19:36.552Z,43.77
2018-08-23T01:21:49.233Z,44.77
2018-08-23T01:23:54.354Z,46.70
2018-08-23T01:25:59.508Z,50.90
2018-08-23T01:28:04.971Z,39.80
2018-08-23T01:30:10.054Z,48.40
2018-08-23T01:32:20.389Z,42.67
2018-08-23T01:34:25.468Z,45.17
2018-08-23T01:36:32.751Z,44.80
2018-08-23T01:38:37.917Z,44.97
2018-08-23T01:40:45.889Z,44.40
2018-08-23T01:42:50.792Z,45.37
2018-08-23T01:44:55.614Z,40.97
2018-08-23T01:47:02.599Z,39.43
2018-08-23T01:49:07.934Z,42.07
2018-08-23T01:51:13.143Z,47.33
2018-08-23T01:53:20.623Z,40.20
2018-08-23T01:55:26.235Z,43.03
2018-08-23T01:57:35.720Z,37.23
2018-08-23T01:59:40.988Z,42.90
2018-08-23T02:01:46.112Z,42.87
2018-08-23T02:03:51.126Z,43.63
2018-08-23T02:05:58.560Z,39.67
2018-08-23T02:08:03.777Z,50.63
2018-08-23T02:10:08.860Z,44.67
2018-08-23T02:12:14.125Z,46.63
2018-08-23T02:14:19.207Z,46.47
2018-08-23T02:16:24.409Z,53.70
2018-08-23T02:18:29.729Z,49.83
2018-08-23T02:20:35.009Z,54.77
2018-08-23T02:22:39.966Z,50.70
2018-08-23T02:24:49.483Z,51.73
2018-08-23T02:26:54.390Z,46.37
2018-08-23T02:28:59.467Z,51.43
2018-08-23T02:31:04.669Z,49.47
2018-08-23T02:33:13.805Z,41.93
2018-08-23T02:35:19.272Z,45.27
2018-08-23T02:37:24.391Z,51.57
2018-08-23T02:39:29.369Z,50.80
2018-08-23T02:41:34.465Z,56.23
2018-08-23T02:43:39.483Z,46.10
2018-08-23T02:45:49.649Z,46.07
2018-08-23T02:47:54.734Z,49.00
2018-08-23T02:49:59.861Z,47.40
2018-08-23T02:52:05.766Z,48.70
2018-08-23T02:54:14.126Z,46.43
2018-08-23T02:56:21.193Z,44.97
2018-08-23T02:58:26.656Z,51.50
2018-08-23T03:00:36.653Z,69.47
2018-08-23T03:02:41.844Z,52.00
2018-08-23T03:04:46.799Z,53.13
2018-08-23T03:06:57.885Z,49.63
2018-08-23T03:09:03.210Z,52.67
2018-08-23T03:11:10.162Z,50.77
2018-08-23T03:13:15.372Z,56.50
2018-08-23T03:15:24.731Z,53.33
2018-08-23T03:17:37.967Z,57.23
2018-08-23T03:20:03.906Z,55.10
2018-08-23T03:22:08.994Z,55.57
2018-08-23T03:24:14.085Z,53.77
2018-08-23T03:26:18.936Z,47.87
2018-08-23T03:28:23.827Z,54.57
2018-08-23T03:30:28.835Z,50.67
2018-08-23T03:32:33.959Z,54.03
2018-08-23T03:34:39.092Z,50.07
2018-08-23T03:36:44.266Z,48.17
2018-08-23T03:38:49.372Z,49.67
2018-08-23T03:40:54.549Z,45.47
2018-08-23T03:42:59.921Z,51.77
2018-08-23T03:45:05.205Z,51.30
2018-08-23T03:47:10.536Z,56.40
2018-08-23T03:49:15.738Z,57.30
2018-08-23T03:51:21.090Z,54.73
2018-08-23T03:53:47.474Z,52.77
2018-08-23T03:56:08.985Z,48.80
2018-08-23T03:58:14.092Z,47.90
2018-08-23T04:00:23.612Z,52.90
2018-08-23T04:02:28.580Z,49.63
2018-08-23T04:04:33.334Z,52.80
2018-08-23T04:06:38.188Z,46.67
2018-08-23T04:08:43.018Z,64.30
2018-08-23T04:10:47.822Z,57.87
2018-08-23T04:12:52.720Z,48.17
2018-08-23T04:15:12.083Z,46.43
2018-08-23T04:17:17.109Z,54.63
2018-08-23T04:19:22.315Z,51.70
2018-08-23T04:21:28.186Z,48.30
2018-08-23T04:23:34.282Z,56.30
2018-08-23T04:25:39.385Z,47.87
2018-08-23T04:27:44.519Z,42.27
2018-08-23T04:29:49.671Z,46.97
2018-08-23T04:31:54.897Z,44.00
2018-08-23T04:33:59.801Z,48.17
2018-08-23T04:36:04.817Z,34.07
2018-08-23T04:38:09.860Z,44.33
2018-08-23T04:40:15.019Z,35.13
2018-08-23T04:42:19.954Z,39.93
2018-08-23T04:44:25.124Z,41.17
2018-08-23T04:46:33.225Z,43.20
2018-08-23T04:48:38.416Z,36.40
2018-08-23T04:50:43.429Z,38.40
2018-08-23T04:52:48.309Z,43.80
2018-08-23T04:54:53.180Z,42.57
2018-08-23T04:56:58.313Z,41.57
2018-08-23T04:59:03.249Z,37.30
2018-08-23T05:01:08.213Z,38.80
2018-08-23T05:03:13.126Z,42.60
2018-08-23T05:05:18.024Z,41.20
2018-08-23T05:07:24.129Z,37.73
2018-08-23T05:09:29.038Z,42.23
2018-08-23T05:11:33.927Z,37.13
2018-08-23T05:13:39.036Z,48.47
2018-08-23T05:15:45.373Z,38.47
2018-08-23T05:17:50.921Z,41.57
2018-08-23T05:19:55.910Z,45.37
2018-08-23T05:22:00.935Z,38.53
2018-08-23T05:24:12.781Z,40.30
2018-08-23T05:26:19.278Z,43.80
2018-08-23T05:28:24.488Z,41.47
2018-08-23T05:30:30.031Z,37.70
2018-08-23T05:32:49.208Z,40.90
2018-08-23T05:35:05.223Z,39.53
2018-08-23T05:37:21.263Z,39.33
2018-08-23T05:42:09.042Z,43.33
2018-08-23T05:44:19.738Z,41.43
2018-08-23T05:46:26.261Z,46.47
2018-08-23T05:48:32.359Z,42.50
2018-08-23T05:50:39.676Z,49.20
2018-08-23T05:52:52.387Z,40.80
2018-08-23T05:54:57.978Z,44.90
2018-08-23T05:57:03.184Z,43.40
2018-08-23T05:59:13.965Z,44.13
2018-08-23T06:01:19.064Z,45.87
2018-08-23T06:03:24.184Z,47.57
2018-08-23T06:05:29.466Z,44.17
2018-08-23T06:07:35.328Z,47.87
2018-08-23T06:09:43.159Z,48.17
2018-08-23T06:11:48.125Z,49.33
2018-08-23T06:13:53.364Z,56.37
2018-08-23T06:15:58.530Z,56.87
2018-08-23T06:18:03.745Z,56.83
2018-08-23T06:20:09.458Z,53.07
2018-08-23T06:22:13.704Z,60.77
2018-08-23T06:24:18.676Z,55.90
2018-08-23T06:26:54.169Z,63.30
2018-08-23T06:28:59.105Z,70.20
2018-08-23T06:31:05.507Z,55.10
2018-08-23T06:33:10.830Z,59.87
2018-08-23T06:35:15.843Z,62.73
2018-08-23T06:37:22.496Z,58.83
2018-08-23T06:39:27.548Z,64.40
2018-08-23T06:41:32.942Z,66.13
2018-08-23T06:43:38.498Z,66.93
2018-08-23T06:45:43.654Z,63.47
2018-08-23T06:47:56.732Z,64.40
2018-08-23T06:50:02.315Z,65.63
2018-08-23T06:52:14.536Z,66.73
2018-08-23T06:54:20.931Z,58.57
2018-08-23T06:56:26.273Z,65.70
2018-08-23T06:58:32.409Z,64.13
2018-08-23T07:00:37.371Z,67.53
2018-08-23T07:02:48.474Z,61.67
2018-08-23T07:04:54.283Z,62.97
2018-08-23T07:06:59.362Z,59.40
2018-08-23T07:09:07.380Z,65.87
2018-08-23T07:11:21.241Z,56.70
2018-08-23T07:13:28.203Z,64.07
2018-08-23T07:15:33.754Z,59.97
2018-08-23T07:17:40.249Z,58.77
2018-08-23T07:19:47.040Z,58.80
2018-08-23T07:21:56.450Z,54.47
2018-08-23T07:24:02.273Z,61.07
2018-08-23T07:26:08.045Z,62.60
2018-08-23T07:28:13.611Z,62.77
2018-08-23T07:30:21.065Z,66.23
2018-08-23T07:32:32.652Z,56.70
2018-08-23T07:34:39.986Z,62.93
2018-08-23T07:36:45.509Z,53.50
2018-08-23T07:38:50.913Z,59.43
2018-08-23T07:40:55.876Z,53.17
2018-08-23T07:43:01.002Z,63.07
2018-08-23T07:45:06.814Z,54.90
2018-08-23T07:47:13.072Z,56.23
2018-08-23T07:49:19.481Z,57.83
2018-08-23T07:51:25.799Z,55.83
2018-08-23T07:53:31.063Z,58.77
2018-08-23T07:55:36.220Z,59.83
2018-08-23T07:57:42.083Z,64.97
2018-08-23T07:59:47.623Z,67.27
2018-08-23T08:01:52.871Z,58.17
2018-08-23T08:03:58.832Z,61.60
2018-08-23T08:06:04.004Z,58.37
2018-08-23T08:08:12.196Z,56.70
2018-08-23T08:10:20.429Z,61.00
2018-08-23T08:12:39.769Z,54.73
2018-08-23T08:14:44.783Z,59.03
2018-08-23T08:16:49.804Z,66.57
2018-08-23T08:18:55.028Z,51.00
2018-08-23T08:21:02.913Z,52.17
2018-08-23T08:23:07.989Z,46.30
2018-08-23T08:25:19.750Z,45.50
2018-08-23T08:27:24.996Z,45.33
2018-08-23T08:29:35.226Z,56.40
2018-08-23T08:31:40.209Z,52.37
2018-08-23T08:33:45.479Z,48.60
2018-08-23T08:35:51.662Z,47.57
2018-08-23T08:37:56.634Z,45.57
2018-08-23T08:40:01.866Z,58.33
2018-08-23T08:42:06.970Z,46.10
2018-08-23T08:44:12.213Z,41.40
2018-08-23T08:46:17.135Z,50.07
2018-08-23T08:48:30.337Z,46.33
2018-08-23T08:50:39.934Z,39.67
2018-08-23T08:52:44.878Z,36.67
2018-08-23T08:54:50.271Z,41.67
2018-08-23T08:56:57.553Z,38.90
2018-08-23T08:59:02.617Z,46.50
2018-08-23T09:01:07.663Z,51.20
2018-08-23T09:03:12.700Z,41.30
2018-08-23T09:05:18.070Z,38.90
2018-08-23T09:07:29.377Z,39.93
2018-08-23T09:09:37.120Z,34.83
2018-08-23T09:11:42.885Z,37.00
2018-08-23T09:13:48.338Z,32.23
2018-08-23T09:15:54.301Z,37.03
2018-08-23T09:17:59.456Z,42.43
2018-08-23T09:20:09.610Z,27.43
2018-08-23T09:22:19.438Z,33.57
2018-08-23T09:24:28.383Z,34.07
2018-08-23T09:26:38.885Z,29.63
2018-08-23T09:28:43.837Z,28.67
2018-08-23T09:30:48.971Z,19.80
2018-08-23T09:32:54.182Z,25.90
2018-08-23T09:37:16.039Z,19.70
2018-08-23T09:39:21.230Z,20.20
2018-08-23T09:41:26.911Z,19.73
2018-08-23T09:43:33.311Z,18.20
2018-08-23T09:45:39.228Z,14.10
2018-08-23T09:47:44.414Z,14.10
2018-08-23T09:49:51.693Z,9.90
2018-08-23T09:51:56.796Z,13.97
2018-08-23T09:54:02.049Z,13.23
2018-08-23T09:56:07.726Z,12.40
2018-08-23T09:58:17.902Z,12.30
2018-08-23T10:00:30.023Z,11.67
2018-08-23T10:02:40.310Z,12.30
2018-08-23T10:04:50.250Z,13.33
2018-08-23T10:07:03.649Z,11.57
2018-08-23T10:09:25.122Z,13.27
2018-08-23T10:11:34.933Z,9.90
2018-08-23T10:13:50.607Z,14.73
2018-08-23T10:16:00.467Z,17.00
2018-08-23T10:18:10.468Z,16.03
2018-08-23T10:20:20.264Z,13.17
2018-08-23T10:23:31.442Z,15.03
2018-08-23T10:25:51.227Z,14.40
2018-08-23T10:27:56.333Z,12.67
2018-08-23T10:30:01.553Z,16.37
2018-08-23T10:32:06.740Z,13.90
2018-08-23T10:34:11.918Z,10.67
2018-08-23T10:36:17.112Z,16.13
2018-08-23T10:38:23.716Z,11.50
2018-08-23T10:40:29.974Z,13.40
2018-08-23T10:42:35.002Z,12.20
2018-08-23T10:44:40.245Z,10.20
2018-08-23T10:46:50.041Z,9.63
2018-08-23T10:48:55.074Z,9.20
2018-08-23T10:51:00.207Z,7.80
2018-08-23T10:53:05.423Z,8.30
2018-08-23T10:55:10.717Z,7.77
2018-08-23T10:57:18.761Z,14.93
2018-08-23T10:59:23.884Z,7.73
2018-08-23T11:01:28.673Z,7.40
2018-08-23T11:03:33.984Z,6.20
2018-08-23T11:05:39.139Z,8.37
2018-08-23T11:07:48.924Z,7.10
2018-08-23T11:09:58.996Z,9.50
2018-08-23T11:12:04.406Z,9.00
2018-08-23T11:14:41.251Z,15.87
2018-08-23T11:18:52.237Z,7.80
2018-08-23T11:20:57.030Z,9.87
2018-08-23T11:23:02.287Z,18.90
2018-08-23T11:25:07.670Z,10.37
2018-08-23T11:27:14.938Z,10.47
2018-08-23T11:29:22.640Z,14.53
2018-08-23T11:31:31.293Z,8.80
2018-08-23T11:33:36.568Z,10.73
2018-08-23T11:35:41.748Z,9.20
2018-08-23T11:37:46.819Z,7.40
2018-08-23T11:39:52.169Z,8.73
2018-08-23T11:41:57.328Z,10.90
2018-08-23T11:44:02.648Z,9.07
2018-08-23T11:46:12.803Z,5.33
2018-08-23T11:48:17.834Z,4.10
2018-08-23T11:50:22.951Z,8.67
2018-08-23T11:52:28.056Z,6.27
2018-08-23T11:54:33.151Z,6.73
2018-08-23T11:56:38.351Z,9.30
2018-08-23T11:58:43.796Z,10.27
2018-08-23T12:00:49.198Z,8.80
2018-08-23T12:02:54.099Z,11.17
2018-08-23T12:04:59.093Z,8.47
2018-08-23T12:07:04.165Z,11.67
2018-08-23T12:09:09.594Z,8.60
2018-08-23T12:11:14.788Z,15.07
2018-08-23T12:13:19.893Z,9.50
2018-08-23T12:15:28.735Z,12.13
2018-08-23T12:17:33.862Z,4.80
2018-08-23T12:19:38.920Z,3.10
2018-08-23T12:21:43.771Z,5.63
2018-08-23T12:23:48.840Z,5.00
2018-08-23T12:25:54.683Z,4.00
2018-08-23T12:30:09.150Z,8.43
2018-08-23T12:32:14.476Z,4.07
2018-08-23T12:34:38.948Z,5.37
2018-08-23T12:36:49.503Z,12.50
2018-08-23T12:38:59.822Z,7.17
2018-08-23T12:41:10.427Z,5.70
2018-08-23T12:43:16.203Z,6.87
2018-08-23T12:45:22.507Z,7.43
2018-08-23T12:47:27.742Z,6.20
2018-08-23T12:49:32.910Z,8.40
2018-08-23T12:51:38.477Z,11.13
2018-08-23T12:53:43.652Z,19.13
2018-08-23T12:55:48.828Z,8.87
2018-08-23T12:57:53.726Z,5.83
2018-08-23T12:59:58.529Z,7.30
2018-08-23T13:02:03.595Z,6.60
2018-08-23T13:04:08.617Z,8.33
2018-08-23T13:06:13.601Z,8.00
2018-08-23T13:08:18.561Z,12.57
2018-08-23T13:10:23.453Z,7.40
2018-08-23T13:12:28.311Z,5.40
2018-08-23T13:14:33.306Z,7.57
2018-08-23T13:16:38.625Z,9.37
2018-08-23T13:18:43.523Z,6.30
2018-08-23T13:20:48.482Z,8.00
2018-08-23T13:22:53.516Z,5.73
2018-08-23T13:25:03.377Z,8.93
2018-08-23T13:27:08.319Z,14.43
2018-08-23T13:29:13.320Z,10.93
2018-08-23T13:31:18.583Z,11.40
2018-08-23T13:33:24.328Z,9.83
2018-08-23T13:35:29.365Z,10.70
2018-08-23T13:37:35.447Z,12.50
2018-08-23T13:39:40.499Z,16.33
2018-08-23T13:41:45.433Z,13.40
2018-08-23T13:43:50.313Z,11.93
2018-08-23T13:45:55.141Z,9.80
2018-08-23T13:47:59.988Z,10.17
2018-08-23T13:50:05.055Z,8.77
2018-08-23T13:52:10.060Z,12.63
2018-08-23T13:54:15.152Z,13.30
2018-08-23T13:56:20.670Z,11.60
2018-08-23T13:58:26.289Z,10.83
2018-08-23T14:00:39.580Z,12.30
2018-08-23T14:02:45.164Z,16.03
2018-08-23T14:04:50.533Z,13.00
2018-08-23T14:06:56.068Z,14.97
2018-08-23T14:09:01.483Z,16.43
2018-08-23T14:11:06.576Z,11.30
2018-08-23T14:13:18.162Z,29.03
2018-08-23T14:15:34.278Z,15.70
2018-08-23T14:17:51.543Z,18.07
2018-08-23T14:20:04.383Z,17.13
2018-08-23T14:22:12.051Z,24.70
2018-08-23T14:24:17.893Z,24.03
2018-08-23T14:26:22.958Z,17.53
2018-08-23T14:28:28.184Z,17.80
2018-08-23T14:30:33.334Z,18.20
2018-08-23T14:32:38.493Z,16.00
2018-08-23T14:34:43.676Z,20.60
2018-08-23T14:36:49.666Z,15.63
2018-08-23T14:38:54.821Z,20.03
2018-08-23T14:41:00.109Z,18.80
2018-08-23T14:43:05.614Z,18.87
2018-08-23T14:45:11.883Z,16.90
2018-08-23T14:47:22.296Z,21.03
2018-08-23T14:49:33.320Z,15.17
2018-08-23T14:51:38.919Z,15.17
2018-08-23T14:53:44.739Z,23.97
2018-08-23T14:55:55.639Z,19.33
2018-08-23T14:58:01.862Z,15.97
2018-08-23T15:00:07.228Z,15.53
2018-08-23T15:02:12.431Z,21.50
2018-08-23T15:04:17.452Z,16.10
2018-08-23T15:06:23.054Z,15.80
2018-08-23T15:08:28.543Z,20.00
2018-08-23T15:10:35.856Z,19.00
2018-08-23T15:12:43.116Z,21.07
2018-08-23T15:14:49.058Z,16.93
2018-08-23T15:16:54.099Z,16.90
2018-08-23T15:18:59.405Z,16.40
2018-08-23T15:21:04.647Z,18.70
2018-08-23T15:23:09.893Z,18.50
2018-08-23T15:25:15.118Z,18.93
2018-08-23T15:27:20.382Z,14.37
2018-08-23T15:29:26.247Z,20.63
2018-08-23T15:31:31.773Z,15.47
2018-08-23T15:33:36.728Z,13.80
2018-08-23T15:35:41.544Z,19.10
2018-08-23T15:37:46.544Z,17.40
2018-08-23T15:39:51.411Z,17.37
2018-08-23T15:41:56.183Z,16.60
2018-08-23T15:44:01.235Z,14.90
2018-08-23T15:46:06.234Z,16.57
2018-08-23T15:48:11.860Z,10.40
2018-08-23T15:50:16.916Z,11.40
2018-08-23T15:52:26.351Z,18.83
2018-08-23T15:54:31.221Z,14.33
2018-08-23T15:56:38.966Z,12.70
2018-08-23T15:58:44.382Z,15.90
2018-08-23T16:00:50.542Z,15.67
2018-08-23T16:02:58.206Z,12.00
2018-08-23T16:05:06.408Z,10.93
2018-08-23T16:07:12.579Z,16.90
2018-08-23T16:09:43.728Z,15.10
2018-08-23T16:11:53.247Z,18.30
2018-08-23T16:13:58.679Z,11.30
2018-08-23T16:16:11.924Z,8.77
2018-08-23T16:18:30.386Z,15.70
2018-08-23T16:20:45.955Z,10.17
2018-08-23T16:22:54.631Z,11.37
2018-08-23T16:25:04.640Z,10.03
2018-08-23T16:27:10.008Z,8.37
2018-08-23T16:29:18.787Z,8.87
2018-08-23T16:31:24.527Z,7.93
2018-08-23T16:33:29.359Z,9.50
2018-08-23T16:35:34.615Z,7.97
2018-08-23T16:37:39.827Z,7.70
2018-08-23T16:39:44.926Z,7.43
2018-08-23T16:41:50.337Z,6.93
2018-08-23T16:43:55.214Z,6.33
2018-08-23T16:46:04.959Z,7.00
2018-08-23T16:48:10.392Z,6.30
2018-08-23T16:50:15.790Z,7.10
2018-08-23T16:52:23.487Z,5.17
2018-08-23T16:54:28.598Z,4.93
2018-08-23T16:56:33.920Z,4.90
2018-08-23T16:58:38.892Z,5.10
2018-08-23T17:00:44.241Z,5.33
2018-08-23T17:02:49.664Z,5.13
2018-08-23T17:04:54.985Z,6.80
2018-08-23T17:07:00.203Z,7.03
2018-08-23T17:09:07.229Z,5.00
2018-08-23T17:11:12.507Z,5.10
2018-08-23T17:13:22.465Z,6.50
2018-08-23T17:15:31.594Z,6.73
2018-08-23T17:17:37.082Z,8.70
2018-08-23T17:19:42.141Z,7.93
2018-08-23T17:21:46.981Z,9.93
2018-08-23T17:23:52.085Z,8.10
2018-08-23T17:25:57.745Z,7.90
2018-08-23T17:28:02.939Z,7.13
2018-08-23T17:30:08.131Z,9.57
2018-08-23T17:32:13.321Z,6.00
2018-08-23T17:34:18.648Z,7.83
2018-08-23T17:36:23.885Z,7.40
2018-08-23T17:38:30.575Z,6.87
2018-08-23T17:40:35.688Z,5.07
2018-08-23T17:42:43.423Z,15.53
2018-08-23T17:44:48.565Z,6.97
2018-08-23T17:46:53.861Z,4.73
2018-08-23T17:48:59.246Z,10.20
2018-08-23T17:51:04.216Z,8.17
2018-08-23T17:53:10.504Z,4.60
2018-08-23T17:55:15.966Z,2.90
2018-08-23T17:57:21.535Z,3.10
2018-08-23T17:59:28.701Z,3.50
2018-08-23T18:01:34.512Z,7.00
2018-08-23T18:03:39.898Z,3.70
2018-08-23T18:05:45.898Z,4.40
2018-08-23T18:07:50.839Z,5.63
2018-08-23T18:09:57.323Z,2.77
2018-08-23T18:12:03.296Z,3.20
2018-08-23T18:14:08.640Z,6.50
2018-08-23T18:16:20.086Z,5.20
2018-08-23T18:18:26.175Z,9.77
2018-08-23T18:20:32.519Z,4.87
2018-08-23T18:22:41.567Z,5.90
2018-08-23T18:24:46.528Z,3.73
2018-08-23T18:26:51.650Z,5.60
2018-08-23T18:28:56.686Z,4.43
2018-08-23T18:31:02.469Z,6.30
2018-08-23T18:33:07.723Z,6.70
2018-08-23T18:35:13.060Z,3.83
2018-08-23T18:37:18.170Z,6.50
2018-08-23T18:39:23.136Z,8.40
2018-08-23T18:41:28.349Z,5.23
2018-08-23T18:43:35.640Z,3.70
2018-08-23T18:45:40.829Z,3.70
2018-08-23T18:47:46.074Z,4.53
2018-08-23T18:49:52.033Z,6.13
2018-08-23T18:51:57.162Z,7.37
2018-08-23T18:54:02.579Z,2.90
2018-08-23T18:56:08.401Z,4.10
2018-08-23T18:58:19.079Z,4.60
2018-08-23T19:00:24.753Z,6.60
2018-08-23T19:02:30.549Z,5.77
2018-08-23T19:04:41.564Z,3.60
2018-08-23T19:06:52.926Z,5.73
2018-08-23T19:08:58.686Z,3.80
2018-08-23T19:11:04.140Z,2.70
2018-08-23T19:13:15.948Z,3.00
2018-08-23T19:15:27.225Z,4.03
2018-08-23T19:17:39.369Z,2.90
2018-08-23T19:19:45.240Z,6.60
2018-08-23T19:21:50.443Z,12.33
2018-08-23T19:23:55.761Z,8.50
2018-08-23T19:26:00.932Z,2.27
2018-08-23T19:28:06.961Z,6.17
2018-08-23T19:30:12.332Z,4.27
2018-08-23T19:32:22.523Z,4.27
2018-08-23T19:34:28.696Z,3.23
2018-08-23T19:36:34.442Z,2.60
2018-08-23T19:38:40.019Z,2.37
2018-08-23T19:40:45.206Z,5.87
2018-08-23T19:42:50.849Z,3.93
2018-08-23T19:44:56.963Z,3.57
2018-08-23T19:47:08.286Z,14.10
2018-08-23T19:49:19.219Z,4.50
2018-08-23T19:51:24.650Z,4.00
2018-08-23T19:54:07.448Z,4.73
2018-08-23T19:56:13.099Z,3.73
2018-08-23T19:58:18.996Z,10.33
2018-08-23T20:00:27.395Z,4.97
2018-08-23T20:02:32.457Z,10.67
2018-08-23T20:04:37.703Z,3.57
2018-08-23T20:06:43.481Z,4.23
2018-08-23T20:08:48.453Z,2.33
2018-08-23T20:11:00.250Z,6.37
2018-08-23T20:13:05.936Z,4.20
2018-08-23T20:15:13.245Z,6.60
2018-08-23T20:17:21.915Z,2.30
2018-08-23T20:22:12.238Z,3.67
2018-08-23T20:24:18.019Z,4.60
2018-08-23T20:26:27.837Z,2.83
2018-08-23T20:28:33.907Z,4.07
2018-08-23T20:30:49.714Z,3.77
2018-08-23T20:36:03.880Z,1.90
2018-08-23T20:40:40.649Z,2.23
2018-08-23T20:42:49.101Z,1.97
2018-08-23T20:44:58.723Z,4.50
2018-08-23T20:47:05.289Z,2.47
2018-08-23T20:49:13.900Z,6.70
2018-08-23T20:51:20.595Z,3.93
2018-08-23T20:53:27.431Z,2.07
2018-08-23T20:55:52.999Z,4.90
2018-08-23T20:58:00.325Z,4.03
2018-08-23T21:00:07.671Z,2.53
2018-08-23T21:02:34.967Z,5.37
2018-08-23T21:04:46.578Z,8.60
2018-08-23T21:06:54.218Z,4.07
2018-08-23T21:09:01.073Z,4.33
2018-08-23T21:11:10.462Z,6.03
2018-08-23T21:13:16.441Z,7.27
2018-08-23T21:15:39.149Z,4.03
2018-08-23T21:17:59.456Z,4.80
2018-08-23T21:20:30.874Z,1.60
2018-08-23T21:22:44.202Z,3.00
2018-08-23T21:24:49.756Z,4.90
2018-08-23T21:27:00.275Z,1.97
2018-08-23T21:31:39.063Z,1.27
2018-08-23T21:33:56.870Z,2.47
2018-08-23T21:36:10.365Z,2.50
2018-08-23T21:38:27.422Z,2.97
2018-08-23T21:40:49.659Z,2.17
2018-08-23T21:45:33.875Z,1.60
2018-08-23T21:47:46.924Z,2.27
2018-08-23T21:50:08.084Z,4.63
2018-08-23T21:52:20.740Z,1.97
2018-08-23T21:54:32.098Z,1.67
2018-08-23T21:56:50.174Z,1.77
2018-08-23T21:59:20.811Z,5.60
2018-08-23T22:01:39.953Z,1.53
2018-08-23T22:03:58.622Z,1.73
2018-08-23T22:06:24.071Z,7.10
2018-08-23T22:08:33.350Z,5.10
2018-08-23T22:10:47.749Z,11.93
2018-08-23T22:13:10.316Z,8.57
2018-08-23T22:15:36.866Z,4.27
2018-08-23T22:17:42.047Z,1.47
2018-08-23T22:19:47.211Z,2.87
2018-08-23T22:21:52.464Z,3.60
2018-08-23T22:23:57.831Z,2.37
2018-08-23T22:26:03.521Z,6.77
2018-08-23T22:28:09.469Z,2.67
2018-08-23T22:30:15.247Z,5.10
2018-08-23T22:32:20.286Z,2.20
2018-08-23T22:34:25.523Z,2.20
2018-08-23T22:36:30.675Z,1.87
2018-08-23T22:38:35.954Z,3.43
2018-08-23T22:40:41.259Z,1.53
2018-08-23T22:42:46.704Z,3.40
2018-08-23T22:44:52.054Z,4.13
2018-08-23T22:46:57.519Z,2.60
2018-08-23T22:49:03.150Z,2.10
2018-08-23T22:51:08.091Z,4.30
2018-08-23T22:53:13.338Z,4.70
2018-08-23T22:55:18.757Z,1.83
2018-08-23T22:57:24.087Z,1.60
2018-08-23T22:59:29.181Z,6.67
2018-08-23T23:01:34.626Z,2.20
2018-08-23T23:03:44.754Z,5.23
2018-08-23T23:05:49.972Z,2.30
2018-08-23T23:07:56.063Z,3.20
2018-08-23T23:10:01.554Z,5.20
2018-08-23T23:12:08.189Z,2.90
2018-08-23T23:14:14.177Z,1.97
2018-08-23T23:16:19.972Z,2.60
2018-08-23T23:18:25.634Z,3.73
2018-08-23T23:20:30.850Z,1.53
2018-08-23T23:22:36.877Z,2.93
2018-08-23T23:24:47.309Z,2.40
2018-08-23T23:26:52.480Z,4.17
2018-08-23T23:28:57.747Z,1.67
2018-08-23T23:31:03.241Z,1.53
2018-08-23T23:33:08.362Z,1.27
2018-08-23T23:35:13.707Z,1.30
2018-08-23T23:37:18.923Z,1.57
2018-08-23T23:39:25.187Z,4.60
2018-08-23T23:41:30.301Z,1.63
2018-08-23T23:43:35.509Z,0.90
2018-08-23T23:45:40.724Z,1.23
2018-08-23T23:47:46.097Z,3.53
2018-08-23T23:49:53.332Z,1.37
2018-08-23T23:51:58.803Z,1.77
2018-08-23T23:54:04.071Z,1.77
2018-08-23T23:56:09.260Z,2.40
2018-08-23T23:58:15.643Z,3.27
