createdAt,value
2023-05-08T00:01:59.449Z,101178.41
2023-05-08T00:04:27.925Z,101180.34
2023-05-08T00:06:56.411Z,101173.81
2023-05-08T00:09:39.015Z,101174.44
2023-05-08T00:12:07.847Z,101181.94
2023-05-08T00:14:37.522Z,101175.13
2023-05-08T00:17:05.981Z,101180.69
2023-05-08T00:19:34.440Z,101181.28
2023-05-08T00:22:02.809Z,101181.72
2023-05-08T00:24:31.486Z,101188.41
2023-05-08T00:26:59.879Z,101181.06
2023-05-08T00:29:28.304Z,101178.53
2023-05-08T00:31:58.115Z,101176.91
2023-05-08T00:34:40.956Z,101175.38
2023-05-08T00:37:09.534Z,101179.00
2023-05-08T00:39:37.810Z,101178.19
2023-05-08T00:42:07.611Z,101169.88
2023-05-08T00:44:36.146Z,101187.00
2023-05-08T00:47:05.966Z,101187.38
2023-05-08T00:49:35.702Z,101182.50
2023-05-08T00:52:05.865Z,101179.88
2023-05-08T00:54:34.440Z,101181.88
2023-05-08T00:57:03.901Z,101179.22
2023-05-08T00:59:32.365Z,101178.19
2023-05-08T01:02:01.676Z,101176.16
2023-05-08T01:04:31.790Z,101174.53
2023-05-08T01:07:00.392Z,101174.09
2023-05-08T01:09:29.048Z,101177.56
2023-05-08T01:12:04.265Z,101183.88
2023-05-08T01:14:35.682Z,101179.50
2023-05-08T01:17:11.052Z,101179.50
2023-05-08T01:19:56.347Z,101170.88
2023-05-08T01:22:40.158Z,101179.41
2023-05-08T01:25:26.567Z,101177.94
2023-05-08T01:28:12.918Z,101185.22
2023-05-08T01:30:55.213Z,101178.09
2023-05-08T01:33:28.245Z,101180.09
2023-05-08T01:35:59.921Z,101182.13
2023-05-08T01:38:34.032Z,101188.22
2023-05-08T01:41:10.282Z,101186.06
2023-05-08T01:43:45.645Z,101184.50
2023-05-08T01:46:15.953Z,101186.19
2023-05-08T01:48:48.235Z,101180.19
2023-05-08T01:51:19.221Z,101186.72
2023-05-08T01:53:49.985Z,101180.72
2023-05-08T01:58:52.746Z,101192.97
2023-05-08T02:01:23.615Z,101184.78
2023-05-08T02:03:54.674Z,101189.81
2023-05-08T02:06:23.742Z,101187.97
2023-05-08T02:08:52.959Z,101194.84
2023-05-08T02:11:22.723Z,101197.06
2023-05-08T02:13:51.823Z,101201.78
2023-05-08T02:16:21.725Z,101199.44
2023-05-08T02:18:52.043Z,101204.91
2023-05-08T02:21:23.033Z,101207.19
2023-05-08T02:23:52.915Z,101205.84
2023-05-08T02:26:36.414Z,101213.56
2023-05-08T02:29:04.920Z,101210.59
2023-05-08T02:31:33.304Z,101208.72
2023-05-08T02:34:02.394Z,101209.44
2023-05-08T02:36:33.192Z,101210.16
2023-05-08T02:39:02.588Z,101212.22
2023-05-08T02:41:33.414Z,101207.09
2023-05-08T02:44:02.351Z,101206.28
2023-05-08T02:46:36.863Z,101207.44
2023-05-08T02:49:08.413Z,101215.72
2023-05-08T02:51:44.893Z,101216.53
2023-05-08T02:54:17.403Z,101210.81
2023-05-08T02:56:51.107Z,101214.13
2023-05-08T02:59:21.645Z,101204.28
2023-05-08T03:01:51.792Z,101208.13
2023-05-08T03:04:24.221Z,101207.78
2023-05-08T03:06:54.978Z,101202.31
2023-05-08T03:09:26.281Z,101207.25
2023-05-08T03:11:56.463Z,101202.88
2023-05-08T03:14:27.687Z,101205.16
2023-05-08T03:16:56.453Z,101209.28
2023-05-08T03:19:28.408Z,101197.50
2023-05-08T03:21:59.143Z,101207.13
2023-05-08T03:24:29.187Z,101206.63
2023-05-08T03:26:58.053Z,101199.97
2023-05-08T03:29:26.869Z,101203.22
2023-05-08T03:31:55.290Z,101206.78
2023-05-08T03:34:24.547Z,101199.13
2023-05-08T03:36:53.161Z,101206.00
2023-05-08T03:39:22.999Z,101202.69
2023-05-08T03:41:52.071Z,101201.94
2023-05-08T03:44:21.060Z,101194.66
2023-05-08T03:46:51.071Z,101195.88
2023-05-08T03:49:19.712Z,101183.28
2023-05-08T03:51:48.601Z,101192.69
2023-05-08T03:54:17.080Z,101197.66
2023-05-08T03:56:48.077Z,101197.13
2023-05-08T03:59:18.496Z,101198.72
2023-05-08T04:01:51.572Z,101199.72
2023-05-08T04:04:24.268Z,101198.16
2023-05-08T04:06:58.129Z,101192.69
2023-05-08T04:09:29.512Z,101192.72
2023-05-08T04:12:02.020Z,101197.16
2023-05-08T04:14:32.793Z,101200.25
2023-05-08T04:17:04.776Z,101212.38
2023-05-08T04:19:34.706Z,101202.97
2023-05-08T04:22:07.106Z,101210.03
2023-05-08T04:24:37.808Z,101213.56
2023-05-08T04:27:08.438Z,101221.78
2023-05-08T04:29:39.618Z,101210.25
2023-05-08T04:32:08.990Z,101217.13
2023-05-08T04:34:37.625Z,101211.97
2023-05-08T04:37:07.327Z,101227.81
2023-05-08T04:39:38.778Z,101221.22
2023-05-08T04:42:08.530Z,101226.97
2023-05-08T04:44:36.851Z,101229.91
2023-05-08T04:47:05.199Z,101225.44
2023-05-08T04:49:35.526Z,101216.84
2023-05-08T04:52:06.628Z,101228.53
2023-05-08T04:54:38.611Z,101231.91
2023-05-08T04:57:08.543Z,101233.69
2023-05-08T04:59:36.835Z,101234.63
2023-05-08T05:02:09.218Z,101229.00
2023-05-08T05:04:37.731Z,101226.94
2023-05-08T05:07:06.270Z,101236.91
2023-05-08T05:09:38.628Z,101227.34
2023-05-08T05:12:08.568Z,101231.53
2023-05-08T05:14:36.847Z,101237.97
2023-05-08T05:17:05.165Z,101232.84
2023-05-08T05:19:33.627Z,101229.81
2023-05-08T05:22:02.934Z,101244.28
2023-05-08T05:24:35.885Z,101239.81
2023-05-08T05:27:04.568Z,101241.47
2023-05-08T05:29:34.488Z,101240.75
2023-05-08T05:32:07.220Z,101243.19
2023-05-08T05:34:35.577Z,101243.31
2023-05-08T05:37:04.969Z,101248.41
2023-05-08T05:39:33.369Z,101251.06
2023-05-08T05:42:01.925Z,101253.50
2023-05-08T05:44:30.363Z,101244.75
2023-05-08T05:47:00.317Z,101249.34
2023-05-08T05:49:28.677Z,101251.78
2023-05-08T05:51:57.141Z,101251.06
2023-05-08T05:54:26.345Z,101247.38
2023-05-08T05:56:56.692Z,101257.78
2023-05-08T05:59:27.225Z,101253.31
2023-05-08T06:01:56.057Z,101261.06
2023-05-08T06:04:26.877Z,101254.53
2023-05-08T06:06:57.799Z,101256.75
2023-05-08T06:09:26.610Z,101260.63
2023-05-08T06:11:55.489Z,101257.25
2023-05-08T06:14:26.097Z,101257.78
2023-05-08T06:16:57.048Z,101253.50
2023-05-08T06:19:28.522Z,101254.84
2023-05-08T06:21:57.154Z,101255.34
2023-05-08T06:24:25.771Z,101252.53
2023-05-08T06:26:54.331Z,101252.53
2023-05-08T06:29:22.933Z,101262.47
2023-05-08T06:31:52.949Z,101252.91
2023-05-08T06:34:21.473Z,101254.34
2023-05-08T06:36:51.249Z,101251.66
2023-05-08T06:39:20.150Z,101254.03
2023-05-08T06:41:50.085Z,101254.81
2023-05-08T06:44:21.034Z,101247.59
2023-05-08T06:46:49.609Z,101250.31
2023-05-08T06:49:21.020Z,101247.09
2023-05-08T06:51:50.998Z,101240.59
2023-05-08T06:54:20.890Z,101241.91
2023-05-08T06:56:49.335Z,101249.47
2023-05-08T06:59:17.892Z,101251.53
2023-05-08T07:01:46.264Z,101251.66
2023-05-08T07:04:15.052Z,101242.22
2023-05-08T07:06:43.419Z,101247.50
2023-05-08T07:09:13.198Z,101240.00
2023-05-08T07:11:44.002Z,101249.56
2023-05-08T07:14:12.488Z,101252.00
2023-05-08T07:16:40.946Z,101253.63
2023-05-08T07:19:09.318Z,101256.44
2023-05-08T07:21:38.658Z,101256.28
2023-05-08T07:24:07.632Z,101249.25
2023-05-08T07:26:37.446Z,101260.91
2023-05-08T07:29:06.066Z,101264.56
2023-05-08T07:31:34.911Z,101264.53
2023-05-08T07:34:03.417Z,101262.41
2023-05-08T07:36:31.735Z,101259.91
2023-05-08T07:39:00.457Z,101264.88
2023-05-08T07:41:28.815Z,101265.09
2023-05-08T07:43:58.563Z,101263.28
2023-05-08T07:46:26.891Z,101271.78
2023-05-08T07:48:55.619Z,101268.56
2023-05-08T07:51:24.090Z,101270.09
2023-05-08T07:53:52.849Z,101276.75
2023-05-08T07:56:21.896Z,101274.56
2023-05-08T07:58:50.368Z,101274.16
2023-05-08T08:01:20.638Z,101270.41
2023-05-08T08:03:49.296Z,101269.94
2023-05-08T08:06:18.678Z,101270.50
2023-05-08T08:08:46.967Z,101271.28
2023-05-08T08:11:15.405Z,101265.09
2023-05-08T08:13:43.784Z,101274.34
2023-05-08T08:16:13.328Z,101268.88
2023-05-08T08:18:43.170Z,101268.22
2023-05-08T08:21:11.638Z,101271.75
2023-05-08T08:23:40.359Z,101266.25
2023-05-08T08:26:08.925Z,101264.84
2023-05-08T08:28:39.790Z,101271.22
2023-05-08T08:31:08.320Z,101268.06
2023-05-08T08:33:36.919Z,101269.34
2023-05-08T08:36:15.198Z,101262.44
2023-05-08T08:38:43.980Z,101265.00
2023-05-08T08:41:15.227Z,101265.44
2023-05-08T08:43:44.186Z,101257.28
2023-05-08T08:46:14.864Z,101266.53
2023-05-08T08:48:44.873Z,101260.06
2023-05-08T08:51:18.038Z,101261.91
2023-05-08T08:53:48.557Z,101258.63
2023-05-08T08:56:17.673Z,101256.94
2023-05-08T08:58:50.970Z,101259.81
2023-05-08T09:01:20.420Z,101262.00
2023-05-08T09:03:50.153Z,101267.25
2023-05-08T09:06:20.339Z,101262.84
2023-05-08T09:08:48.909Z,101263.47
2023-05-08T09:11:17.299Z,101263.94
2023-05-08T09:13:45.763Z,101266.41
2023-05-08T09:16:14.464Z,101274.94
2023-05-08T09:18:42.781Z,101275.53
2023-05-08T09:21:11.409Z,101274.25
2023-05-08T09:23:55.497Z,101275.75
2023-05-08T09:26:32.491Z,101268.78
2023-05-08T09:29:12.617Z,101271.00
2023-05-08T09:31:42.226Z,101269.47
2023-05-08T09:34:11.496Z,101277.13
2023-05-08T09:36:42.020Z,101273.53
2023-05-08T09:39:13.689Z,101279.13
2023-05-08T09:41:57.573Z,101280.28
2023-05-08T09:44:26.517Z,101274.34
2023-05-08T09:47:10.892Z,101277.09
2023-05-08T09:49:40.245Z,101277.81
2023-05-08T09:52:08.945Z,101286.16
2023-05-08T09:54:44.200Z,101286.16
2023-05-08T09:57:14.122Z,101291.34
2023-05-08T09:59:42.544Z,101295.63
2023-05-08T10:02:12.184Z,101290.72
2023-05-08T10:04:42.809Z,101281.78
2023-05-08T10:07:11.754Z,101286.06
2023-05-08T10:09:50.404Z,101284.63
2023-05-08T10:12:22.438Z,101274.16
2023-05-08T10:14:51.914Z,101276.25
2023-05-08T10:17:29.237Z,101277.13
2023-05-08T10:20:02.059Z,101279.31
2023-05-08T10:22:34.465Z,101279.13
2023-05-08T10:25:05.368Z,101279.84
2023-05-08T10:27:40.607Z,101283.84
2023-05-08T10:30:11.200Z,101283.72
2023-05-08T10:32:41.728Z,101280.81
2023-05-08T10:35:11.766Z,101281.50
2023-05-08T10:37:42.528Z,101276.22
2023-05-08T10:40:12.509Z,101285.06
2023-05-08T10:42:43.670Z,101278.88
2023-05-08T10:45:12.652Z,101278.16
2023-05-08T10:47:52.775Z,101277.53
2023-05-08T10:50:32.109Z,101269.81
2023-05-08T10:53:03.824Z,101264.69
2023-05-08T10:55:33.831Z,101267.84
2023-05-08T10:58:20.288Z,101265.59
2023-05-08T11:01:08.226Z,101263.38
2023-05-08T11:03:42.898Z,101265.06
2023-05-08T11:06:11.678Z,101255.13
2023-05-08T11:08:50.902Z,101255.56
2023-05-08T11:11:27.028Z,101260.06
2023-05-08T11:14:00.149Z,101248.72
2023-05-08T11:16:47.851Z,101253.03
2023-05-08T11:19:18.366Z,101259.53
2023-05-08T11:22:01.699Z,101254.34
2023-05-08T11:24:36.980Z,101250.22
2023-05-08T11:27:05.960Z,101243.16
2023-05-08T11:29:36.124Z,101250.84
2023-05-08T11:32:04.843Z,101239.69
2023-05-08T11:34:50.194Z,101252.47
2023-05-08T11:37:20.444Z,101246.69
2023-05-08T11:39:49.052Z,101250.59
2023-05-08T11:42:37.034Z,101240.25
2023-05-08T11:45:09.192Z,101240.41
2023-05-08T11:47:39.173Z,101239.25
2023-05-08T11:50:10.919Z,101238.47
2023-05-08T11:52:40.054Z,101237.81
2023-05-08T11:55:09.906Z,101239.72
2023-05-08T11:57:41.393Z,101234.94
2023-05-08T12:00:11.414Z,101227.84
2023-05-08T12:02:44.226Z,101231.22
2023-05-08T12:05:14.463Z,101230.13
2023-05-08T12:07:44.422Z,101228.31
2023-05-08T12:10:16.152Z,101225.75
2023-05-08T12:12:47.053Z,101235.84
2023-05-08T12:15:16.280Z,101232.41
2023-05-08T12:17:44.840Z,101235.03
2023-05-08T12:20:17.226Z,101234.25
2023-05-08T12:22:52.040Z,101235.56
2023-05-08T12:25:22.147Z,101247.44
2023-05-08T12:27:51.588Z,101239.69
2023-05-08T12:30:20.332Z,101237.09
2023-05-08T12:33:04.685Z,101241.41
2023-05-08T12:35:38.261Z,101251.22
2023-05-08T12:38:07.505Z,101235.72
2023-05-08T12:40:36.866Z,101230.34
2023-05-08T12:43:05.566Z,101233.31
2023-05-08T12:45:34.703Z,101232.16
2023-05-08T12:48:03.867Z,101237.72
2023-05-08T12:50:35.624Z,101235.63
2023-05-08T12:53:07.528Z,101236.78
2023-05-08T12:55:38.096Z,101245.53
2023-05-08T12:58:07.257Z,101238.44
2023-05-08T13:00:37.231Z,101241.22
2023-05-08T13:03:06.247Z,101232.16
2023-05-08T13:05:35.720Z,101230.50
2023-05-08T13:08:05.666Z,101242.16
2023-05-08T13:10:51.870Z,101226.84
2023-05-08T13:13:22.322Z,101220.53
2023-05-08T13:15:51.864Z,101226.66
2023-05-08T13:18:21.276Z,101220.81
2023-05-08T13:20:49.576Z,101221.63
2023-05-08T13:23:18.070Z,101226.13
2023-05-08T13:25:46.378Z,101215.25
2023-05-08T13:28:16.413Z,101216.06
2023-05-08T13:30:44.776Z,101208.25
2023-05-08T13:33:13.457Z,101201.28
2023-05-08T13:35:43.768Z,101197.09
2023-05-08T13:38:12.603Z,101201.94
2023-05-08T13:40:41.314Z,101193.81
2023-05-08T13:43:09.994Z,101193.44
2023-05-08T13:45:39.778Z,101192.34
2023-05-08T13:48:10.717Z,101186.22
2023-05-08T13:50:39.415Z,101185.19
2023-05-08T13:53:08.686Z,101180.38
2023-05-08T13:55:37.444Z,101181.78
2023-05-08T13:58:07.016Z,101176.63
2023-05-08T14:00:35.905Z,101180.31
2023-05-08T14:03:06.863Z,101182.94
2023-05-08T14:05:35.943Z,101177.81
2023-05-08T14:08:04.618Z,101168.09
2023-05-08T14:10:32.944Z,101171.88
2023-05-08T14:13:02.797Z,101171.03
2023-05-08T14:15:37.022Z,101170.31
2023-05-08T14:18:07.716Z,101165.88
2023-05-08T14:20:36.313Z,101175.91
2023-05-08T14:23:05.264Z,101172.31
2023-05-08T14:25:33.821Z,101165.66
2023-05-08T14:28:02.183Z,101150.56
2023-05-08T14:30:32.586Z,101167.75
2023-05-08T14:33:01.790Z,101167.69
2023-05-08T14:35:31.825Z,101172.19
2023-05-08T14:38:00.628Z,101160.09
2023-05-08T14:40:29.020Z,101157.63
2023-05-08T14:42:57.672Z,101159.25
2023-05-08T14:45:26.003Z,101156.69
2023-05-08T14:47:54.336Z,101162.09
2023-05-08T14:50:24.280Z,101155.66
2023-05-08T14:52:55.318Z,101150.16
2023-05-08T14:55:24.016Z,101154.22
2023-05-08T14:57:52.478Z,101157.22
2023-05-08T15:00:22.035Z,101146.03
2023-05-08T15:02:50.706Z,101147.28
2023-05-08T15:05:20.486Z,101152.09
2023-05-08T15:07:50.103Z,101147.44
2023-05-08T15:10:19.845Z,101146.16
2023-05-08T15:12:48.283Z,101155.34
2023-05-08T15:15:17.496Z,101145.38
2023-05-08T15:17:46.436Z,101156.38
2023-05-08T15:20:15.094Z,101148.19
2023-05-08T15:22:43.707Z,101144.72
2023-05-08T15:25:12.898Z,101149.72
2023-05-08T15:27:45.315Z,101160.69
2023-05-08T15:30:14.757Z,101157.66
2023-05-08T15:32:46.108Z,101151.88
2023-05-08T15:35:15.322Z,101153.19
2023-05-08T15:37:43.980Z,101155.25
2023-05-08T15:40:13.435Z,101153.63
2023-05-08T15:42:44.130Z,101154.13
2023-05-08T15:45:12.870Z,101146.81
2023-05-08T15:47:41.392Z,101152.13
2023-05-08T15:50:10.001Z,101140.63
2023-05-08T15:52:38.628Z,101148.03
2023-05-08T15:55:07.297Z,101152.34
2023-05-08T15:57:35.667Z,101150.63
2023-05-08T16:00:05.857Z,101145.81
2023-05-08T16:02:34.284Z,101158.91
2023-05-08T16:05:02.794Z,101148.25
2023-05-08T16:07:31.123Z,101155.41
2023-05-08T16:09:59.851Z,101145.50
2023-05-08T16:12:28.346Z,101149.91
2023-05-08T16:14:56.909Z,101146.97
2023-05-08T16:17:26.661Z,101141.59
2023-05-08T16:19:55.152Z,101141.16
2023-05-08T16:22:23.724Z,101133.47
2023-05-08T16:24:53.851Z,101135.09
2023-05-08T16:27:22.257Z,101133.91
2023-05-08T16:29:50.623Z,101126.91
2023-05-08T16:32:19.071Z,101123.00
2023-05-08T16:34:48.805Z,101128.78
2023-05-08T16:37:17.101Z,101113.72
2023-05-08T16:39:45.661Z,101118.34
2023-05-08T16:42:14.005Z,101110.47
2023-05-08T16:44:42.367Z,101106.81
2023-05-08T16:47:10.860Z,101108.59
2023-05-08T16:49:40.494Z,101113.47
2023-05-08T16:52:10.349Z,101107.78
2023-05-08T16:54:38.699Z,101100.03
2023-05-08T16:57:06.993Z,101107.09
2023-05-08T16:59:35.388Z,101103.09
2023-05-08T17:02:03.864Z,101104.25
2023-05-08T17:04:32.286Z,101102.53
2023-05-08T17:07:00.964Z,101104.72
2023-05-08T17:09:30.757Z,101103.31
2023-05-08T17:11:59.246Z,101099.84
2023-05-08T17:14:27.641Z,101098.69
2023-05-08T17:16:56.221Z,101102.28
2023-05-08T17:19:24.517Z,101102.16
2023-05-08T17:21:52.979Z,101104.25
2023-05-08T17:24:21.407Z,101101.91
2023-05-08T17:26:51.667Z,101109.44
2023-05-08T17:29:20.122Z,101104.22
2023-05-08T17:31:48.551Z,101103.41
2023-05-08T17:34:17.282Z,101112.88
2023-05-08T17:36:45.753Z,101114.59
2023-05-08T17:39:14.237Z,101111.22
2023-05-08T17:41:42.814Z,101115.97
2023-05-08T17:44:12.439Z,101106.06
2023-05-08T17:46:40.733Z,101115.16
2023-05-08T17:49:09.154Z,101109.03
2023-05-08T17:51:37.514Z,101116.88
2023-05-08T17:54:06.754Z,101115.41
2023-05-08T17:56:35.215Z,101109.25
2023-05-08T17:59:03.583Z,101112.97
2023-05-08T18:01:33.370Z,101120.69
2023-05-08T18:04:01.743Z,101119.47
2023-05-08T18:06:30.312Z,101116.47
2023-05-08T18:08:58.626Z,101113.47
2023-05-08T18:11:27.309Z,101114.97
2023-05-08T18:13:55.801Z,101111.81
2023-05-08T18:16:24.314Z,101121.97
2023-05-08T18:18:54.387Z,101114.81
2023-05-08T18:21:23.076Z,101108.44
2023-05-08T18:23:51.776Z,101111.56
2023-05-08T18:26:21.564Z,101112.25
2023-05-08T18:28:51.952Z,101111.97
2023-05-08T18:31:20.851Z,101107.56
2023-05-08T18:33:49.681Z,101114.44
2023-05-08T18:36:19.309Z,101118.75
2023-05-08T18:38:47.734Z,101115.28
2023-05-08T18:41:16.275Z,101118.25
2023-05-08T18:43:44.754Z,101118.91
2023-05-08T18:46:13.557Z,101124.47
2023-05-08T18:48:42.004Z,101130.81
2023-05-08T18:51:10.575Z,101118.63
2023-05-08T18:53:40.822Z,101124.72
2023-05-08T18:56:10.320Z,101125.38
2023-05-08T18:58:38.918Z,101125.13
2023-05-08T19:01:07.401Z,101125.00
2023-05-08T19:03:36.683Z,101124.84
2023-05-08T19:06:06.663Z,101119.50
2023-05-08T19:08:35.893Z,101116.72
2023-05-08T19:11:05.859Z,101117.06
2023-05-08T19:13:34.816Z,101121.97
2023-05-08T19:16:04.357Z,101117.13
2023-05-08T19:18:33.556Z,101116.97
2023-05-08T19:21:02.284Z,101111.19
2023-05-08T19:23:31.329Z,101105.31
2023-05-08T19:26:00.563Z,101112.94
2023-05-08T19:28:30.669Z,101115.91
2023-05-08T19:30:59.572Z,101115.09
2023-05-08T19:33:28.174Z,101119.81
2023-05-08T19:35:56.490Z,101116.56
2023-05-08T19:38:24.868Z,101113.31
2023-05-08T19:40:57.332Z,101111.53
2023-05-08T19:43:26.864Z,101125.25
2023-05-08T19:45:57.293Z,101124.00
2023-05-08T19:48:26.028Z,101121.13
2023-05-08T19:50:55.366Z,101121.47
2023-05-08T19:53:24.233Z,101121.19
2023-05-08T19:55:52.954Z,101114.38
2023-05-08T19:58:21.482Z,101111.97
2023-05-08T20:00:51.676Z,101102.56
2023-05-08T20:03:21.744Z,101104.53
2023-05-08T20:05:51.805Z,101105.63
2023-05-08T20:08:20.810Z,101099.81
2023-05-08T20:10:49.852Z,101095.59
2023-05-08T20:13:18.446Z,101104.84
2023-05-08T20:15:47.141Z,101104.69
2023-05-08T20:18:15.609Z,101109.56
2023-05-08T20:20:46.060Z,101104.69
2023-05-08T20:23:14.352Z,101104.03
2023-05-08T20:25:46.664Z,101108.75
2023-05-08T20:28:15.074Z,101110.56
2023-05-08T20:30:43.701Z,101107.13
2023-05-08T20:33:12.258Z,101106.00
2023-05-08T20:35:40.647Z,101103.88
2023-05-08T20:38:10.574Z,101101.63
2023-05-08T20:40:39.086Z,101106.47
2023-05-08T20:43:07.528Z,101109.56
2023-05-08T20:45:35.924Z,101112.97
2023-05-08T20:48:05.102Z,101101.44
2023-05-08T20:50:33.525Z,101094.78
2023-05-08T20:53:01.846Z,101092.19
2023-05-08T20:55:31.745Z,101096.88
2023-05-08T20:58:00.582Z,101089.09
2023-05-08T21:00:29.176Z,101090.06
2023-05-08T21:02:57.680Z,101089.75
2023-05-08T21:05:26.153Z,101087.47
2023-05-08T21:07:58.456Z,101085.38
2023-05-08T21:10:31.601Z,101088.28
2023-05-08T21:13:00.259Z,101080.19
2023-05-08T21:15:28.588Z,101087.81
2023-05-08T21:17:57.827Z,101078.56
2023-05-08T21:20:26.397Z,101076.59
2023-05-08T21:22:56.309Z,101081.63
2023-05-08T21:25:40.511Z,101074.31
2023-05-08T21:28:10.798Z,101085.22
2023-05-08T21:30:39.179Z,101080.00
2023-05-08T21:33:07.929Z,101077.25
2023-05-08T21:35:39.201Z,101076.44
2023-05-08T21:38:07.667Z,101078.56
2023-05-08T21:40:36.208Z,101070.78
2023-05-08T21:43:07.394Z,101079.53
2023-05-08T21:45:37.915Z,101064.59
2023-05-08T21:48:09.523Z,101060.69
2023-05-08T21:50:40.512Z,101060.69
2023-05-08T21:53:08.866Z,101062.63
2023-05-08T21:55:37.309Z,101057.44
2023-05-08T21:58:06.011Z,101060.19
2023-05-08T22:00:34.387Z,101060.22
2023-05-08T22:03:06.894Z,101052.56
2023-05-08T22:05:37.339Z,101056.44
2023-05-08T22:08:08.732Z,101056.44
2023-05-08T22:10:37.285Z,101052.88
2023-05-08T22:13:09.623Z,101054.03
2023-05-08T22:15:38.230Z,101050.44
2023-05-08T22:18:08.037Z,101050.09
2023-05-08T22:20:36.366Z,101048.50
2023-05-08T22:23:06.836Z,101049.13
2023-05-08T22:25:35.333Z,101053.16
2023-05-08T22:28:03.808Z,101048.41
2023-05-08T22:30:32.144Z,101047.78
2023-05-08T22:33:00.627Z,101036.06
2023-05-08T22:35:30.274Z,101030.06
2023-05-08T22:37:58.633Z,101035.38
2023-05-08T22:40:29.677Z,101038.28
2023-05-08T22:42:58.832Z,101034.03
2023-05-08T22:45:28.063Z,101025.41
2023-05-08T22:47:59.007Z,101025.59
2023-05-08T22:50:27.691Z,101031.88
2023-05-08T22:52:57.621Z,101024.22
2023-05-08T22:55:26.062Z,101018.22
2023-05-08T22:57:57.312Z,101018.72
2023-05-08T23:00:25.850Z,101016.59
2023-05-08T23:02:54.435Z,101010.47
2023-05-08T23:05:25.485Z,101013.66
2023-05-08T23:07:53.777Z,101008.34
2023-05-08T23:10:26.577Z,101004.59
2023-05-08T23:12:58.086Z,101003.72
2023-05-08T23:15:29.305Z,100998.09
2023-05-08T23:17:57.698Z,100996.13
2023-05-08T23:20:26.355Z,101004.22
2023-05-08T23:22:57.686Z,100986.38
2023-05-08T23:25:27.763Z,100988.69
2023-05-08T23:27:56.539Z,100992.56
2023-05-08T23:30:24.962Z,100983.69
2023-05-08T23:32:53.866Z,100977.53
2023-05-08T23:35:22.372Z,100974.78
2023-05-08T23:37:50.814Z,100968.78
2023-05-08T23:40:22.233Z,100959.22
2023-05-08T23:42:55.107Z,100956.44
2023-05-08T23:45:23.678Z,100962.72
2023-05-08T23:47:52.077Z,100962.59
2023-05-08T23:50:20.458Z,100961.09
2023-05-08T23:52:49.145Z,100950.84
2023-05-08T23:55:17.500Z,100954.22
2023-05-08T23:57:45.898Z,100947.81
