createdAt,value
2018-02-05T00:00:24.682Z,79.70
2018-02-05T00:00:58.638Z,80.00
2018-02-05T00:01:31.958Z,80.10
2018-02-05T00:02:05.413Z,80.30
2018-02-05T00:02:39.064Z,80.50
2018-02-05T00:03:12.777Z,80.60
2018-02-05T00:03:47.214Z,80.70
2018-02-05T00:04:20.866Z,80.70
2018-02-05T00:04:55.285Z,81.10
2018-02-05T00:05:28.929Z,81.10
2018-02-05T00:06:02.684Z,80.90
2018-02-05T00:06:36.334Z,80.90
2018-02-05T00:07:10.745Z,81.10
2018-02-05T00:07:45.171Z,81.40
2018-02-05T00:08:18.813Z,81.40
2018-02-05T00:08:52.465Z,81.20
2018-02-05T00:09:25.781Z,81.30
2018-02-05T00:09:59.467Z,81.40
2018-02-05T00:10:32.784Z,81.50
2018-02-05T00:11:07.224Z,81.80
2018-02-05T00:11:40.869Z,81.80
2018-02-05T00:12:14.523Z,82.10
2018-02-05T00:12:48.190Z,82.10
2018-02-05T00:13:21.518Z,82.00
2018-02-05T00:13:55.931Z,82.20
2018-02-05T00:14:29.602Z,82.20
2018-02-05T00:15:03.249Z,82.80
2018-02-05T00:15:36.898Z,82.30
2018-02-05T00:16:10.896Z,81.90
2018-02-05T00:16:44.547Z,81.60
2018-02-05T00:17:18.206Z,82.20
2018-02-05T00:17:51.856Z,81.70
2018-02-05T00:18:25.519Z,81.70
2018-02-05T00:18:59.164Z,81.70
2018-02-05T00:19:33.605Z,81.70
2018-02-05T00:20:07.270Z,81.70
2018-02-05T00:20:40.926Z,81.80
2018-02-05T00:21:14.931Z,81.70
2018-02-05T00:21:48.574Z,81.90
2018-02-05T00:22:22.226Z,81.80
2018-02-05T00:22:56.657Z,82.00
2018-02-05T00:23:31.067Z,82.00
2018-02-05T00:24:04.740Z,82.20
2018-02-05T00:24:38.397Z,82.30
2018-02-05T00:25:11.393Z,82.10
2018-02-05T00:25:45.817Z,82.10
2018-02-05T00:26:19.773Z,82.10
2018-02-05T00:26:53.418Z,82.00
2018-02-05T00:27:27.086Z,81.90
2018-02-05T00:28:00.748Z,81.90
2018-02-05T00:28:35.177Z,81.90
2018-02-05T00:29:08.829Z,81.90
2018-02-05T00:29:42.148Z,81.80
2018-02-05T00:30:15.474Z,81.90
2018-02-05T00:30:49.117Z,82.10
2018-02-05T00:31:23.082Z,82.30
2018-02-05T00:31:56.742Z,82.50
2018-02-05T00:32:30.401Z,82.40
2018-02-05T00:33:04.062Z,82.50
2018-02-05T00:33:38.483Z,83.00
2018-02-05T00:34:12.133Z,83.00
2018-02-05T00:34:45.793Z,83.20
2018-02-05T00:35:19.445Z,83.20
2018-02-05T00:35:53.853Z,83.50
2018-02-05T00:36:28.297Z,83.80
2018-02-05T00:37:01.949Z,83.70
2018-02-05T00:37:36.357Z,83.70
2018-02-05T00:38:10.781Z,84.00
2018-02-05T00:38:44.434Z,84.00
2018-02-05T00:39:18.077Z,84.00
2018-02-05T00:39:51.758Z,84.10
2018-02-05T00:40:25.410Z,84.10
2018-02-05T00:40:59.843Z,84.10
2018-02-05T00:41:33.519Z,84.10
2018-02-05T00:42:07.984Z,84.20
2018-02-05T00:42:41.791Z,84.20
2018-02-05T00:43:15.264Z,84.50
2018-02-05T00:43:48.737Z,85.30
2018-02-05T00:44:21.542Z,85.00
2018-02-05T00:44:55.966Z,85.40
2018-02-05T00:45:29.618Z,85.40
2018-02-05T00:46:03.274Z,85.20
2018-02-05T00:46:36.959Z,85.30
2018-02-05T00:47:10.617Z,85.20
2018-02-05T00:47:45.040Z,85.30
2018-02-05T00:48:18.081Z,85.30
2018-02-05T00:48:51.729Z,85.60
2018-02-05T00:49:25.392Z,85.90
2018-02-05T00:49:59.035Z,86.30
2018-02-05T00:50:32.698Z,86.40
2018-02-05T00:51:06.347Z,86.50
2018-02-05T00:51:40.785Z,86.60
2018-02-05T00:52:14.434Z,86.50
2018-02-05T00:52:48.850Z,86.40
2018-02-05T00:53:23.270Z,86.70
2018-02-05T00:53:56.917Z,86.70
2018-02-05T00:54:30.566Z,86.80
2018-02-05T00:55:04.222Z,87.00
2018-02-05T00:55:38.648Z,87.20
2018-02-05T00:56:12.309Z,87.20
2018-02-05T00:56:47.126Z,87.10
2018-02-05T00:57:21.568Z,87.20
2018-02-05T00:57:55.225Z,87.20
2018-02-05T00:58:29.633Z,87.40
2018-02-05T00:59:03.380Z,87.70
2018-02-05T00:59:37.029Z,87.70
2018-02-05T01:00:10.351Z,87.60
2018-02-05T01:00:44.015Z,87.70
2018-02-05T01:01:17.678Z,87.60
2018-02-05T01:01:52.111Z,87.70
2018-02-05T01:02:25.808Z,87.70
2018-02-05T01:02:59.462Z,87.90
2018-02-05T01:03:33.873Z,87.80
2018-02-05T01:04:08.293Z,87.70
2018-02-05T01:04:41.949Z,87.70
2018-02-05T01:05:15.615Z,87.80
2018-02-05T01:05:49.272Z,88.70
2018-02-05T01:06:22.933Z,88.30
2018-02-05T01:06:57.374Z,88.30
2018-02-05T01:07:31.029Z,88.30
2018-02-05T01:08:05.449Z,88.30
2018-02-05T01:08:39.117Z,88.30
2018-02-05T01:09:13.529Z,88.50
2018-02-05T01:09:47.958Z,88.40
2018-02-05T01:10:21.608Z,88.40
2018-02-05T01:10:55.250Z,88.60
2018-02-05T01:11:28.908Z,88.90
2018-02-05T01:12:02.679Z,89.10
2018-02-05T01:12:36.336Z,88.90
2018-02-05T01:13:09.999Z,88.10
2018-02-05T01:13:43.665Z,88.20
2018-02-05T01:14:18.081Z,88.50
2018-02-05T01:14:52.492Z,88.30
2018-02-05T01:15:26.141Z,88.20
2018-02-05T01:15:59.790Z,87.80
2018-02-05T01:16:33.441Z,87.60
2018-02-05T01:17:08.246Z,87.90
2018-02-05T01:17:41.893Z,87.80
2018-02-05T01:18:15.213Z,88.00
2018-02-05T01:18:48.867Z,87.50
2018-02-05T01:19:22.538Z,87.30
2018-02-05T01:19:56.195Z,86.90
2018-02-05T01:20:30.294Z,87.00
2018-02-05T01:21:04.706Z,86.30
2018-02-05T01:21:39.113Z,85.20
2018-02-05T01:22:13.224Z,85.10
2018-02-05T01:22:46.878Z,85.10
2018-02-05T01:23:20.521Z,85.30
2018-02-05T01:23:54.182Z,85.40
2018-02-05T01:24:28.595Z,85.60
2018-02-05T01:25:02.241Z,85.00
2018-02-05T01:25:35.895Z,84.90
2018-02-05T01:26:09.554Z,85.20
2018-02-05T01:26:43.961Z,84.70
2018-02-05T01:27:18.665Z,84.50
2018-02-05T01:27:53.089Z,85.00
2018-02-05T01:28:26.766Z,85.00
2018-02-05T01:29:00.865Z,85.20
2018-02-05T01:29:35.273Z,85.20
2018-02-05T01:30:09.704Z,84.30
2018-02-05T01:30:43.369Z,84.30
2018-02-05T01:31:17.825Z,84.40
2018-02-05T01:31:51.477Z,84.40
2018-02-05T01:32:25.445Z,83.80
2018-02-05T01:32:59.101Z,83.80
2018-02-05T01:33:32.767Z,84.00
2018-02-05T01:34:06.419Z,84.10
2018-02-05T01:34:40.093Z,83.70
2018-02-05T01:35:13.911Z,83.80
2018-02-05T01:35:48.325Z,81.80
2018-02-05T01:36:22.934Z,81.20
2018-02-05T01:36:57.350Z,81.00
2018-02-05T01:37:32.141Z,80.90
2018-02-05T01:38:05.789Z,80.80
2018-02-05T01:38:39.433Z,80.20
2018-02-05T01:39:13.842Z,79.70
2018-02-05T01:39:48.255Z,79.70
2018-02-05T01:40:22.661Z,79.50
2018-02-05T01:40:57.077Z,78.70
2018-02-05T01:41:30.731Z,78.60
2018-02-05T01:42:04.373Z,78.70
2018-02-05T01:42:38.055Z,78.90
2018-02-05T01:43:11.705Z,78.10
2018-02-05T01:43:45.369Z,78.20
2018-02-05T01:44:19.030Z,78.70
2018-02-05T01:44:52.682Z,78.60
2018-02-05T01:45:27.086Z,76.80
2018-02-05T01:46:01.501Z,76.50
2018-02-05T01:46:35.729Z,76.10
2018-02-05T01:47:09.369Z,76.10
2018-02-05T01:47:43.367Z,76.10
2018-02-05T01:48:17.026Z,75.70
2018-02-05T01:48:50.678Z,75.20
2018-02-05T01:49:24.328Z,74.80
2018-02-05T01:49:57.988Z,74.00
2018-02-05T01:50:31.637Z,73.30
2018-02-05T01:51:05.290Z,72.90
2018-02-05T01:51:38.937Z,73.20
2018-02-05T01:52:12.582Z,72.70
2018-02-05T01:52:46.251Z,72.70
2018-02-05T01:53:19.900Z,73.00
2018-02-05T01:53:53.549Z,72.70
2018-02-05T01:54:27.205Z,72.80
2018-02-05T01:55:00.863Z,73.80
2018-02-05T01:55:34.518Z,72.80
2018-02-05T01:56:08.174Z,72.90
2018-02-05T01:56:41.830Z,72.50
2018-02-05T01:57:15.505Z,72.40
2018-02-05T01:57:50.234Z,72.60
2018-02-05T01:58:23.890Z,72.50
2018-02-05T01:58:57.544Z,72.40
2018-02-05T01:59:31.202Z,72.40
2018-02-05T02:00:04.531Z,72.50
2018-02-05T02:00:38.204Z,72.60
2018-02-05T02:01:11.863Z,72.80
2018-02-05T02:01:45.516Z,72.70
2018-02-05T02:02:19.174Z,73.10
2018-02-05T02:02:53.209Z,73.20
2018-02-05T02:03:27.636Z,72.40
2018-02-05T02:04:00.647Z,72.40
2018-02-05T02:04:34.306Z,72.50
2018-02-05T02:05:07.625Z,72.40
2018-02-05T02:05:41.285Z,72.00
2018-02-05T02:06:14.937Z,72.10
2018-02-05T02:06:49.349Z,73.00
2018-02-05T02:07:23.769Z,72.60
2018-02-05T02:07:58.198Z,72.60
2018-02-05T02:08:31.855Z,72.60
2018-02-05T02:09:06.265Z,73.00
2018-02-05T02:09:40.676Z,73.00
2018-02-05T02:10:15.097Z,72.90
2018-02-05T02:10:48.752Z,72.90
2018-02-05T02:11:22.475Z,73.10
2018-02-05T02:11:56.128Z,73.10
2018-02-05T02:12:29.781Z,72.80
2018-02-05T02:13:03.718Z,72.80
2018-02-05T02:13:37.366Z,73.10
2018-02-05T02:14:11.017Z,73.10
2018-02-05T02:14:45.454Z,73.30
2018-02-05T02:15:19.117Z,73.30
2018-02-05T02:15:52.780Z,73.10
2018-02-05T02:16:26.432Z,72.90
2018-02-05T02:17:00.084Z,72.80
2018-02-05T02:17:33.748Z,72.60
2018-02-05T02:18:07.438Z,72.60
2018-02-05T02:18:41.101Z,73.00
2018-02-05T02:19:14.751Z,73.30
2018-02-05T02:19:48.222Z,72.40
2018-02-05T02:20:21.542Z,72.20
2018-02-05T02:20:55.198Z,72.70
2018-02-05T02:21:28.858Z,72.30
2018-02-05T02:22:02.324Z,72.00
2018-02-05T02:22:35.865Z,72.40
2018-02-05T02:23:09.521Z,72.80
2018-02-05T02:23:43.176Z,72.70
2018-02-05T02:24:16.832Z,72.60
2018-02-05T02:24:50.488Z,72.40
2018-02-05T02:25:24.145Z,72.20
2018-02-05T02:25:57.804Z,72.10
2018-02-05T02:26:31.455Z,71.90
2018-02-05T02:27:05.684Z,72.20
2018-02-05T02:27:39.337Z,72.20
2018-02-05T02:28:13.339Z,72.40
2018-02-05T02:28:46.997Z,72.30
2018-02-05T02:29:20.648Z,72.60
2018-02-05T02:29:55.076Z,72.80
2018-02-05T02:30:28.718Z,72.70
2018-02-05T02:31:02.370Z,72.80
2018-02-05T02:31:36.032Z,73.20
2018-02-05T02:32:09.674Z,72.80
2018-02-05T02:32:43.333Z,72.60
2018-02-05T02:33:17.270Z,72.80
2018-02-05T02:33:50.925Z,72.60
2018-02-05T02:34:24.240Z,72.30
2018-02-05T02:34:57.885Z,72.30
2018-02-05T02:35:31.544Z,72.50
2018-02-05T02:36:05.283Z,72.40
2018-02-05T02:36:38.943Z,72.20
2018-02-05T02:37:12.607Z,72.30
2018-02-05T02:37:46.272Z,72.60
2018-02-05T02:38:20.273Z,72.60
2018-02-05T02:38:53.921Z,72.10
2018-02-05T02:39:26.905Z,72.10
2018-02-05T02:40:00.558Z,71.80
2018-02-05T02:40:34.215Z,71.10
2018-02-05T02:41:07.861Z,70.80
2018-02-05T02:41:41.510Z,71.00
2018-02-05T02:42:15.928Z,70.90
2018-02-05T02:42:49.587Z,70.90
2018-02-05T02:43:23.575Z,71.20
2018-02-05T02:43:57.226Z,70.40
2018-02-05T02:44:30.882Z,70.60
2018-02-05T02:45:04.961Z,70.10
2018-02-05T02:45:38.613Z,70.00
2018-02-05T02:46:12.267Z,70.30
2018-02-05T02:46:45.918Z,69.80
2018-02-05T02:47:19.403Z,69.80
2018-02-05T02:47:53.669Z,69.70
2018-02-05T02:48:27.734Z,69.70
2018-02-05T02:49:02.153Z,69.80
2018-02-05T02:49:35.806Z,69.80
2018-02-05T02:50:09.456Z,69.40
2018-02-05T02:50:43.116Z,69.40
2018-02-05T02:51:16.769Z,69.00
2018-02-05T02:51:50.426Z,68.70
2018-02-05T02:52:24.079Z,68.90
2018-02-05T02:52:58.171Z,67.10
2018-02-05T02:53:32.965Z,66.80
2018-02-05T02:54:06.619Z,66.80
2018-02-05T02:54:40.274Z,67.40
2018-02-05T02:55:14.706Z,66.70
2018-02-05T02:55:48.358Z,66.70
2018-02-05T02:56:22.775Z,66.90
2018-02-05T02:56:57.184Z,66.90
2018-02-05T02:57:31.616Z,67.00
2018-02-05T02:58:04.944Z,67.00
2018-02-05T02:58:40.479Z,67.40
2018-02-05T02:59:14.121Z,67.40
2018-02-05T02:59:47.776Z,66.60
2018-02-05T03:00:22.190Z,67.00
2018-02-05T03:00:56.622Z,67.30
2018-02-05T03:01:30.263Z,67.30
2018-02-05T03:02:03.592Z,67.40
2018-02-05T03:02:37.246Z,67.70
2018-02-05T03:03:11.661Z,67.80
2018-02-05T03:03:46.458Z,68.00
2018-02-05T03:04:20.097Z,67.90
2018-02-05T03:04:53.750Z,67.20
2018-02-05T03:05:28.169Z,67.30
2018-02-05T03:06:01.818Z,67.20
2018-02-05T03:06:34.816Z,67.30
2018-02-05T03:07:09.233Z,66.70
2018-02-05T03:07:43.666Z,66.50
2018-02-05T03:08:17.307Z,66.50
2018-02-05T03:08:50.977Z,66.60
2018-02-05T03:09:24.641Z,66.20
2018-02-05T03:09:58.299Z,66.40
2018-02-05T03:10:31.959Z,66.70
2018-02-05T03:11:05.613Z,66.50
2018-02-05T03:11:39.270Z,66.50
2018-02-05T03:12:12.931Z,66.30
2018-02-05T03:12:46.580Z,66.30
2018-02-05T03:13:20.224Z,66.60
2018-02-05T03:13:55.126Z,66.50
2018-02-05T03:14:28.769Z,66.50
2018-02-05T03:15:02.422Z,66.70
2018-02-05T03:15:36.836Z,66.10
2018-02-05T03:16:11.267Z,65.80
2018-02-05T03:16:44.921Z,65.80
2018-02-05T03:17:19.350Z,65.50
2018-02-05T03:17:53.002Z,65.50
2018-02-05T03:18:26.641Z,65.60
2018-02-05T03:19:00.593Z,66.10
2018-02-05T03:19:35.013Z,66.10
2018-02-05T03:20:09.451Z,66.50
2018-02-05T03:20:43.109Z,66.60
2018-02-05T03:21:17.518Z,67.30
2018-02-05T03:21:51.925Z,67.40
2018-02-05T03:22:26.337Z,67.20
2018-02-05T03:22:59.997Z,67.20
2018-02-05T03:23:33.571Z,67.80
2018-02-05T03:24:07.258Z,67.10
2018-02-05T03:24:40.914Z,67.00
2018-02-05T03:25:14.570Z,67.20
2018-02-05T03:25:48.977Z,67.00
2018-02-05T03:26:23.393Z,67.20
2018-02-05T03:26:57.807Z,67.10
2018-02-05T03:27:31.449Z,67.10
2018-02-05T03:28:05.100Z,67.30
2018-02-05T03:28:38.743Z,67.10
2018-02-05T03:29:12.646Z,67.00
2018-02-05T03:29:47.057Z,66.90
2018-02-05T03:30:21.470Z,67.00
2018-02-05T03:30:55.890Z,67.40
2018-02-05T03:31:29.533Z,67.50
2018-02-05T03:32:03.179Z,67.50
2018-02-05T03:32:36.868Z,67.60
2018-02-05T03:33:10.519Z,67.80
2018-02-05T03:33:44.935Z,67.60
2018-02-05T03:34:19.638Z,67.80
2018-02-05T03:34:54.054Z,67.90
2018-02-05T03:35:28.462Z,68.00
2018-02-05T03:36:02.874Z,68.10
2018-02-05T03:36:37.289Z,68.40
2018-02-05T03:37:10.957Z,68.40
2018-02-05T03:37:45.037Z,68.50
2018-02-05T03:38:18.681Z,68.50
2018-02-05T03:38:52.333Z,68.90
2018-02-05T03:39:27.158Z,68.70
2018-02-05T03:40:01.569Z,69.00
2018-02-05T03:40:35.980Z,69.10
2018-02-05T03:41:10.395Z,69.10
2018-02-05T03:41:44.038Z,69.10
2018-02-05T03:42:17.353Z,69.50
2018-02-05T03:42:51.761Z,69.70
2018-02-05T03:43:26.193Z,69.90
2018-02-05T03:43:59.849Z,69.90
2018-02-05T03:44:34.286Z,69.80
2018-02-05T03:45:07.941Z,69.80
2018-02-05T03:45:42.355Z,70.10
2018-02-05T03:46:16.770Z,70.40
2018-02-05T03:46:51.197Z,70.70
2018-02-05T03:47:24.854Z,70.80
2018-02-05T03:47:59.264Z,71.30
2018-02-05T03:48:33.018Z,71.30
2018-02-05T03:49:06.006Z,71.30
2018-02-05T03:49:39.678Z,71.40
2018-02-05T03:50:13.340Z,71.60
2018-02-05T03:50:46.990Z,71.90
2018-02-05T03:51:21.426Z,71.80
2018-02-05T03:51:55.083Z,71.70
2018-02-05T03:52:29.496Z,71.10
2018-02-05T03:53:03.903Z,71.10
2018-02-05T03:53:38.312Z,71.40
2018-02-05T03:54:12.755Z,71.30
2018-02-05T03:54:46.441Z,71.30
2018-02-05T03:55:20.092Z,71.20
2018-02-05T03:55:54.497Z,70.90
2018-02-05T03:56:28.153Z,70.70
2018-02-05T03:57:01.815Z,70.40
2018-02-05T03:57:35.469Z,70.20
2018-02-05T03:58:09.952Z,70.50
2018-02-05T03:58:43.593Z,70.40
2018-02-05T03:59:17.351Z,70.50
2018-02-05T03:59:51.358Z,70.20
2018-02-05T04:00:25.143Z,69.90
2018-02-05T04:00:59.553Z,70.30
2018-02-05T04:01:33.961Z,70.30
2018-02-05T04:02:08.371Z,69.70
2018-02-05T04:02:42.798Z,69.50
2018-02-05T04:03:16.437Z,69.50
2018-02-05T04:03:50.085Z,69.30
2018-02-05T04:04:23.754Z,69.20
2018-02-05T04:04:57.728Z,69.60
2018-02-05T04:05:31.375Z,69.50
2018-02-05T04:06:05.022Z,70.00
2018-02-05T04:06:44.848Z,69.40
2018-02-05T04:07:19.259Z,69.70
2018-02-05T04:07:53.677Z,69.90
2018-02-05T04:08:27.321Z,69.80
2018-02-05T04:09:00.970Z,69.90
2018-02-05T04:09:34.634Z,70.00
2018-02-05T04:10:09.335Z,70.20
2018-02-05T04:10:42.993Z,70.10
2018-02-05T04:11:16.654Z,70.50
2018-02-05T04:11:49.661Z,70.60
2018-02-05T04:12:23.596Z,70.90
2018-02-05T04:12:58.001Z,70.50
2018-02-05T04:13:32.405Z,70.70
2018-02-05T04:14:06.817Z,70.70
2018-02-05T04:14:40.568Z,70.80
2018-02-05T04:15:14.593Z,70.80
2018-02-05T04:15:47.573Z,71.00
2018-02-05T04:16:21.984Z,70.80
2018-02-05T04:16:56.408Z,70.80
2018-02-05T04:17:30.067Z,70.80
2018-02-05T04:18:03.721Z,70.70
2018-02-05T04:18:37.373Z,70.80
2018-02-05T04:19:11.019Z,70.20
2018-02-05T04:19:44.665Z,70.20
2018-02-05T04:20:18.627Z,70.20
2018-02-05T04:20:53.032Z,70.40
2018-02-05T04:21:27.445Z,70.70
2018-02-05T04:22:01.669Z,69.90
2018-02-05T04:22:35.318Z,69.90
2018-02-05T04:23:08.658Z,69.40
2018-02-05T04:23:41.650Z,69.40
2018-02-05T04:24:15.302Z,69.10
2018-02-05T04:24:48.954Z,69.10
2018-02-05T04:25:22.958Z,68.90
2018-02-05T04:25:56.634Z,68.70
2018-02-05T04:26:30.284Z,68.80
2018-02-05T04:27:03.957Z,68.80
2018-02-05T04:27:37.777Z,69.00
2018-02-05T04:28:11.428Z,68.70
2018-02-05T04:28:45.850Z,68.20
2018-02-05T04:29:19.496Z,68.10
2018-02-05T04:29:53.153Z,67.90
2018-02-05T04:30:27.187Z,67.80
2018-02-05T04:31:01.610Z,67.70
2018-02-05T04:31:36.036Z,67.80
2018-02-05T04:32:09.688Z,67.80
2018-02-05T04:32:43.393Z,67.90
2018-02-05T04:33:17.802Z,69.00
2018-02-05T04:33:52.243Z,68.30
2018-02-05T04:34:25.894Z,68.30
2018-02-05T04:35:00.143Z,68.80
2018-02-05T04:35:34.057Z,68.80
2018-02-05T04:36:07.713Z,69.10
2018-02-05T04:36:41.360Z,69.40
2018-02-05T04:37:15.026Z,69.40
2018-02-05T04:37:48.670Z,69.60
2018-02-05T04:38:22.327Z,69.70
2018-02-05T04:38:55.985Z,69.80
2018-02-05T04:39:29.654Z,70.00
2018-02-05T04:40:02.979Z,70.20
2018-02-05T04:40:36.998Z,70.30
2018-02-05T04:41:12.345Z,70.80
2018-02-05T04:41:45.993Z,70.70
2018-02-05T04:42:19.643Z,70.20
2018-02-05T04:42:53.285Z,70.10
2018-02-05T04:43:27.702Z,70.50
2018-02-05T04:44:02.123Z,70.00
2018-02-05T04:44:35.781Z,69.90
2018-02-05T04:45:08.775Z,70.20
2018-02-05T04:45:43.572Z,70.60
2018-02-05T04:46:17.245Z,70.60
2018-02-05T04:46:50.891Z,70.60
2018-02-05T04:47:24.542Z,70.70
2018-02-05T04:47:58.190Z,70.60
2018-02-05T04:48:31.834Z,70.50
2018-02-05T04:49:06.243Z,70.60
2018-02-05T04:49:40.664Z,70.20
2018-02-05T04:50:14.321Z,70.20
2018-02-05T04:50:48.317Z,69.90
2018-02-05T04:51:21.971Z,70.20
2018-02-05T04:51:55.638Z,69.90
2018-02-05T04:52:29.284Z,70.00
2018-02-05T04:53:02.937Z,69.30
2018-02-05T04:53:36.597Z,69.20
2018-02-05T04:54:10.248Z,68.80
2018-02-05T04:54:43.915Z,68.60
2018-02-05T04:55:17.581Z,68.50
2018-02-05T04:55:51.269Z,68.60
2018-02-05T04:56:24.915Z,68.50
2018-02-05T04:56:59.342Z,69.00
2018-02-05T04:57:32.981Z,68.50
2018-02-05T04:58:06.833Z,68.50
2018-02-05T04:58:40.484Z,68.40
2018-02-05T04:59:14.128Z,68.50
2018-02-05T04:59:47.449Z,68.60
2018-02-05T05:00:20.785Z,68.60
2018-02-05T05:00:54.725Z,68.90
2018-02-05T05:01:28.388Z,69.10
2018-02-05T05:02:02.039Z,69.10
2018-02-05T05:02:35.693Z,69.20
2018-02-05T05:03:09.346Z,69.50
2018-02-05T05:03:43.016Z,69.50
2018-02-05T05:04:16.665Z,69.60
2018-02-05T05:04:50.322Z,69.80
2018-02-05T05:05:24.015Z,70.00
2018-02-05T05:05:58.964Z,69.70
2018-02-05T05:06:32.614Z,69.70
2018-02-05T05:07:06.350Z,69.50
2018-02-05T05:07:40.005Z,69.70
2018-02-05T05:08:13.653Z,69.60
2018-02-05T05:08:47.347Z,69.30
2018-02-05T05:09:21.010Z,69.90
2018-02-05T05:09:54.660Z,69.60
2018-02-05T05:10:28.303Z,69.90
2018-02-05T05:11:02.854Z,69.90
2018-02-05T05:11:36.501Z,69.80
2018-02-05T05:12:10.926Z,70.00
2018-02-05T05:12:44.688Z,70.00
2018-02-05T05:13:18.772Z,70.20
2018-02-05T05:13:52.428Z,69.80
2018-02-05T05:14:26.073Z,70.00
2018-02-05T05:15:00.479Z,70.40
2018-02-05T05:15:34.952Z,70.40
2018-02-05T05:16:08.974Z,70.40
2018-02-05T05:16:43.392Z,70.20
2018-02-05T05:17:17.800Z,70.10
2018-02-05T05:17:52.213Z,70.50
2018-02-05T05:18:26.622Z,70.60
2018-02-05T05:19:00.274Z,70.60
2018-02-05T05:19:33.932Z,70.40
2018-02-05T05:20:07.582Z,70.60
2018-02-05T05:20:42.004Z,70.80
2018-02-05T05:21:15.958Z,70.80
2018-02-05T05:21:49.967Z,70.70
2018-02-05T05:22:23.610Z,70.60
2018-02-05T05:22:57.260Z,70.70
2018-02-05T05:23:31.674Z,71.10
2018-02-05T05:24:05.322Z,71.10
2018-02-05T05:24:39.693Z,70.80
2018-02-05T05:25:13.354Z,70.70
2018-02-05T05:25:47.766Z,70.50
2018-02-05T05:26:21.741Z,70.50
2018-02-05T05:26:55.386Z,70.50
2018-02-05T05:27:29.037Z,71.10
2018-02-05T05:28:03.473Z,70.50
2018-02-05T05:28:37.128Z,70.50
2018-02-05T05:29:11.542Z,70.60
2018-02-05T05:29:45.195Z,70.60
2018-02-05T05:30:18.841Z,70.90
2018-02-05T05:30:52.495Z,71.10
2018-02-05T05:31:27.198Z,70.90
2018-02-05T05:32:00.843Z,70.90
2018-02-05T05:32:34.496Z,70.50
2018-02-05T05:33:08.906Z,70.80
2018-02-05T05:33:43.314Z,70.90
2018-02-05T05:34:17.725Z,70.60
2018-02-05T05:34:51.406Z,70.50
2018-02-05T05:35:25.226Z,70.50
2018-02-05T05:35:58.880Z,70.50
2018-02-05T05:36:33.320Z,70.20
2018-02-05T05:37:06.979Z,70.20
2018-02-05T05:37:41.213Z,70.60
2018-02-05T05:38:14.870Z,70.60
2018-02-05T05:38:49.288Z,71.10
2018-02-05T05:39:23.702Z,71.30
2018-02-05T05:39:57.350Z,71.30
2018-02-05T05:40:31.015Z,71.60
2018-02-05T05:41:04.345Z,71.70
2018-02-05T05:41:39.055Z,72.60
2018-02-05T05:42:13.286Z,72.20
2018-02-05T05:42:46.950Z,72.20
2018-02-05T05:43:21.452Z,72.30
2018-02-05T05:43:55.868Z,72.40
2018-02-05T05:44:30.282Z,72.50
2018-02-05T05:45:03.954Z,72.50
2018-02-05T05:45:38.368Z,73.40
2018-02-05T05:46:12.804Z,72.70
2018-02-05T05:46:46.473Z,72.70
2018-02-05T05:47:20.892Z,72.70
2018-02-05T05:47:54.554Z,72.70
2018-02-05T05:48:28.989Z,72.40
2018-02-05T05:49:02.634Z,72.40
2018-02-05T05:49:36.281Z,72.50
2018-02-05T05:50:09.939Z,72.70
2018-02-05T05:50:44.346Z,72.70
2018-02-05T05:51:18.752Z,72.80
2018-02-05T05:51:54.397Z,73.00
2018-02-05T05:52:28.033Z,72.90
2018-02-05T05:53:01.367Z,73.40
2018-02-05T05:53:35.088Z,74.20
2018-02-05T05:54:08.739Z,75.00
2018-02-05T05:54:43.171Z,76.90
2018-02-05T05:55:16.825Z,76.80
2018-02-05T05:55:51.247Z,77.00
2018-02-05T05:56:25.653Z,76.90
2018-02-05T05:57:00.077Z,76.10
2018-02-05T05:57:33.735Z,76.20
2018-02-05T05:58:08.156Z,75.90
2018-02-05T05:58:42.588Z,75.80
2018-02-05T05:59:16.236Z,75.80
2018-02-05T05:59:50.649Z,76.30
2018-02-05T06:00:25.097Z,75.30
2018-02-05T06:00:59.683Z,75.50
2018-02-05T06:01:33.323Z,75.50
2018-02-05T06:02:07.001Z,75.70
2018-02-05T06:02:40.669Z,75.40
2018-02-05T06:03:14.317Z,75.20
2018-02-05T06:03:48.743Z,75.20
2018-02-05T06:04:23.166Z,75.10
2018-02-05T06:04:56.822Z,75.10
2018-02-05T06:05:31.238Z,75.30
2018-02-05T06:06:05.658Z,75.40
2018-02-05T06:06:39.326Z,75.30
2018-02-05T06:07:14.014Z,75.70
2018-02-05T06:07:47.673Z,75.70
2018-02-05T06:08:20.985Z,75.60
2018-02-05T06:08:54.699Z,75.60
2018-02-05T06:09:29.113Z,75.70
2018-02-05T06:10:03.522Z,75.80
2018-02-05T06:10:37.936Z,75.60
2018-02-05T06:11:12.369Z,75.20
2018-02-05T06:11:46.017Z,75.20
2018-02-05T06:12:20.746Z,75.20
2018-02-05T06:12:54.390Z,75.20
2018-02-05T06:13:28.050Z,75.10
2018-02-05T06:14:01.696Z,74.90
2018-02-05T06:14:36.114Z,75.00
2018-02-05T06:15:10.545Z,74.90
2018-02-05T06:15:44.194Z,74.80
2018-02-05T06:16:17.846Z,74.70
2018-02-05T06:16:51.510Z,74.80
2018-02-05T06:17:25.180Z,74.50
2018-02-05T06:17:59.611Z,74.70
2018-02-05T06:18:33.262Z,74.70
2018-02-05T06:19:06.913Z,74.70
2018-02-05T06:19:40.571Z,74.80
2018-02-05T06:20:14.238Z,75.10
2018-02-05T06:20:48.659Z,75.30
2018-02-05T06:21:22.306Z,75.20
2018-02-05T06:21:55.954Z,75.60
2018-02-05T06:22:29.635Z,75.90
2018-02-05T06:23:03.290Z,76.10
2018-02-05T06:23:36.621Z,76.60
2018-02-05T06:24:10.273Z,76.80
2018-02-05T06:24:44.513Z,77.60
2018-02-05T06:25:18.161Z,77.50
2018-02-05T06:25:52.593Z,78.20
2018-02-05T06:26:26.248Z,78.10
2018-02-05T06:26:59.912Z,78.40
2018-02-05T06:27:33.945Z,78.50
2018-02-05T06:28:08.378Z,79.00
2018-02-05T06:28:42.034Z,78.90
2018-02-05T06:29:15.693Z,79.10
2018-02-05T06:29:49.013Z,79.20
2018-02-05T06:30:23.448Z,79.40
2018-02-05T06:30:57.113Z,79.40
2018-02-05T06:31:31.548Z,79.60
2018-02-05T06:32:05.207Z,79.70
2018-02-05T06:32:40.011Z,79.80
2018-02-05T06:33:13.665Z,79.90
2018-02-05T06:33:47.311Z,79.70
2018-02-05T06:34:21.740Z,79.40
2018-02-05T06:34:55.393Z,79.40
2018-02-05T06:35:29.805Z,79.40
2018-02-05T06:36:04.245Z,78.70
2018-02-05T06:36:37.898Z,78.60
2018-02-05T06:37:12.326Z,77.80
2018-02-05T06:37:46.022Z,77.80
2018-02-05T06:38:19.673Z,77.40
2018-02-05T06:38:53.335Z,77.40
2018-02-05T06:39:27.169Z,77.40
2018-02-05T06:40:01.598Z,76.80
2018-02-05T06:40:35.251Z,76.80
2018-02-05T06:41:08.942Z,77.00
2018-02-05T06:41:42.613Z,77.10
2018-02-05T06:42:16.261Z,76.90
2018-02-05T06:42:49.922Z,76.60
2018-02-05T06:43:24.361Z,76.60
2018-02-05T06:43:58.013Z,76.60
2018-02-05T06:44:32.457Z,75.20
2018-02-05T06:45:06.108Z,75.00
2018-02-05T06:45:40.537Z,74.20
2018-02-05T06:46:14.197Z,74.10
2018-02-05T06:46:47.869Z,74.30
2018-02-05T06:47:21.526Z,74.70
2018-02-05T06:47:55.207Z,74.20
2018-02-05T06:48:28.872Z,73.80
2018-02-05T06:49:03.319Z,73.90
2018-02-05T06:49:36.990Z,73.90
2018-02-05T06:50:09.983Z,74.10
2018-02-05T06:50:54.878Z,74.40
2018-02-05T06:51:39.622Z,74.50
2018-02-05T06:52:24.490Z,74.80
2018-02-05T06:53:10.368Z,76.90
2018-02-05T06:53:55.928Z,78.60
2018-02-05T06:54:41.605Z,80.40
2018-02-05T06:55:27.090Z,80.80
2018-02-05T06:56:09.903Z,80.80
2018-02-05T06:56:43.565Z,81.40
2018-02-05T06:57:18.007Z,82.30
2018-02-05T06:57:51.657Z,82.30
2018-02-05T06:58:26.130Z,82.70
2018-02-05T06:58:59.786Z,82.70
2018-02-05T06:59:33.449Z,83.00
2018-02-05T07:00:07.887Z,83.20
2018-02-05T07:00:41.733Z,83.20
2018-02-05T07:01:15.387Z,83.30
2018-02-05T07:01:49.055Z,83.90
2018-02-05T07:02:22.709Z,83.40
2018-02-05T07:02:57.121Z,83.90
2018-02-05T07:03:31.922Z,83.20
2018-02-05T07:04:05.574Z,83.10
2018-02-05T07:04:39.239Z,83.20
2018-02-05T07:05:12.898Z,83.20
2018-02-05T07:05:46.560Z,83.20
2018-02-05T07:06:20.212Z,83.30
2018-02-05T07:06:53.864Z,83.40
2018-02-05T07:07:27.517Z,83.60
2018-02-05T07:08:01.179Z,83.70
2018-02-05T07:08:35.137Z,84.40
2018-02-05T07:09:08.793Z,84.10
2018-02-05T07:09:42.450Z,84.30
2018-02-05T07:10:15.793Z,84.40
2018-02-05T07:10:49.438Z,84.60
2018-02-05T07:11:23.106Z,84.90
2018-02-05T07:11:56.879Z,85.00
2018-02-05T07:12:31.315Z,85.40
2018-02-05T07:13:04.966Z,85.30
2018-02-05T07:13:39.422Z,85.70
2018-02-05T07:14:13.090Z,85.70
2018-02-05T07:14:46.738Z,85.80
2018-02-05T07:15:20.385Z,86.00
2018-02-05T07:15:54.029Z,86.10
2018-02-05T07:16:27.674Z,86.20
2018-02-05T07:17:01.338Z,86.30
2018-02-05T07:17:34.994Z,86.30
2018-02-05T07:18:08.642Z,86.30