createdAt,value
2018-07-20T00:02:43.418Z,17.40
2018-07-20T00:05:11.702Z,17.40
2018-07-20T00:07:40.031Z,17.30
2018-07-20T00:10:08.773Z,17.30
2018-07-20T00:12:37.069Z,17.30
2018-07-20T00:15:05.353Z,17.30
2018-07-20T00:17:33.825Z,17.40
2018-07-20T00:20:02.123Z,17.30
2018-07-20T00:24:58.489Z,17.10
2018-07-20T00:27:26.917Z,17.10
2018-07-20T00:32:23.259Z,17.10
2018-07-20T00:34:51.545Z,17.00
2018-07-20T00:37:19.830Z,17.00
2018-07-20T00:42:16.221Z,16.70
2018-07-20T00:44:44.521Z,16.60
2018-07-20T00:47:12.841Z,16.60
2018-07-20T00:49:41.134Z,16.60
2018-07-20T00:52:09.466Z,16.60
2018-07-20T00:54:37.802Z,16.50
2018-07-20T00:57:06.146Z,16.40
2018-07-20T00:59:34.443Z,16.40
2018-07-20T01:02:02.949Z,16.40
2018-07-20T01:04:31.241Z,16.50
2018-07-20T01:06:59.556Z,16.50
2018-07-20T01:09:28.283Z,16.30
2018-07-20T01:11:56.574Z,16.20
2018-07-20T01:14:24.845Z,16.10
2018-07-20T01:16:53.311Z,16.10
2018-07-20T01:19:21.581Z,16.10
2018-07-20T01:21:49.920Z,16.00
2018-07-20T01:24:18.373Z,16.00
2018-07-20T01:26:46.660Z,15.90
2018-07-20T01:29:15.006Z,15.80
2018-07-20T01:31:43.321Z,15.90
2018-07-20T01:34:11.605Z,15.90
2018-07-20T01:36:39.913Z,15.90
2018-07-20T01:39:09.420Z,15.90
2018-07-20T01:41:37.813Z,15.80
2018-07-20T01:44:06.093Z,15.80
2018-07-20T01:46:34.441Z,15.70
2018-07-20T01:51:30.768Z,15.70
2018-07-20T01:53:59.087Z,15.70
2018-07-20T01:56:27.367Z,15.80
2018-07-20T02:03:51.860Z,15.60
2018-07-20T02:06:20.146Z,15.60
2018-07-20T02:08:48.585Z,15.60
2018-07-20T02:11:16.943Z,15.50
2018-07-20T02:13:45.348Z,15.70
2018-07-20T02:16:13.749Z,15.60
2018-07-20T02:18:42.053Z,15.60
2018-07-20T02:21:10.433Z,15.50
2018-07-20T02:23:38.871Z,15.50
2018-07-20T02:26:07.166Z,15.40
2018-07-20T02:28:35.449Z,15.40
2018-07-20T02:31:04.285Z,15.40
2018-07-20T02:33:32.568Z,15.30
2018-07-20T02:36:00.921Z,15.30
2018-07-20T02:38:29.228Z,15.30
2018-07-20T02:40:57.523Z,15.30
2018-07-20T02:43:25.866Z,15.20
2018-07-20T02:45:54.237Z,15.30
2018-07-20T02:48:22.557Z,15.30
2018-07-20T02:50:50.847Z,15.30
2018-07-20T02:53:19.335Z,15.20
2018-07-20T02:55:47.706Z,15.20
2018-07-20T02:58:16.106Z,15.10
2018-07-20T03:00:44.595Z,15.10
2018-07-20T03:05:41.473Z,15.10
2018-07-20T03:08:09.874Z,15.00
2018-07-20T03:10:38.153Z,15.10
2018-07-20T03:13:06.873Z,15.10
2018-07-20T03:15:35.180Z,15.10
2018-07-20T03:18:03.475Z,15.00
2018-07-20T03:20:31.757Z,14.90
2018-07-20T03:23:00.212Z,14.90
2018-07-20T03:25:28.529Z,14.90
2018-07-20T03:27:56.809Z,14.80
2018-07-20T03:30:25.700Z,14.80
2018-07-20T03:32:54.021Z,14.80
2018-07-20T03:35:22.301Z,14.80
2018-07-20T03:37:50.689Z,14.80
2018-07-20T03:40:18.986Z,14.80
2018-07-20T03:45:15.441Z,14.70
2018-07-20T03:47:43.725Z,14.70
2018-07-20T03:50:12.026Z,14.80
2018-07-20T03:52:40.345Z,14.80
2018-07-20T03:55:08.641Z,14.70
2018-07-20T03:57:36.921Z,14.70
2018-07-20T04:00:06.261Z,14.80
2018-07-20T04:02:34.881Z,14.70
2018-07-20T04:05:03.198Z,14.70
2018-07-20T04:07:31.641Z,14.70
2018-07-20T04:09:59.957Z,14.70
2018-07-20T04:12:28.268Z,14.70
2018-07-20T04:14:56.597Z,14.70
2018-07-20T04:19:53.526Z,14.80
2018-07-20T04:22:23.625Z,14.80
2018-07-20T04:24:51.905Z,14.90
2018-07-20T04:27:22.859Z,14.90
2018-07-20T04:29:51.558Z,14.80
2018-07-20T04:32:21.868Z,14.80
2018-07-20T04:34:50.281Z,14.70
2018-07-20T04:37:18.696Z,14.70
2018-07-20T04:39:46.973Z,14.70
2018-07-20T04:42:15.262Z,14.70
2018-07-20T04:44:43.577Z,14.70
2018-07-20T04:47:11.901Z,14.70
2018-07-20T04:49:40.357Z,14.70
2018-07-20T04:52:08.930Z,14.70
2018-07-20T04:54:37.373Z,14.80
2018-07-20T04:57:05.983Z,14.90
2018-07-20T04:59:34.737Z,14.90
2018-07-20T05:02:03.070Z,15.10
2018-07-20T05:04:31.701Z,15.10
2018-07-20T05:07:00.052Z,15.10
2018-07-20T05:09:28.636Z,15.10
2018-07-20T05:11:56.941Z,15.20
2018-07-20T05:14:25.726Z,15.30
2018-07-20T05:16:54.078Z,15.40
2018-07-20T05:19:22.406Z,15.50
2018-07-20T05:21:50.880Z,15.40
2018-07-20T05:24:19.185Z,15.40
2018-07-20T05:26:47.510Z,15.50
2018-07-20T05:29:15.941Z,15.50
2018-07-20T05:31:44.261Z,15.60
2018-07-20T05:34:12.854Z,15.80
2018-07-20T05:36:41.173Z,15.90
2018-07-20T05:39:10.397Z,16.00
2018-07-20T05:44:06.875Z,16.20
2018-07-20T05:46:36.097Z,16.20
2018-07-20T05:49:04.461Z,16.30
2018-07-20T05:51:33.053Z,16.40
2018-07-20T05:54:04.895Z,16.40
2018-07-20T05:56:34.567Z,16.60
2018-07-20T05:59:02.919Z,16.80
2018-07-20T06:01:32.833Z,17.90
2018-07-20T06:04:01.582Z,18.20
2018-07-20T06:08:57.969Z,19.10
2018-07-20T06:11:26.916Z,19.20
2018-07-20T06:13:55.237Z,19.40
2018-07-20T06:16:23.575Z,19.80
2018-07-20T06:18:51.982Z,20.10
2018-07-20T06:21:20.329Z,20.20
2018-07-20T06:23:48.684Z,20.00
2018-07-20T06:26:17.087Z,19.50
2018-07-20T06:28:46.055Z,19.30
2018-07-20T06:31:15.541Z,18.90
2018-07-20T06:33:44.373Z,18.80
2018-07-20T06:36:13.389Z,19.00
2018-07-20T06:38:42.111Z,19.00
2018-07-20T06:41:10.774Z,19.10
2018-07-20T06:43:39.128Z,19.20
2018-07-20T06:46:07.752Z,19.40
2018-07-20T06:48:36.719Z,19.30
2018-07-20T06:51:05.552Z,19.30
2018-07-20T06:53:34.385Z,19.20
2018-07-20T06:56:02.809Z,19.20
2018-07-20T06:58:31.126Z,19.60
2018-07-20T07:00:59.465Z,19.90
2018-07-20T07:03:27.845Z,20.00
2018-07-20T07:05:56.213Z,19.90
2018-07-20T07:08:25.458Z,19.70
2018-07-20T07:10:53.845Z,19.80
2018-07-20T07:13:22.585Z,20.00
2018-07-20T07:15:50.925Z,20.10
2018-07-20T07:18:19.345Z,20.30
2018-07-20T07:20:47.641Z,20.30
2018-07-20T07:23:16.185Z,20.50
2018-07-20T07:25:44.777Z,20.70
2018-07-20T07:28:13.052Z,20.80
2018-07-20T07:30:41.330Z,20.70
2018-07-20T07:33:09.758Z,20.90
2018-07-20T07:35:38.025Z,20.80
2018-07-20T07:38:06.310Z,20.90
2018-07-20T07:40:34.709Z,21.10
2018-07-20T07:43:03.021Z,21.10
2018-07-20T07:45:31.307Z,21.20
2018-07-20T07:47:59.789Z,21.30
2018-07-20T07:50:28.107Z,21.40
2018-07-20T07:52:56.471Z,21.40
2018-07-20T07:55:24.973Z,21.40
2018-07-20T07:57:53.365Z,21.40
2018-07-20T08:00:21.766Z,21.70
2018-07-20T08:02:50.304Z,22.00
2018-07-20T08:05:18.571Z,21.80
2018-07-20T08:07:46.905Z,22.00
2018-07-20T08:10:15.248Z,21.90
2018-07-20T08:12:43.517Z,22.00
2018-07-20T08:15:11.849Z,22.00
2018-07-20T08:17:40.168Z,22.10
2018-07-20T08:20:08.489Z,22.20
2018-07-20T08:22:36.789Z,22.40
2018-07-20T08:25:05.093Z,22.60
2018-07-20T08:27:33.376Z,22.80
2018-07-20T08:30:01.648Z,22.60
2018-07-20T08:32:30.037Z,22.30
2018-07-20T08:34:58.319Z,22.40
2018-07-20T08:37:26.661Z,23.00
2018-07-20T08:39:55.225Z,23.30
2018-07-20T08:42:23.516Z,23.40
2018-07-20T08:44:51.817Z,23.30
2018-07-20T08:47:20.181Z,23.40
2018-07-20T08:49:48.480Z,23.60
2018-07-20T08:52:16.757Z,23.60
2018-07-20T08:54:45.394Z,23.70
2018-07-20T08:57:13.657Z,23.90
2018-07-20T08:59:42.024Z,23.70
2018-07-20T09:02:10.369Z,23.80
2018-07-20T09:04:38.693Z,23.80
2018-07-20T09:07:06.993Z,24.10
2018-07-20T09:09:35.313Z,24.10
2018-07-20T09:12:03.710Z,23.90
2018-07-20T09:14:32.026Z,24.40
2018-07-20T09:17:00.433Z,24.60
2018-07-20T09:19:28.745Z,24.20
2018-07-20T09:21:57.041Z,24.50
2018-07-20T09:24:25.589Z,24.60
2018-07-20T09:26:53.890Z,24.90
2018-07-20T09:31:50.786Z,25.00
2018-07-20T09:34:19.084Z,24.90
2018-07-20T09:36:47.389Z,25.10
2018-07-20T09:39:15.749Z,25.20
2018-07-20T09:41:44.545Z,25.00
2018-07-20T09:44:13.239Z,25.30
2018-07-20T09:46:41.698Z,25.30
2018-07-20T09:49:10.047Z,25.30
2018-07-20T09:51:38.373Z,25.50
2018-07-20T09:54:06.741Z,25.30
2018-07-20T09:56:35.058Z,25.20
2018-07-20T09:59:03.377Z,25.50
2018-07-20T10:01:31.985Z,25.50
2018-07-20T10:04:00.284Z,25.40
2018-07-20T10:06:29.225Z,25.40
2018-07-20T10:08:57.594Z,25.80
2018-07-20T10:11:25.910Z,25.80
2018-07-20T10:13:54.357Z,25.50
2018-07-20T10:18:50.929Z,26.00
2018-07-20T10:21:19.241Z,25.80
2018-07-20T10:23:47.616Z,26.10
2018-07-20T10:26:15.905Z,25.80
2018-07-20T10:31:12.316Z,27.00
2018-07-20T10:33:41.350Z,26.40
2018-07-20T10:36:09.645Z,26.60
2018-07-20T10:38:37.969Z,26.40
2018-07-20T10:41:06.513Z,26.50
2018-07-20T10:43:34.823Z,26.50
2018-07-20T10:46:03.261Z,27.10
2018-07-20T10:50:59.759Z,26.80
2018-07-20T10:53:28.228Z,27.00
2018-07-20T10:55:56.629Z,27.00
2018-07-20T10:58:24.949Z,27.10
2018-07-20T11:00:54.521Z,27.20
2018-07-20T11:03:24.625Z,26.60
2018-07-20T11:05:55.456Z,27.10
2018-07-20T11:08:25.021Z,26.80
2018-07-20T11:10:53.395Z,27.00
2018-07-20T11:13:22.009Z,27.10
2018-07-20T11:15:50.301Z,27.60
2018-07-20T11:18:18.618Z,27.40
2018-07-20T11:20:47.061Z,27.60
2018-07-20T11:23:15.378Z,27.60
2018-07-20T11:25:43.708Z,27.50
2018-07-20T11:28:12.137Z,27.40
2018-07-20T11:30:40.458Z,26.90
2018-07-20T11:33:08.777Z,27.40
2018-07-20T11:35:37.277Z,27.50
2018-07-20T11:38:05.581Z,27.50
2018-07-20T11:40:33.917Z,27.70
2018-07-20T11:43:02.274Z,27.80
2018-07-20T11:45:30.583Z,28.00
2018-07-20T11:47:59.007Z,27.90
2018-07-20T11:50:27.509Z,27.90
2018-07-20T11:52:55.849Z,28.00
2018-07-20T11:55:24.218Z,27.90
2018-07-20T11:57:52.601Z,28.60
2018-07-20T12:00:20.949Z,28.70
2018-07-20T12:02:49.477Z,28.70
2018-07-20T12:05:17.789Z,28.30
2018-07-20T12:07:46.166Z,28.20
2018-07-20T12:10:14.521Z,27.80
2018-07-20T12:12:42.877Z,28.30
2018-07-20T12:15:11.273Z,28.90
2018-07-20T12:17:39.601Z,29.00
2018-07-20T12:20:08.017Z,28.50
2018-07-20T12:22:36.501Z,28.80
2018-07-20T12:25:05.042Z,28.80
2018-07-20T12:27:33.565Z,28.90
2018-07-20T12:30:02.025Z,29.40
2018-07-20T12:32:30.329Z,29.40
2018-07-20T12:34:58.661Z,28.70
2018-07-20T12:37:27.005Z,28.60
2018-07-20T12:39:55.317Z,29.40
2018-07-20T12:42:24.079Z,29.60
2018-07-20T12:44:52.368Z,29.90
2018-07-20T12:47:20.673Z,30.20
2018-07-20T12:49:49.090Z,30.40
2018-07-20T12:52:17.434Z,30.20
2018-07-20T12:54:45.775Z,30.00
2018-07-20T12:57:14.633Z,29.90
2018-07-20T12:59:42.935Z,30.00
2018-07-20T13:02:11.252Z,29.70
2018-07-20T13:04:40.373Z,29.50
2018-07-20T13:07:08.833Z,29.40
2018-07-20T13:09:37.189Z,28.90
2018-07-20T13:12:06.353Z,29.60
2018-07-20T13:14:34.941Z,29.70
2018-07-20T13:17:03.549Z,29.80
2018-07-20T13:19:31.989Z,29.90
2018-07-20T13:22:00.605Z,29.10
2018-07-20T13:24:30.029Z,29.30
2018-07-20T13:26:58.385Z,29.90
2018-07-20T13:29:28.458Z,29.10
2018-07-20T13:31:56.785Z,28.60
2018-07-20T13:34:25.133Z,29.20
2018-07-20T13:36:53.469Z,29.70
2018-07-20T13:39:21.781Z,29.60
2018-07-20T13:44:18.157Z,29.20
2018-07-20T13:46:46.647Z,29.20
2018-07-20T13:49:14.986Z,29.50
2018-07-20T13:54:11.355Z,29.60
2018-07-20T13:56:39.709Z,29.90
2018-07-20T13:59:08.041Z,30.00
2018-07-20T14:01:36.361Z,30.20
2018-07-20T14:04:04.714Z,30.40
2018-07-20T14:06:32.998Z,30.00
2018-07-20T14:09:01.357Z,30.10
2018-07-20T14:11:29.717Z,29.80
2018-07-20T14:13:58.006Z,29.90
2018-07-20T14:16:26.281Z,29.60
2018-07-20T14:18:54.622Z,29.70
2018-07-20T14:23:50.994Z,30.10
2018-07-20T14:26:20.519Z,30.10
2018-07-20T14:28:48.827Z,30.00
2018-07-20T14:31:17.269Z,30.30
2018-07-20T14:33:45.692Z,30.30
2018-07-20T14:36:14.019Z,30.10
2018-07-20T14:38:42.309Z,30.00
2018-07-20T14:41:10.965Z,29.60
2018-07-20T14:43:39.298Z,30.00
2018-07-20T14:46:07.702Z,29.60
2018-07-20T14:48:36.393Z,30.00
2018-07-20T14:51:05.179Z,29.90
2018-07-20T14:53:33.417Z,30.20
2018-07-20T14:56:01.842Z,30.50
2018-07-20T14:58:30.137Z,29.80
2018-07-20T15:00:58.458Z,29.70
2018-07-20T15:03:26.789Z,29.70
2018-07-20T15:05:55.082Z,29.20
2018-07-20T15:08:23.362Z,29.30
2018-07-20T15:10:51.902Z,29.40
2018-07-20T15:13:20.239Z,29.20
2018-07-20T15:15:48.537Z,29.00
2018-07-20T15:18:17.026Z,29.50
2018-07-20T15:20:45.371Z,29.80
2018-07-20T15:23:13.697Z,29.50
2018-07-20T15:25:42.965Z,29.40
2018-07-20T15:28:11.369Z,29.00
2018-07-20T15:30:39.751Z,28.80
2018-07-20T15:33:08.193Z,28.50
2018-07-20T15:35:36.473Z,28.40
2018-07-20T15:38:04.825Z,28.10
2018-07-20T15:40:33.150Z,27.90
2018-07-20T15:43:01.461Z,27.80
2018-07-20T15:45:29.749Z,27.50
2018-07-20T15:47:58.073Z,27.40
2018-07-20T15:50:26.405Z,27.30
2018-07-20T15:53:36.266Z,27.10
2018-07-20T15:55:23.650Z,27.10
2018-07-20T15:57:52.359Z,27.10
2018-07-20T16:00:20.689Z,26.90
2018-07-20T16:02:49.145Z,26.80
2018-07-20T16:05:17.415Z,26.60
2018-07-20T16:07:45.753Z,26.70
2018-07-20T16:10:14.150Z,27.00
2018-07-20T16:12:42.464Z,27.10
2018-07-20T16:15:10.757Z,27.10
2018-07-20T16:17:39.077Z,26.90
2018-07-20T16:20:07.377Z,26.70
2018-07-20T16:22:35.655Z,26.80
2018-07-20T16:25:04.233Z,27.00
2018-07-20T16:27:32.497Z,27.30
2018-07-20T16:32:28.884Z,27.00
2018-07-20T16:34:57.157Z,26.90
2018-07-20T16:37:25.406Z,27.00
2018-07-20T16:39:54.026Z,27.30
2018-07-20T16:42:22.293Z,27.20
2018-07-20T16:44:50.796Z,27.10
2018-07-20T16:47:19.126Z,27.20
2018-07-20T16:49:47.356Z,26.90
2018-07-20T16:52:15.605Z,26.90
2018-07-20T16:54:43.984Z,26.70
2018-07-20T16:57:12.278Z,26.80
2018-07-20T16:59:40.578Z,26.60
2018-07-20T17:02:08.992Z,26.60
2018-07-20T17:04:37.265Z,26.60
2018-07-20T17:09:33.613Z,26.40
2018-07-20T17:12:01.977Z,26.40
2018-07-20T17:14:30.249Z,26.50
2018-07-20T17:16:58.538Z,26.30
2018-07-20T17:19:26.833Z,26.30
2018-07-20T17:21:55.149Z,26.30
2018-07-20T17:24:23.484Z,26.30
2018-07-20T17:26:52.049Z,26.00
2018-07-20T17:31:48.464Z,25.80
2018-07-20T17:34:19.637Z,25.90
2018-07-20T17:36:48.938Z,25.90
2018-07-20T17:39:17.452Z,26.10
2018-07-20T17:41:45.797Z,25.80
2018-07-20T17:44:14.243Z,25.90
2018-07-20T17:46:42.525Z,25.90
2018-07-20T17:49:10.813Z,25.90
2018-07-20T17:51:39.494Z,25.80
2018-07-20T17:54:07.798Z,25.70
2018-07-20T17:56:36.112Z,25.50
2018-07-20T17:59:04.465Z,25.60
2018-07-20T18:01:32.729Z,25.50
2018-07-20T18:04:01.012Z,25.50
2018-07-20T18:06:29.337Z,25.40
2018-07-20T18:08:57.625Z,25.30
2018-07-20T18:11:25.921Z,25.60
2018-07-20T18:13:54.232Z,25.50
2018-07-20T18:16:22.597Z,25.40
2018-07-20T18:18:50.937Z,25.20
2018-07-20T18:21:19.476Z,25.10
2018-07-20T18:23:47.848Z,25.20
2018-07-20T18:28:44.545Z,25.00
2018-07-20T18:31:12.973Z,24.90
2018-07-20T18:33:41.396Z,24.80
2018-07-20T18:38:37.681Z,24.60
2018-07-20T18:41:05.968Z,24.60
2018-07-20T18:43:34.267Z,24.40
2018-07-20T18:46:02.556Z,24.40
2018-07-20T18:48:30.846Z,24.40
2018-07-20T18:50:59.300Z,24.20
2018-07-20T18:53:27.615Z,24.30
2018-07-20T18:55:55.916Z,24.20
2018-07-20T18:58:24.389Z,24.10
2018-07-20T19:00:52.679Z,24.00
2018-07-20T19:03:20.963Z,23.90
2018-07-20T19:05:49.437Z,24.00
2018-07-20T19:08:17.742Z,23.90
2018-07-20T19:10:46.025Z,23.90
2018-07-20T19:13:14.350Z,23.80
2018-07-20T19:15:42.647Z,23.80
2018-07-20T19:18:10.922Z,23.60
2018-07-20T19:20:39.268Z,23.60
2018-07-20T19:23:07.592Z,23.60
2018-07-20T19:25:35.913Z,23.60
2018-07-20T19:28:04.406Z,23.70
2018-07-20T19:30:32.721Z,23.60
2018-07-20T19:33:00.994Z,23.40
2018-07-20T19:35:29.546Z,23.30
2018-07-20T19:37:57.849Z,23.20
2018-07-20T19:40:26.214Z,23.20
2018-07-20T19:42:54.458Z,23.00
2018-07-20T19:45:22.790Z,23.00
2018-07-20T19:47:51.149Z,22.90
2018-07-20T19:50:19.605Z,22.90
2018-07-20T19:52:47.878Z,22.80
2018-07-20T19:55:16.154Z,22.90
2018-07-20T19:57:44.549Z,22.80
2018-07-20T20:00:12.821Z,22.70
2018-07-20T20:02:41.107Z,22.50
2018-07-20T20:07:37.529Z,22.40
2018-07-20T20:10:06.408Z,22.40
2018-07-20T20:12:34.977Z,22.50
2018-07-20T20:15:04.099Z,22.40
2018-07-20T20:17:32.454Z,22.30
2018-07-20T20:20:01.131Z,22.30
2018-07-20T20:22:29.417Z,22.30
2018-07-20T20:24:58.425Z,22.40
2018-07-20T20:27:27.288Z,22.30
2018-07-20T20:29:55.574Z,22.30
2018-07-20T20:32:23.938Z,22.30
2018-07-20T20:34:52.265Z,22.20
2018-07-20T20:39:48.794Z,22.10
2018-07-20T20:42:17.318Z,21.90
2018-07-20T20:44:45.637Z,21.80
2018-07-20T20:47:13.953Z,21.80
2018-07-20T20:49:42.297Z,21.80
2018-07-20T20:52:10.590Z,21.80
2018-07-20T20:54:38.929Z,21.80
2018-07-20T20:57:07.621Z,21.70
2018-07-20T20:59:35.938Z,21.50
2018-07-20T21:02:04.280Z,21.40
2018-07-20T21:04:32.793Z,21.40
2018-07-20T21:07:01.114Z,21.30
2018-07-20T21:09:29.457Z,21.30
2018-07-20T21:11:57.873Z,21.40
2018-07-20T21:14:26.157Z,21.30
2018-07-20T21:16:54.542Z,21.30
2018-07-20T21:19:22.932Z,21.20
2018-07-20T21:21:51.246Z,21.20
2018-07-20T21:24:19.625Z,21.20
2018-07-20T21:26:47.969Z,21.20
2018-07-20T21:29:16.277Z,21.00
2018-07-20T21:31:44.610Z,21.00
2018-07-20T21:34:13.006Z,21.00
2018-07-20T21:36:41.308Z,21.10
2018-07-20T21:39:11.710Z,21.00
2018-07-20T21:41:40.558Z,21.20
2018-07-20T21:44:08.914Z,21.20
2018-07-20T21:46:37.365Z,21.20
2018-07-20T21:49:05.700Z,21.20
2018-07-20T21:51:34.030Z,21.10
2018-07-20T21:54:02.354Z,21.20
