createdAt,value
2019-02-28T00:00:55.683Z,101113.60
2019-02-28T00:03:26.212Z,101108.47
2019-02-28T00:05:55.251Z,101108.95
2019-02-28T00:08:24.124Z,101113.25
2019-02-28T00:10:55.097Z,101120.12
2019-02-28T00:13:23.977Z,101116.28
2019-02-28T00:15:52.838Z,101112.36
2019-02-28T00:18:21.489Z,101116.08
2019-02-28T00:20:50.458Z,101110.92
2019-02-28T00:23:21.970Z,101114.19
2019-02-28T00:25:50.184Z,101109.88
2019-02-28T00:28:18.905Z,101102.33
2019-02-28T00:30:47.539Z,101091.44
2019-02-28T00:33:16.386Z,101080.30
2019-02-28T00:35:45.483Z,101072.55
2019-02-28T00:38:14.814Z,101063.48
2019-02-28T00:40:43.560Z,101056.03
2019-02-28T00:43:12.178Z,101054.66
2019-02-28T00:45:41.279Z,101055.13
2019-02-28T00:48:09.892Z,101055.13
2019-02-28T00:50:38.751Z,101047.81
2019-02-28T00:53:07.466Z,101043.82
2019-02-28T00:55:36.312Z,101045.34
2019-02-28T00:58:04.938Z,101039.48
2019-02-28T01:00:37.155Z,101024.57
2019-02-28T01:03:03.996Z,101024.57
2019-02-28T01:05:32.683Z,101014.02
2019-02-28T01:08:01.554Z,101011.42
2019-02-28T01:10:30.696Z,101013.95
2019-02-28T01:12:59.871Z,101004.06
2019-02-28T01:15:29.221Z,101002.32
2019-02-28T01:18:00.480Z,100989.91
2019-02-28T01:20:28.517Z,100983.55
2019-02-28T01:22:58.462Z,100974.81
2019-02-28T01:25:27.912Z,100974.81
2019-02-28T01:27:56.781Z,100976.59
2019-02-28T01:30:25.642Z,100978.22
2019-02-28T01:32:54.519Z,100964.30
2019-02-28T01:35:23.836Z,100959.18
2019-02-28T01:37:53.056Z,100954.25
2019-02-28T01:40:21.973Z,100957.24
2019-02-28T01:42:53.919Z,100957.24
2019-02-28T01:45:21.029Z,100959.00
2019-02-28T01:47:51.771Z,100957.15
2019-02-28T01:50:20.556Z,100957.15
2019-02-28T01:52:49.202Z,100955.04
2019-02-28T01:55:18.073Z,100956.33
2019-02-28T01:57:47.220Z,100958.08
2019-02-28T02:00:16.198Z,100963.09
2019-02-28T02:02:45.369Z,100955.36
2019-02-28T02:05:17.010Z,100958.84
2019-02-28T02:07:44.469Z,100949.34
2019-02-28T02:10:21.307Z,100949.00
2019-02-28T02:12:48.863Z,100933.35
2019-02-28T02:15:17.912Z,100933.35
2019-02-28T02:17:46.835Z,100935.96
2019-02-28T02:20:15.617Z,100932.24
2019-02-28T02:22:45.403Z,100928.45
2019-02-28T02:25:14.316Z,100918.59
2019-02-28T02:27:43.271Z,100935.19
2019-02-28T02:30:17.342Z,100935.19
2019-02-28T02:32:47.210Z,100935.73
2019-02-28T02:35:16.953Z,100930.95
2019-02-28T02:37:45.902Z,100930.77
2019-02-28T02:40:14.916Z,100926.48
2019-02-28T02:42:48.494Z,100929.42
2019-02-28T02:45:14.555Z,100917.38
2019-02-28T02:47:43.708Z,100920.44
2019-02-28T02:50:13.501Z,100917.34
2019-02-28T02:52:42.400Z,100914.16
2019-02-28T02:55:11.552Z,100916.70
2019-02-28T02:57:40.715Z,100918.37
2019-02-28T03:00:13.949Z,100915.70
2019-02-28T03:02:43.816Z,100899.84
2019-02-28T03:05:13.219Z,100908.30
2019-02-28T03:07:42.127Z,100895.14
2019-02-28T03:10:11.599Z,100893.38
2019-02-28T03:12:40.248Z,100895.88
2019-02-28T03:15:10.322Z,100894.59
2019-02-28T03:17:46.644Z,100891.53
2019-02-28T03:20:11.841Z,100884.80
2019-02-28T03:22:40.645Z,100887.03
2019-02-28T03:25:10.273Z,100886.05
2019-02-28T03:27:39.205Z,100884.37
2019-02-28T03:30:11.532Z,100884.42
2019-02-28T03:32:42.713Z,100873.16
2019-02-28T03:35:11.242Z,100883.02
2019-02-28T03:37:40.171Z,100870.63
2019-02-28T03:40:09.413Z,100870.31
2019-02-28T03:42:38.180Z,100863.09
2019-02-28T03:45:07.412Z,100847.70
2019-02-28T03:47:36.621Z,100855.84
2019-02-28T03:50:06.554Z,100859.30
2019-02-28T03:52:41.696Z,100854.64
2019-02-28T03:55:06.976Z,100844.74
2019-02-28T03:57:35.933Z,100849.70
2019-02-28T04:00:06.931Z,100838.26
2019-02-28T04:02:36.271Z,100841.70
2019-02-28T04:05:05.170Z,100845.82
2019-02-28T04:07:34.659Z,100843.27
2019-02-28T04:10:03.581Z,100852.31
2019-02-28T04:12:32.500Z,100841.97
2019-02-28T04:15:05.788Z,100834.23
2019-02-28T04:17:32.038Z,100850.95
2019-02-28T04:20:00.975Z,100850.55
2019-02-28T04:22:30.230Z,100858.62
2019-02-28T04:24:59.115Z,100854.40
2019-02-28T04:27:29.992Z,100847.91
2019-02-28T04:30:05.885Z,100835.81
2019-02-28T04:32:29.398Z,100833.17
2019-02-28T04:34:58.256Z,100831.38
2019-02-28T04:37:26.890Z,100841.94
2019-02-28T04:39:55.862Z,100838.15
2019-02-28T04:42:25.298Z,100832.65
2019-02-28T04:44:53.926Z,100831.78
2019-02-28T04:47:22.942Z,100816.84
2019-02-28T04:49:53.526Z,100824.63
2019-02-28T04:52:22.305Z,100827.73
2019-02-28T04:54:51.254Z,100822.35
2019-02-28T04:57:20.690Z,100822.06
2019-02-28T04:59:50.442Z,100819.95
2019-02-28T05:02:22.986Z,100833.64
2019-02-28T05:04:52.422Z,100829.84
2019-02-28T05:07:21.321Z,100823.28
2019-02-28T05:09:50.775Z,100819.25
2019-02-28T05:12:19.837Z,100811.89
2019-02-28T05:14:48.758Z,100808.86
2019-02-28T05:17:19.394Z,100802.83
2019-02-28T05:19:48.592Z,100806.13
2019-02-28T05:22:17.609Z,100808.62
2019-02-28T05:24:46.551Z,100806.28
2019-02-28T05:27:15.683Z,100820.91
2019-02-28T05:29:44.883Z,100829.23
2019-02-28T05:32:14.643Z,100829.66
2019-02-28T05:34:43.851Z,100826.99
2019-02-28T05:37:13.221Z,100830.53
2019-02-28T05:39:43.690Z,100826.41
2019-02-28T05:42:13.064Z,100824.83
2019-02-28T05:44:41.713Z,100829.49
2019-02-28T05:47:11.671Z,100839.34
2019-02-28T05:49:41.981Z,100840.86
2019-02-28T05:52:11.014Z,100840.08
2019-02-28T05:54:39.950Z,100841.03
2019-02-28T05:57:08.938Z,100830.09
2019-02-28T05:59:38.137Z,100850.27
2019-02-28T06:02:07.306Z,100833.73
2019-02-28T06:04:37.193Z,100825.56
2019-02-28T06:07:06.472Z,100824.69
2019-02-28T06:09:35.710Z,100817.05
2019-02-28T06:12:06.661Z,100823.97
2019-02-28T06:14:35.978Z,100823.97
2019-02-28T06:17:05.018Z,100819.12
2019-02-28T06:19:33.708Z,100825.66
2019-02-28T06:22:02.772Z,100822.32
2019-02-28T06:24:31.507Z,100813.66
2019-02-28T06:27:03.634Z,100810.95
2019-02-28T06:29:32.594Z,100800.96
2019-02-28T06:32:01.293Z,100800.96
2019-02-28T06:34:30.007Z,100828.87
2019-02-28T06:37:00.410Z,100839.04
2019-02-28T06:39:32.714Z,100878.75
2019-02-28T06:42:03.278Z,100878.75
2019-02-28T06:44:32.206Z,100893.46
2019-02-28T06:47:01.430Z,100893.46
2019-02-28T06:49:30.559Z,100893.51
2019-02-28T06:52:00.039Z,100900.70
2019-02-28T06:54:29.258Z,100889.25
2019-02-28T06:56:58.197Z,100889.25
2019-02-28T06:59:27.159Z,100895.32
2019-02-28T07:01:57.602Z,100899.45
2019-02-28T07:04:27.176Z,100904.66
2019-02-28T07:06:56.583Z,100904.66
2019-02-28T07:09:30.423Z,100922.30
2019-02-28T07:11:59.383Z,100907.66
2019-02-28T07:14:28.675Z,100906.98
2019-02-28T07:16:57.741Z,100909.64
2019-02-28T07:19:27.070Z,100901.66
2019-02-28T07:21:55.748Z,100904.38
2019-02-28T07:24:24.773Z,100895.36
2019-02-28T07:26:53.817Z,100893.63
2019-02-28T07:29:23.010Z,100905.30
2019-02-28T07:31:52.219Z,100909.69
2019-02-28T07:34:23.869Z,100909.69
2019-02-28T07:36:51.782Z,100906.20
2019-02-28T07:39:20.706Z,100909.80
2019-02-28T07:41:49.617Z,100922.23
2019-02-28T07:44:22.153Z,100930.11
2019-02-28T07:46:49.036Z,100930.11
2019-02-28T07:49:18.185Z,100944.43
2019-02-28T07:51:47.331Z,100944.43
2019-02-28T07:54:16.663Z,100974.61
2019-02-28T07:56:45.648Z,100962.55
2019-02-28T07:59:14.803Z,100959.48
2019-02-28T08:01:43.684Z,100959.48
2019-02-28T08:04:12.557Z,100946.17
2019-02-28T08:06:41.454Z,100971.75
2019-02-28T08:09:27.350Z,100984.65
2019-02-28T08:11:56.719Z,100973.50
2019-02-28T08:14:25.892Z,100950.00
2019-02-28T08:16:55.082Z,100950.00
2019-02-28T08:19:27.252Z,100959.23
2019-02-28T08:21:54.360Z,100971.62
2019-02-28T08:24:23.303Z,100956.88
2019-02-28T08:26:53.657Z,100970.33
2019-02-28T08:29:22.778Z,100966.55
2019-02-28T08:31:51.918Z,100972.10
2019-02-28T08:34:23.756Z,100986.36
2019-02-28T08:36:51.199Z,100986.36
2019-02-28T08:39:19.930Z,100985.48
2019-02-28T08:41:49.638Z,100983.70
2019-02-28T08:44:22.840Z,100991.17
2019-02-28T08:46:49.197Z,100995.46
2019-02-28T08:49:18.081Z,100995.46
2019-02-28T08:51:46.966Z,100991.09
2019-02-28T08:54:15.852Z,100992.38
2019-02-28T08:56:46.265Z,100992.38
2019-02-28T08:59:18.633Z,100979.86
2019-02-28T09:01:46.021Z,100979.86
2019-02-28T09:04:14.650Z,100983.95
2019-02-28T09:06:43.532Z,100989.35
2019-02-28T09:09:14.568Z,100982.16
2019-02-28T09:11:44.184Z,100993.84
2019-02-28T09:14:14.706Z,100997.39
2019-02-28T09:16:43.181Z,100997.39
2019-02-28T09:19:11.794Z,101000.95
2019-02-28T09:21:41.275Z,101018.21
2019-02-28T09:24:12.522Z,101018.21
2019-02-28T09:26:40.912Z,101009.77
2019-02-28T09:29:09.807Z,101004.02
2019-02-28T09:31:39.018Z,101010.73
2019-02-28T09:34:09.275Z,101015.91
2019-02-28T09:36:38.466Z,101009.80
2019-02-28T09:39:07.884Z,101012.09
2019-02-28T09:41:40.172Z,101016.83
2019-02-28T09:44:07.583Z,101017.13
2019-02-28T09:46:36.469Z,101021.34
2019-02-28T09:49:05.763Z,101034.74
2019-02-28T09:51:34.750Z,101038.78
2019-02-28T09:54:03.381Z,101028.58
2019-02-28T09:56:32.096Z,101020.34
2019-02-28T09:59:03.284Z,101035.78
2019-02-28T10:01:31.336Z,101025.06
2019-02-28T10:04:00.230Z,101025.06
2019-02-28T10:06:29.120Z,101025.06
2019-02-28T10:08:57.744Z,101032.48
2019-02-28T10:11:31.213Z,101031.97
2019-02-28T10:13:56.756Z,101017.06
2019-02-28T10:16:25.985Z,101020.73
2019-02-28T10:18:54.630Z,101013.41
2019-02-28T10:21:23.271Z,101009.69
2019-02-28T10:23:53.347Z,101018.41
2019-02-28T10:26:22.347Z,101016.78
2019-02-28T10:28:51.481Z,101012.06
2019-02-28T10:31:22.935Z,101021.83
2019-02-28T10:33:52.402Z,101021.89
2019-02-28T10:36:21.418Z,101020.14
2019-02-28T10:38:50.548Z,101031.28
2019-02-28T10:41:19.541Z,101020.95
2019-02-28T10:43:52.064Z,101035.58
2019-02-28T10:46:20.260Z,101031.47
2019-02-28T10:48:51.011Z,101041.91
2019-02-28T10:51:19.984Z,101047.45
2019-02-28T10:53:48.863Z,101030.89
2019-02-28T10:56:17.762Z,101030.89
2019-02-28T10:58:47.198Z,101049.27
2019-02-28T11:01:17.873Z,101049.27
2019-02-28T11:03:47.295Z,101049.81
2019-02-28T11:06:16.221Z,101043.05
2019-02-28T11:08:47.530Z,101047.77
2019-02-28T11:11:16.424Z,101044.22
2019-02-28T11:13:45.476Z,101027.94
2019-02-28T11:16:14.508Z,101028.50
2019-02-28T11:18:43.682Z,101030.36
2019-02-28T11:21:14.989Z,101028.92
2019-02-28T11:23:49.065Z,101023.50
2019-02-28T11:26:15.180Z,101031.14
2019-02-28T11:28:44.024Z,101028.92
2019-02-28T11:31:13.073Z,101023.91
2019-02-28T11:33:42.374Z,101027.36
2019-02-28T11:36:11.249Z,101027.75
2019-02-28T11:38:40.202Z,101028.41
2019-02-28T11:41:09.101Z,101025.06
2019-02-28T11:43:38.602Z,101022.89
2019-02-28T11:46:08.136Z,101026.57
2019-02-28T11:48:36.885Z,101031.77
2019-02-28T11:51:05.580Z,101035.48
2019-02-28T11:53:39.249Z,101044.53
2019-02-28T11:56:04.818Z,101046.79
2019-02-28T11:58:33.934Z,101050.16
2019-02-28T12:01:02.812Z,101041.53
2019-02-28T12:03:35.087Z,101044.08
2019-02-28T12:06:02.569Z,101037.56
2019-02-28T12:08:31.501Z,101037.33
2019-02-28T12:11:01.835Z,101038.86
2019-02-28T12:13:31.555Z,101051.34
2019-02-28T12:16:00.669Z,101051.22
2019-02-28T12:18:29.832Z,101054.16
2019-02-28T12:21:01.756Z,101056.75
2019-02-28T12:23:29.792Z,101059.88
2019-02-28T12:25:58.745Z,101061.22
2019-02-28T12:28:27.456Z,101063.55
2019-02-28T12:30:57.220Z,101062.19
2019-02-28T12:33:26.937Z,101066.12
2019-02-28T12:35:55.552Z,101067.48
2019-02-28T12:38:25.872Z,101074.36
2019-02-28T12:40:54.840Z,101077.82
2019-02-28T12:43:23.916Z,101074.81
2019-02-28T12:45:53.621Z,101072.44
2019-02-28T12:48:22.336Z,101072.17
2019-02-28T12:50:51.226Z,101074.66
2019-02-28T12:53:24.223Z,101077.85
2019-02-28T12:55:50.498Z,101080.34
2019-02-28T12:58:19.147Z,101083.95
2019-02-28T13:00:48.223Z,101080.13
2019-02-28T13:03:20.055Z,101081.88
2019-02-28T13:05:49.278Z,101084.95
2019-02-28T13:08:18.161Z,101087.12
2019-02-28T13:10:47.368Z,101082.59
2019-02-28T13:13:16.218Z,101080.39
2019-02-28T13:15:45.728Z,101078.27
2019-02-28T13:18:15.658Z,101085.11
2019-02-28T13:20:44.630Z,101080.95
2019-02-28T13:23:13.528Z,101080.95
2019-02-28T13:25:42.163Z,101084.83
2019-02-28T13:28:11.263Z,101092.31
2019-02-28T13:30:40.852Z,101088.15
2019-02-28T13:33:10.939Z,101091.02
2019-02-28T13:35:46.025Z,101088.02
2019-02-28T13:38:17.498Z,101084.47
2019-02-28T13:40:44.723Z,101083.27
2019-02-28T13:43:19.690Z,101090.86
2019-02-28T13:45:43.439Z,101087.31
2019-02-28T13:48:12.056Z,101077.84
2019-02-28T13:50:40.667Z,101079.83
2019-02-28T13:53:18.601Z,101079.41
2019-02-28T13:55:40.974Z,101073.02
2019-02-28T13:58:09.861Z,101070.61
2019-02-28T14:00:43.578Z,101064.20
2019-02-28T14:03:10.355Z,101067.45
2019-02-28T14:05:41.378Z,101057.46
2019-02-28T14:08:11.775Z,101064.20
2019-02-28T14:10:40.496Z,101068.47
2019-02-28T14:13:09.134Z,101060.14
2019-02-28T14:15:40.214Z,101058.56
2019-02-28T14:18:10.834Z,101060.53
2019-02-28T14:20:40.298Z,101062.75
2019-02-28T14:23:09.167Z,101068.45
2019-02-28T14:25:39.774Z,101064.55
2019-02-28T14:28:08.538Z,101058.81
2019-02-28T14:30:37.552Z,101050.05
2019-02-28T14:33:07.074Z,101064.33
2019-02-28T14:35:38.455Z,101071.35
2019-02-28T14:38:06.750Z,101068.83
2019-02-28T14:40:35.434Z,101069.61
2019-02-28T14:43:04.560Z,101064.36
2019-02-28T14:45:33.390Z,101066.18
2019-02-28T14:48:04.329Z,101071.33
2019-02-28T14:50:32.647Z,101064.97
2019-02-28T14:53:01.481Z,101073.33
2019-02-28T14:55:32.615Z,101071.58
2019-02-28T14:58:01.341Z,101076.41
2019-02-28T15:00:30.551Z,101067.36
2019-02-28T15:03:03.051Z,101065.90
2019-02-28T15:05:30.482Z,101064.55
2019-02-28T15:07:59.298Z,101073.94
2019-02-28T15:10:28.470Z,101066.58
2019-02-28T15:12:58.627Z,101067.42
2019-02-28T15:15:28.717Z,101046.11
2019-02-28T15:17:57.326Z,101046.76
2019-02-28T15:20:31.709Z,101045.49
2019-02-28T15:22:59.394Z,101047.45
2019-02-28T15:25:27.444Z,101040.63
2019-02-28T15:27:57.451Z,101041.86
2019-02-28T15:30:30.496Z,101034.73
2019-02-28T15:32:58.773Z,101038.91
2019-02-28T15:35:27.449Z,101032.23
2019-02-28T15:37:57.211Z,101030.56
2019-02-28T15:40:28.562Z,101033.29
2019-02-28T15:42:57.185Z,101031.50
2019-02-28T15:45:26.891Z,101031.61
2019-02-28T15:48:00.229Z,101026.72
2019-02-28T15:50:29.603Z,101025.53
2019-02-28T15:52:59.033Z,101026.52
2019-02-28T15:55:27.794Z,101031.83
2019-02-28T15:57:56.483Z,101032.56
2019-02-28T16:00:28.546Z,101028.03
2019-02-28T16:02:57.588Z,101029.13
2019-02-28T16:05:26.289Z,101030.48
2019-02-28T16:07:55.415Z,101037.00
2019-02-28T16:10:28.577Z,101036.16
2019-02-28T16:12:56.361Z,101029.88
2019-02-28T16:15:25.349Z,101025.17
2019-02-28T16:17:54.269Z,101024.95
2019-02-28T16:20:25.007Z,101025.80
2019-02-28T16:22:53.759Z,101029.07
2019-02-28T16:25:24.780Z,101027.03
2019-02-28T16:27:53.729Z,101023.42
2019-02-28T16:30:22.423Z,101023.25
2019-02-28T16:32:51.517Z,101027.71
2019-02-28T16:35:20.208Z,101026.83
2019-02-28T16:37:49.113Z,101025.60
2019-02-28T16:40:20.290Z,101031.39
2019-02-28T16:42:49.229Z,101030.64
2019-02-28T16:45:24.974Z,101038.81
2019-02-28T16:47:55.666Z,101032.16
2019-02-28T16:50:24.204Z,101041.20
2019-02-28T16:52:53.424Z,101038.31
2019-02-28T16:55:22.024Z,101031.38
2019-02-28T16:57:50.762Z,101031.38
2019-02-28T17:00:19.754Z,101028.16
2019-02-28T17:02:48.382Z,101025.69
2019-02-28T17:05:17.685Z,101030.64
2019-02-28T17:07:48.408Z,101036.08
2019-02-28T17:10:17.488Z,101036.08
2019-02-28T17:13:08.599Z,101034.44
2019-02-28T17:15:55.809Z,101044.17
2019-02-28T17:18:25.721Z,101037.62
2019-02-28T17:20:54.661Z,101037.62
2019-02-28T17:23:24.089Z,101034.66
2019-02-28T17:25:53.584Z,101036.67
2019-02-28T17:28:46.555Z,101041.87
2019-02-28T17:31:50.163Z,101034.69
2019-02-28T17:34:23.829Z,101043.49
2019-02-28T17:36:51.235Z,101037.99
2019-02-28T17:39:20.355Z,101045.39
2019-02-28T17:41:49.339Z,101044.52
2019-02-28T17:45:02.063Z,101047.77
2019-02-28T17:48:39.408Z,101055.80
2019-02-28T17:51:18.803Z,101055.91
2019-02-28T17:54:20.866Z,101048.97
2019-02-28T17:57:22.081Z,101038.96
2019-02-28T18:00:33.793Z,101047.15
2019-02-28T18:03:20.402Z,101041.83
2019-02-28T18:06:24.966Z,101064.22
2019-02-28T18:09:14.830Z,101064.22
2019-02-28T18:11:55.918Z,101076.75
2019-02-28T18:14:55.711Z,101070.58
2019-02-28T18:18:19.408Z,101070.58
2019-02-28T18:21:20.730Z,101068.09
2019-02-28T18:24:38.036Z,101059.95
2019-02-28T18:27:38.835Z,101073.58
2019-02-28T18:30:52.332Z,101073.58
2019-02-28T18:33:21.302Z,101070.92
2019-02-28T18:35:50.164Z,101066.84
2019-02-28T18:38:19.044Z,101066.84
2019-02-28T18:40:47.967Z,101066.23
2019-02-28T18:43:16.610Z,101063.06
2019-02-28T18:45:45.244Z,101061.27
2019-02-28T18:48:14.569Z,101061.27
2019-02-28T18:50:44.371Z,101062.38
2019-02-28T18:53:13.270Z,101070.19
2019-02-28T18:55:42.397Z,101070.00
2019-02-28T18:58:11.128Z,101069.09
2019-02-28T19:00:40.094Z,101070.04
2019-02-28T19:03:08.765Z,101059.75
2019-02-28T19:05:37.633Z,101071.97
2019-02-28T19:08:06.329Z,101071.97
2019-02-28T19:10:35.102Z,101070.63
2019-02-28T19:13:03.969Z,101074.75
2019-02-28T19:15:33.024Z,101071.86
2019-02-28T19:18:02.153Z,101080.00
2019-02-28T19:20:31.045Z,101080.00
2019-02-28T19:23:00.205Z,101078.95
2019-02-28T19:25:29.220Z,101053.84
2019-02-28T19:27:58.135Z,101070.44
2019-02-28T19:30:26.806Z,101075.67
2019-02-28T19:32:55.704Z,101077.83
2019-02-28T19:35:24.800Z,101081.50
2019-02-28T19:37:53.448Z,101076.44
2019-02-28T19:40:22.299Z,101082.85
2019-02-28T19:42:51.182Z,101083.55
2019-02-28T19:45:19.859Z,101084.21
2019-02-28T19:47:48.730Z,101074.86
2019-02-28T19:50:17.614Z,101079.67
2019-02-28T19:52:46.266Z,101077.16
2019-02-28T19:55:15.014Z,101084.67
2019-02-28T19:57:43.643Z,101074.02
2019-02-28T20:00:14.216Z,101076.77
2019-02-28T20:02:43.203Z,101072.77
2019-02-28T20:05:12.273Z,101081.38
2019-02-28T20:07:41.177Z,101076.95
2019-02-28T20:10:13.370Z,101079.44
2019-02-28T20:12:41.990Z,101071.66
2019-02-28T20:15:11.833Z,101071.66
2019-02-28T20:17:40.690Z,101077.41
2019-02-28T20:20:12.205Z,101076.64
2019-02-28T20:22:41.177Z,101076.64
2019-02-28T20:25:10.792Z,101080.34
2019-02-28T20:27:39.689Z,101068.17
2019-02-28T20:30:10.284Z,101071.06
2019-02-28T20:32:39.239Z,101081.42
2019-02-28T20:35:08.436Z,101069.21
2019-02-28T20:37:37.123Z,101068.90
2019-02-28T20:40:07.952Z,101074.34
2019-02-28T20:42:36.858Z,101067.80
2019-02-28T20:45:06.515Z,101067.41
2019-02-28T20:47:35.637Z,101067.41
2019-02-28T20:50:06.861Z,101070.34
2019-02-28T20:52:35.816Z,101072.03
2019-02-28T20:55:04.947Z,101067.99
2019-02-28T20:57:33.882Z,101067.99
2019-02-28T21:00:02.747Z,101066.59
2019-02-28T21:02:31.716Z,101059.48
2019-02-28T21:05:00.362Z,101059.41
2019-02-28T21:07:28.975Z,101063.09
2019-02-28T21:09:58.189Z,101061.66
2019-02-28T21:12:26.834Z,101060.63
2019-02-28T21:14:55.705Z,101062.81
2019-02-28T21:17:29.326Z,101062.81
2019-02-28T21:19:55.152Z,101063.78
2019-02-28T21:22:24.053Z,101063.33
2019-02-28T21:24:52.964Z,101063.70
2019-02-28T21:27:22.064Z,101069.85
2019-02-28T21:29:50.925Z,101074.33
2019-02-28T21:32:19.596Z,101074.33
2019-02-28T21:34:48.501Z,101066.86
2019-02-28T21:37:17.167Z,101072.89
2019-02-28T21:39:46.074Z,101072.89
2019-02-28T21:42:14.914Z,101071.43
2019-02-28T21:44:44.293Z,101079.88
2019-02-28T21:47:13.177Z,101065.58
2019-02-28T21:49:42.264Z,101069.19
2019-02-28T21:52:11.234Z,101076.38
2019-02-28T21:54:40.141Z,101078.83
2019-02-28T21:57:09.015Z,101078.83
2019-02-28T21:59:37.896Z,101081.81
2019-02-28T22:02:06.798Z,101079.66
2019-02-28T22:04:35.424Z,101085.69
2019-02-28T22:07:04.151Z,101084.97
2019-02-28T22:09:32.811Z,101083.73
2019-02-28T22:12:01.413Z,101083.73
2019-02-28T22:14:30.325Z,101091.13
2019-02-28T22:16:59.457Z,101084.84
2019-02-28T22:19:28.069Z,101078.95
2019-02-28T22:21:57.222Z,101076.08
2019-02-28T22:24:25.880Z,101074.55
2019-02-28T22:26:54.747Z,101074.55
2019-02-28T22:29:23.620Z,101071.12
2019-02-28T22:31:59.153Z,101080.80
2019-02-28T22:34:36.518Z,101069.53
2019-02-28T22:37:05.253Z,101070.19
2019-02-28T22:39:34.387Z,101060.27
2019-02-28T22:42:02.997Z,101060.27
2019-02-28T22:44:31.888Z,101057.87
2019-02-28T22:47:00.502Z,101069.02
2019-02-28T22:49:29.413Z,101071.84
2019-02-28T22:51:58.025Z,101071.84
2019-02-28T22:54:26.870Z,101071.84
2019-02-28T22:56:55.533Z,101070.64
2019-02-28T22:59:24.395Z,101069.27
2019-02-28T23:01:54.851Z,101058.98
2019-02-28T23:04:23.870Z,101076.86
2019-02-28T23:06:52.484Z,101048.24
2019-02-28T23:09:21.360Z,101048.24
2019-02-28T23:11:50.079Z,101049.28
2019-02-28T23:14:18.717Z,101052.48
2019-02-28T23:16:47.648Z,101052.48
2019-02-28T23:19:16.805Z,101049.53
2019-02-28T23:21:46.164Z,101053.02
2019-02-28T23:24:15.193Z,101054.11
2019-02-28T23:27:11.831Z,101054.56
2019-02-28T23:29:43.884Z,101053.11
2019-02-28T23:32:46.242Z,101049.74
2019-02-28T23:35:21.368Z,101056.97
2019-02-28T23:37:50.247Z,101055.10
2019-02-28T23:40:18.866Z,101042.52
2019-02-28T23:42:47.759Z,101042.52
2019-02-28T23:45:16.896Z,101044.64
2019-02-28T23:47:46.032Z,101037.69
2019-02-28T23:50:14.910Z,101037.69
2019-02-28T23:52:43.541Z,101031.25
2019-02-28T23:55:12.260Z,101029.72
2019-02-28T23:57:41.150Z,101029.72
