createdAt,value
2022-09-20T00:01:33.140Z,28.75
2022-09-20T00:04:36.285Z,23.00
2022-09-20T00:07:38.580Z,19.00
2022-09-20T00:10:40.864Z,27.50
2022-09-20T00:13:45.457Z,21.75
2022-09-20T00:16:47.596Z,23.00
2022-09-20T00:19:49.874Z,23.25
2022-09-20T00:22:51.942Z,22.50
2022-09-20T00:25:59.057Z,21.50
2022-09-20T00:29:01.462Z,26.50
2022-09-20T00:32:03.964Z,22.75
2022-09-20T00:35:10.792Z,22.50
2022-09-20T00:38:14.005Z,24.75
2022-09-20T00:41:16.289Z,21.25
2022-09-20T00:44:56.091Z,28.00
2022-09-20T00:48:19.713Z,21.25
2022-09-20T00:51:29.095Z,22.75
2022-09-20T00:54:32.235Z,23.00
2022-09-20T00:57:36.402Z,23.00
2022-09-20T01:00:39.536Z,18.00
2022-09-20T01:03:42.531Z,19.25
2022-09-20T01:06:46.103Z,17.00
2022-09-20T01:09:48.938Z,17.50
2022-09-20T01:12:52.424Z,19.25
2022-09-20T01:15:56.370Z,16.50
2022-09-20T01:19:01.263Z,11.75
2022-09-20T01:22:09.788Z,16.25
2022-09-20T01:25:30.482Z,19.50
2022-09-20T01:28:33.687Z,15.75
2022-09-20T01:31:42.567Z,21.50
2022-09-20T01:34:53.030Z,18.50
2022-09-20T01:38:23.961Z,18.00
2022-09-20T01:41:41.209Z,17.25
2022-09-20T01:45:01.032Z,14.50
2022-09-20T01:48:18.377Z,17.50
2022-09-20T01:51:45.321Z,18.00
2022-09-20T01:55:09.236Z,17.25
2022-09-20T01:58:41.534Z,16.50
2022-09-20T02:02:35.124Z,19.00
2022-09-20T02:06:06.267Z,14.00
2022-09-20T02:09:36.890Z,20.00
2022-09-20T02:13:20.934Z,17.75
2022-09-20T02:16:29.310Z,18.00
2022-09-20T02:19:34.100Z,20.00
2022-09-20T02:22:39.292Z,19.75
2022-09-20T02:26:11.177Z,20.50
2022-09-20T02:29:31.164Z,20.50
2022-09-20T02:32:57.917Z,23.25
2022-09-20T02:36:29.552Z,17.50
2022-09-20T02:39:39.508Z,21.75
2022-09-20T02:42:48.267Z,24.50
2022-09-20T02:46:09.125Z,17.50
2022-09-20T02:49:21.019Z,21.25
2022-09-20T02:52:41.952Z,21.25
2022-09-20T02:56:02.502Z,25.25
2022-09-20T02:59:22.858Z,22.25
2022-09-20T03:02:30.842Z,22.50
2022-09-20T03:05:58.759Z,27.50
2022-09-20T03:09:19.864Z,28.75
2022-09-20T03:12:59.126Z,26.00
2022-09-20T03:16:17.004Z,25.50
2022-09-20T03:19:56.902Z,25.00
2022-09-20T03:23:20.808Z,23.00
2022-09-20T03:27:07.644Z,28.50
2022-09-20T03:30:47.459Z,24.00
2022-09-20T03:34:40.595Z,24.75
2022-09-20T03:38:01.397Z,27.25
2022-09-20T03:41:24.521Z,25.75
2022-09-20T03:44:45.712Z,26.25
2022-09-20T03:48:06.265Z,24.75
2022-09-20T03:51:45.844Z,23.00
2022-09-20T03:54:50.844Z,24.00
2022-09-20T03:58:30.402Z,23.00
2022-09-20T04:01:57.354Z,23.00
2022-09-20T04:05:04.302Z,23.25
2022-09-20T04:08:45.462Z,23.50
2022-09-20T04:11:56.286Z,25.75
2022-09-20T04:15:31.533Z,22.75
2022-09-20T04:18:56.637Z,18.50
2022-09-20T04:22:00.190Z,21.75
2022-09-20T04:25:16.115Z,21.50
2022-09-20T04:28:31.155Z,23.00
2022-09-20T04:31:39.490Z,20.00
2022-09-20T04:35:16.669Z,18.75
2022-09-20T04:38:20.735Z,20.50
2022-09-20T04:42:01.115Z,14.50
2022-09-20T04:45:31.476Z,15.50
2022-09-20T04:48:52.294Z,16.00
2022-09-20T04:52:31.693Z,16.50
2022-09-20T04:55:46.501Z,13.50
2022-09-20T04:59:15.041Z,14.75
2022-09-20T05:02:26.016Z,15.00
2022-09-20T05:05:53.072Z,14.00
2022-09-20T05:09:07.020Z,14.00
2022-09-20T05:12:40.112Z,11.75
2022-09-20T05:15:57.873Z,15.00
2022-09-20T05:19:06.776Z,13.00
2022-09-20T05:22:47.380Z,14.00
2022-09-20T05:26:03.211Z,14.00
2022-09-20T05:29:20.900Z,14.50
2022-09-20T05:32:38.466Z,17.00
2022-09-20T05:36:03.375Z,16.00
2022-09-20T05:39:31.829Z,18.25
2022-09-20T05:42:47.231Z,16.25
2022-09-20T05:46:14.476Z,17.50
2022-09-20T05:49:19.959Z,19.50
2022-09-20T05:52:34.939Z,15.00
2022-09-20T05:55:49.513Z,19.75
2022-09-20T05:59:08.138Z,22.00
2022-09-20T06:02:21.630Z,21.25
2022-09-20T06:05:55.982Z,17.75
2022-09-20T06:09:03.969Z,20.50
2022-09-20T06:12:26.111Z,19.50
2022-09-20T06:15:49.860Z,19.00
2022-09-20T06:19:18.214Z,19.75
2022-09-20T06:22:27.910Z,21.00
2022-09-20T06:25:48.606Z,20.75
2022-09-20T06:28:58.132Z,24.25
2022-09-20T06:32:00.948Z,27.25
2022-09-20T06:35:04.331Z,22.75
2022-09-20T06:38:35.223Z,24.00
2022-09-20T06:41:37.493Z,23.50
2022-09-20T06:44:41.358Z,25.75
2022-09-20T06:47:43.376Z,27.75
2022-09-20T06:50:45.841Z,26.00
2022-09-20T06:53:48.414Z,23.25
2022-09-20T06:56:51.364Z,26.25
2022-09-20T06:59:53.424Z,21.50
2022-09-20T07:02:56.794Z,24.25
2022-09-20T07:06:00.600Z,22.00
2022-09-20T07:09:03.003Z,23.50
2022-09-20T07:12:05.184Z,25.50
2022-09-20T07:15:08.425Z,22.75
2022-09-20T07:18:10.492Z,20.75
2022-09-20T07:21:14.526Z,23.50
2022-09-20T07:24:16.561Z,22.25
2022-09-20T07:27:19.019Z,21.00
2022-09-20T07:30:21.660Z,27.25
2022-09-20T07:33:25.083Z,18.75
2022-09-20T07:36:27.113Z,21.25
2022-09-20T07:39:29.577Z,21.75
2022-09-20T07:42:31.953Z,21.50
2022-09-20T07:45:39.107Z,17.50
2022-09-20T07:48:41.931Z,19.00
2022-09-20T07:51:44.601Z,18.25
2022-09-20T07:54:47.284Z,17.75
2022-09-20T07:57:49.598Z,18.00
2022-09-20T08:00:56.069Z,15.25
2022-09-20T08:03:58.320Z,19.75
2022-09-20T08:07:01.566Z,22.50
2022-09-20T08:10:04.538Z,22.75
2022-09-20T08:16:31.697Z,23.75
2022-09-20T08:19:33.713Z,21.75
2022-09-20T08:22:35.975Z,21.75
2022-09-20T08:25:39.512Z,23.00
2022-09-20T08:28:42.390Z,23.75
2022-09-20T08:31:44.642Z,28.50
2022-09-20T08:34:49.405Z,23.25
2022-09-20T08:37:55.234Z,20.25
2022-09-20T08:41:01.743Z,19.75
2022-09-20T08:44:25.683Z,25.00
2022-09-20T08:47:31.170Z,21.50
2022-09-20T08:50:36.842Z,20.50
2022-09-20T08:53:49.234Z,18.75
2022-09-20T08:56:52.267Z,21.50
2022-09-20T08:59:54.910Z,21.00
2022-09-20T09:02:59.709Z,23.25
2022-09-20T09:06:04.138Z,21.75
2022-09-20T09:09:07.998Z,19.25
2022-09-20T09:12:22.979Z,22.50
2022-09-20T09:15:34.412Z,20.00
2022-09-20T09:18:40.240Z,15.75
2022-09-20T09:21:43.361Z,19.00
2022-09-20T09:24:46.335Z,16.25
2022-09-20T09:28:03.755Z,16.50
2022-09-20T09:31:23.673Z,16.00
2022-09-20T09:34:28.832Z,15.25
2022-09-20T09:37:31.869Z,21.00
2022-09-20T09:40:34.544Z,19.50
2022-09-20T09:43:40.598Z,21.00
2022-09-20T09:46:42.627Z,24.00
2022-09-20T09:50:09.002Z,20.00
2022-09-20T09:53:18.631Z,22.75
2022-09-20T09:56:39.637Z,23.00
2022-09-20T09:59:55.131Z,22.00
2022-09-20T10:03:35.222Z,25.25
2022-09-20T10:06:52.114Z,21.50
2022-09-20T10:10:08.627Z,23.00
2022-09-20T10:13:40.280Z,22.00
2022-09-20T10:17:01.584Z,18.00
2022-09-20T10:20:22.050Z,17.00
2022-09-20T10:24:03.264Z,14.50
2022-09-20T10:27:40.037Z,16.00
2022-09-20T10:30:58.452Z,20.75
2022-09-20T10:34:37.894Z,23.00
2022-09-20T10:38:11.423Z,22.25
2022-09-20T10:42:12.507Z,18.25
2022-09-20T10:46:14.042Z,22.00
2022-09-20T10:49:51.434Z,27.75
2022-09-20T10:53:15.102Z,20.00
2022-09-20T10:56:24.042Z,21.50
2022-09-20T10:59:32.591Z,22.00
2022-09-20T11:03:06.412Z,15.75
2022-09-20T11:06:11.740Z,16.50
2022-09-20T11:09:19.689Z,13.00
2022-09-20T11:12:27.507Z,20.00
2022-09-20T11:15:43.480Z,14.00
2022-09-20T11:18:53.512Z,15.00
2022-09-20T11:22:09.138Z,14.75
2022-09-20T11:25:30.711Z,12.50
2022-09-20T11:28:43.345Z,18.75
2022-09-20T11:31:49.152Z,20.25
2022-09-20T11:34:55.741Z,13.00
2022-09-20T11:38:04.955Z,14.75
2022-09-20T11:41:21.236Z,9.25
2022-09-20T11:44:23.710Z,12.75
2022-09-20T11:47:54.077Z,10.00
2022-09-20T11:51:26.821Z,10.75
2022-09-20T11:54:40.941Z,11.75
2022-09-20T11:57:43.399Z,10.25
2022-09-20T12:00:48.287Z,12.75
2022-09-20T12:04:08.720Z,10.25
2022-09-20T12:07:23.512Z,10.75
2022-09-20T12:10:37.239Z,8.00
2022-09-20T12:13:41.248Z,12.00
2022-09-20T12:16:46.207Z,9.25
2022-09-20T12:19:48.267Z,6.00
2022-09-20T12:22:50.601Z,10.00
2022-09-20T12:26:18.870Z,7.00
2022-09-20T12:29:24.295Z,6.00
2022-09-20T12:32:42.552Z,5.00
2022-09-20T12:36:21.619Z,5.00
2022-09-20T12:39:29.941Z,5.25
2022-09-20T12:42:33.607Z,7.00
2022-09-20T12:45:35.692Z,9.25
2022-09-20T12:48:38.695Z,11.75
2022-09-20T12:51:59.427Z,13.00
2022-09-20T12:55:04.701Z,8.75
2022-09-20T12:58:12.008Z,9.50
2022-09-20T13:01:14.817Z,9.00
2022-09-20T13:05:01.905Z,7.00
2022-09-20T13:08:23.708Z,5.50
2022-09-20T13:11:44.598Z,7.00
2022-09-20T13:14:47.436Z,7.75
2022-09-20T13:17:53.328Z,8.00
2022-09-20T13:20:56.798Z,7.00
2022-09-20T13:23:59.781Z,7.00
2022-09-20T13:27:06.707Z,7.00
2022-09-20T13:30:15.194Z,7.25
2022-09-20T13:33:24.757Z,7.75
2022-09-20T13:36:29.331Z,9.00
2022-09-20T13:39:37.953Z,9.75
2022-09-20T13:42:40.096Z,5.00
2022-09-20T13:45:47.081Z,9.00
2022-09-20T13:48:54.640Z,7.25
2022-09-20T13:51:56.898Z,9.75
2022-09-20T13:54:59.089Z,10.00
2022-09-20T13:58:33.974Z,7.00
2022-09-20T14:01:36.366Z,10.00
2022-09-20T14:04:38.867Z,11.50
2022-09-20T14:07:44.233Z,9.50
2022-09-20T14:10:46.982Z,12.25
2022-09-20T14:13:52.824Z,3.00
2022-09-20T14:16:56.848Z,2.50
2022-09-20T14:19:58.884Z,3.00
2022-09-20T14:23:01.483Z,4.00
2022-09-20T14:26:06.663Z,3.25
2022-09-20T14:29:41.390Z,1.50
2022-09-20T14:32:50.620Z,1.75
2022-09-20T14:35:53.281Z,3.00
2022-09-20T14:39:02.789Z,1.75
2022-09-20T14:42:35.286Z,1.75
2022-09-20T14:45:39.410Z,1.75
2022-09-20T14:48:42.066Z,2.00
2022-09-20T14:51:44.970Z,3.00
2022-09-20T14:54:58.990Z,1.00
2022-09-20T14:58:10.225Z,3.00
2022-09-20T15:01:26.182Z,2.00
2022-09-20T15:04:29.007Z,2.00
2022-09-20T15:07:31.515Z,2.00
2022-09-20T15:10:33.697Z,3.00
2022-09-20T15:13:36.264Z,3.00
2022-09-20T15:16:38.730Z,3.25
2022-09-20T15:19:41.265Z,3.00
2022-09-20T15:22:43.482Z,3.00
2022-09-20T15:25:46.468Z,2.75
2022-09-20T15:28:48.966Z,2.25
2022-09-20T15:31:51.641Z,2.25
2022-09-20T15:34:53.922Z,2.50
2022-09-20T15:37:56.309Z,3.50
2022-09-20T15:41:01.178Z,3.00
2022-09-20T15:44:04.940Z,3.25
2022-09-20T15:47:07.956Z,4.00
2022-09-20T15:50:11.049Z,7.25
2022-09-20T15:53:13.272Z,5.25
2022-09-20T15:56:18.613Z,5.00
2022-09-20T15:59:23.238Z,5.50
2022-09-20T16:02:25.958Z,5.50
2022-09-20T16:05:28.029Z,7.00
2022-09-20T16:08:38.491Z,5.25
2022-09-20T16:11:41.043Z,4.00
2022-09-20T16:14:43.523Z,5.25
2022-09-20T16:18:04.460Z,7.00
2022-09-20T16:21:12.502Z,5.00
2022-09-20T16:24:15.049Z,8.50
2022-09-20T16:27:18.419Z,7.50
2022-09-20T16:30:20.959Z,8.00
2022-09-20T16:33:23.658Z,8.75
2022-09-20T16:36:27.576Z,8.25
2022-09-20T16:39:30.966Z,8.00
2022-09-20T16:42:33.463Z,7.75
2022-09-20T16:45:36.512Z,7.00
2022-09-20T16:48:38.762Z,5.50
2022-09-20T16:51:42.769Z,8.25
2022-09-20T16:54:45.038Z,9.00
2022-09-20T16:57:52.057Z,8.00
2022-09-20T17:00:55.078Z,10.50
2022-09-20T17:03:58.395Z,7.75
2022-09-20T17:07:00.870Z,9.75
2022-09-20T17:10:03.326Z,8.25
2022-09-20T17:13:07.563Z,7.00
2022-09-20T17:16:16.838Z,6.25
2022-09-20T17:19:20.694Z,12.50
2022-09-20T17:22:23.912Z,8.00
2022-09-20T17:25:30.233Z,4.50
2022-09-20T17:28:37.638Z,15.00
2022-09-20T17:31:42.030Z,14.25
2022-09-20T17:34:44.507Z,25.00
2022-09-20T17:37:46.654Z,28.50
2022-09-20T17:40:58.787Z,20.75
2022-09-20T17:44:02.843Z,21.25
2022-09-20T17:47:06.323Z,19.75
2022-09-20T17:50:14.965Z,23.25
2022-09-20T17:53:17.547Z,23.75
2022-09-20T17:56:23.252Z,29.00
2022-09-20T17:59:25.760Z,23.75
2022-09-20T18:02:28.110Z,22.75
2022-09-20T18:05:30.450Z,24.25
2022-09-20T18:08:32.604Z,25.75
2022-09-20T18:11:37.841Z,22.00
2022-09-20T18:14:40.402Z,23.75
2022-09-20T18:17:42.947Z,22.25
2022-09-20T18:20:45.266Z,24.50
2022-09-20T18:23:48.566Z,21.75
2022-09-20T18:26:50.727Z,24.75
2022-09-20T18:29:53.572Z,21.75
2022-09-20T18:32:55.681Z,21.00
2022-09-20T18:36:05.790Z,20.75
2022-09-20T18:39:09.436Z,21.50
2022-09-20T18:42:11.882Z,21.50
2022-09-20T18:45:14.463Z,15.75
2022-09-20T18:48:17.091Z,19.25
2022-09-20T18:51:19.812Z,20.75
2022-09-20T18:54:23.201Z,21.00
2022-09-20T18:57:28.097Z,19.25
2022-09-20T19:00:30.788Z,18.75
2022-09-20T19:03:45.453Z,20.50
2022-09-20T19:07:14.555Z,16.00
2022-09-20T19:10:58.338Z,16.00
2022-09-20T19:14:32.164Z,17.00
2022-09-20T19:18:01.330Z,17.00
2022-09-20T19:21:10.620Z,18.25
2022-09-20T19:24:56.709Z,20.00
2022-09-20T19:27:59.143Z,21.75
2022-09-20T19:31:03.350Z,22.75
2022-09-20T19:34:24.538Z,21.00
2022-09-20T19:37:48.197Z,22.50
2022-09-20T19:41:26.584Z,19.50
2022-09-20T19:44:47.922Z,22.25
2022-09-20T19:48:09.301Z,23.25
2022-09-20T19:51:12.608Z,20.00
2022-09-20T19:54:15.326Z,15.50
2022-09-20T19:57:23.666Z,17.00
2022-09-20T20:00:26.543Z,20.00
2022-09-20T20:03:30.051Z,20.25
2022-09-20T20:06:51.259Z,21.25
2022-09-20T20:10:11.993Z,16.50
2022-09-20T20:13:57.656Z,17.25
2022-09-20T20:17:15.659Z,19.50
2022-09-20T20:20:49.512Z,16.50
2022-09-20T20:24:07.499Z,17.75
2022-09-20T20:27:09.901Z,15.75
2022-09-20T20:30:12.289Z,14.25
2022-09-20T20:33:19.376Z,16.75
2022-09-20T20:36:21.873Z,15.00
2022-09-20T20:39:24.216Z,12.75
2022-09-20T20:42:27.367Z,14.75
2022-09-20T20:45:30.210Z,13.50
2022-09-20T20:48:32.644Z,15.00
2022-09-20T20:51:34.972Z,14.25
2022-09-20T20:54:37.464Z,13.00
2022-09-20T20:57:39.750Z,15.75
2022-09-20T21:00:41.795Z,14.50
2022-09-20T21:03:47.430Z,11.00
2022-09-20T21:06:50.479Z,14.75
2022-09-20T21:09:52.738Z,12.50
2022-09-20T21:12:54.998Z,12.00
2022-09-20T21:16:05.669Z,13.00
2022-09-20T21:19:09.669Z,12.50
2022-09-20T21:22:11.935Z,18.00
2022-09-20T21:25:14.114Z,13.75
2022-09-20T21:28:16.517Z,12.25
2022-09-20T21:31:19.852Z,15.25
2022-09-20T21:34:22.211Z,15.25
2022-09-20T21:37:24.287Z,18.00
2022-09-20T21:40:26.611Z,15.25
2022-09-20T21:43:28.787Z,15.75
2022-09-20T21:46:33.551Z,11.00
2022-09-20T21:49:35.975Z,16.25
2022-09-20T21:52:38.284Z,16.50
2022-09-20T21:55:40.238Z,15.75
2022-09-20T21:58:42.526Z,15.00
2022-09-20T22:01:44.858Z,14.75
2022-09-20T22:04:47.096Z,13.00
2022-09-20T22:07:49.112Z,12.75
2022-09-20T22:10:57.668Z,15.00
2022-09-20T22:14:00.122Z,14.50
2022-09-20T22:17:02.362Z,14.00
2022-09-20T22:20:04.765Z,14.50
2022-09-20T22:23:07.232Z,15.00
2022-09-20T22:26:15.224Z,14.00
2022-09-20T22:29:18.277Z,18.25
2022-09-20T22:32:20.765Z,13.25
2022-09-20T22:35:23.121Z,14.00
2022-09-20T22:38:25.228Z,16.75
2022-09-20T22:41:30.303Z,17.75
2022-09-20T22:44:32.382Z,14.50
2022-09-20T22:47:34.656Z,15.50
2022-09-20T22:50:36.635Z,17.50
2022-09-20T22:53:39.267Z,20.00
2022-09-20T22:56:42.443Z,13.25
2022-09-20T22:59:44.729Z,18.00
2022-09-20T23:02:46.772Z,17.25
2022-09-20T23:05:49.038Z,15.75
2022-09-20T23:08:53.076Z,16.50
2022-09-20T23:11:55.953Z,14.25
2022-09-20T23:14:57.960Z,16.25
2022-09-20T23:18:00.160Z,15.00
2022-09-20T23:21:02.170Z,14.50
2022-09-20T23:24:06.922Z,18.50
2022-09-20T23:27:08.989Z,15.50
2022-09-20T23:30:11.556Z,15.00
2022-09-20T23:33:13.591Z,14.00
2022-09-20T23:36:16.924Z,15.50
2022-09-20T23:39:18.940Z,18.75
2022-09-20T23:42:21.257Z,16.00
2022-09-20T23:45:23.255Z,17.25
2022-09-20T23:48:25.871Z,15.75
2022-09-20T23:51:29.052Z,14.75
2022-09-20T23:54:31.474Z,20.00
2022-09-20T23:57:33.485Z,22.50
