createdAt,value
2022-12-16T00:01:28.063Z,17.60
2022-12-16T00:04:01.087Z,17.70
2022-12-16T00:06:33.935Z,17.70
2022-12-16T00:09:03.505Z,17.70
2022-12-16T00:11:33.532Z,17.80
2022-12-16T00:14:02.768Z,17.80
2022-12-16T00:16:31.763Z,18.00
2022-12-16T00:19:00.772Z,18.00
2022-12-16T00:21:31.381Z,18.10
2022-12-16T00:24:00.797Z,18.20
2022-12-16T00:26:30.903Z,18.20
2022-12-16T00:28:59.961Z,18.30
2022-12-16T00:31:29.819Z,18.40
2022-12-16T00:34:00.770Z,18.50
2022-12-16T00:36:30.053Z,18.60
2022-12-16T00:38:59.389Z,18.60
2022-12-16T00:41:28.604Z,18.70
2022-12-16T00:43:57.565Z,18.80
2022-12-16T00:46:26.894Z,18.90
2022-12-16T00:48:56.109Z,19.00
2022-12-16T00:51:25.091Z,19.10
2022-12-16T00:53:54.467Z,19.30
2022-12-16T00:56:23.416Z,19.40
2022-12-16T00:58:52.543Z,19.50
2022-12-16T01:01:23.871Z,19.60
2022-12-16T01:03:52.991Z,19.70
2022-12-16T01:06:23.385Z,19.80
2022-12-16T01:08:52.782Z,19.90
2022-12-16T01:11:24.027Z,20.00
2022-12-16T01:13:55.073Z,20.20
2022-12-16T01:16:24.494Z,20.20
2022-12-16T01:18:54.470Z,20.40
2022-12-16T01:21:24.709Z,20.50
2022-12-16T01:23:55.020Z,20.60
2022-12-16T01:26:24.462Z,20.80
2022-12-16T01:28:53.502Z,20.90
2022-12-16T01:31:24.508Z,21.00
2022-12-16T01:33:53.535Z,21.10
2022-12-16T01:36:22.827Z,21.30
2022-12-16T01:38:51.972Z,21.40
2022-12-16T01:41:21.087Z,21.50
2022-12-16T01:43:50.496Z,21.60
2022-12-16T01:46:28.310Z,21.60
2022-12-16T01:49:05.360Z,21.70
2022-12-16T01:51:40.139Z,21.80
2022-12-16T01:57:07.646Z,22.00
2022-12-16T01:59:39.781Z,22.10
2022-12-16T02:02:09.612Z,22.20
2022-12-16T02:04:58.561Z,22.30
2022-12-16T02:07:27.752Z,22.40
2022-12-16T02:09:57.855Z,22.50
2022-12-16T02:15:40.394Z,22.80
2022-12-16T02:18:15.676Z,23.00
2022-12-16T02:21:20.514Z,23.10
2022-12-16T02:24:17.002Z,23.30
2022-12-16T02:30:06.048Z,23.50
2022-12-16T02:30:10.371Z,23.40
2022-12-16T02:33:15.735Z,23.60
2022-12-16T02:36:17.225Z,23.80
2022-12-16T02:39:06.458Z,24.00
2022-12-16T02:41:58.488Z,24.10
2022-12-16T02:47:45.425Z,24.20
2022-12-16T02:50:36.389Z,24.30
2022-12-16T02:53:05.989Z,24.40
2022-12-16T02:55:51.263Z,24.50
2022-12-16T02:58:41.747Z,24.60
2022-12-16T03:04:44.917Z,24.90
2022-12-16T03:07:17.299Z,25.10
2022-12-16T03:09:48.773Z,25.20
2022-12-16T03:12:20.153Z,25.40
2022-12-16T03:14:52.211Z,25.40
2022-12-16T03:20:23.614Z,25.50
2022-12-16T03:22:56.007Z,25.50
2022-12-16T03:25:26.889Z,25.60
2022-12-16T03:28:08.780Z,25.80
2022-12-16T03:30:45.455Z,25.90
2022-12-16T03:33:25.922Z,26.10
2022-12-16T03:36:06.651Z,26.10
2022-12-16T03:38:36.383Z,26.20
2022-12-16T03:41:06.099Z,26.30
2022-12-16T03:43:35.732Z,26.40
2022-12-16T03:46:08.950Z,26.50
2022-12-16T03:48:38.197Z,26.60
2022-12-16T03:53:49.234Z,26.80
2022-12-16T03:56:19.060Z,26.90
2022-12-16T03:58:48.142Z,27.00
2022-12-16T04:01:17.517Z,27.20
2022-12-16T04:03:46.558Z,27.30
2022-12-16T04:06:19.658Z,27.20
2022-12-16T04:11:49.827Z,26.90
2022-12-16T04:14:37.296Z,26.80
2022-12-16T04:17:25.614Z,26.70
2022-12-16T04:20:12.451Z,26.70
2022-12-16T04:23:01.801Z,26.70
2022-12-16T04:28:18.097Z,26.60
2022-12-16T04:30:47.212Z,26.70
2022-12-16T04:33:36.190Z,26.90
2022-12-16T04:36:23.827Z,27.00
2022-12-16T04:39:11.439Z,27.10
2022-12-16T04:44:59.825Z,27.10
2022-12-16T04:47:49.436Z,27.10
2022-12-16T04:50:38.523Z,27.20
2022-12-16T04:53:26.227Z,27.30
2022-12-16T04:56:13.414Z,27.40
2022-12-16T05:02:01.274Z,27.30
2022-12-16T05:05:05.542Z,27.30
2022-12-16T05:07:52.607Z,27.20
2022-12-16T05:10:40.346Z,27.20
2022-12-16T05:13:27.875Z,27.30
2022-12-16T05:16:14.839Z,27.40
2022-12-16T05:19:02.018Z,27.50
2022-12-16T05:21:49.383Z,27.60
2022-12-16T05:24:36.804Z,27.70
2022-12-16T05:27:23.709Z,27.70
2022-12-16T05:30:10.814Z,27.70
2022-12-16T05:32:58.211Z,27.70
2022-12-16T05:35:45.093Z,27.80
2022-12-16T05:38:32.288Z,27.90
2022-12-16T05:41:19.377Z,27.90
2022-12-16T05:44:06.538Z,28.00
2022-12-16T05:47:13.979Z,28.00
2022-12-16T05:50:01.162Z,28.00
2022-12-16T05:52:48.569Z,28.00
2022-12-16T05:55:36.037Z,28.00
2022-12-16T05:58:23.828Z,28.10
2022-12-16T06:01:13.340Z,28.20
2022-12-16T06:04:00.472Z,28.40
2022-12-16T06:06:47.671Z,28.40
2022-12-16T06:09:34.774Z,28.50
2022-12-16T06:12:21.911Z,28.60
2022-12-16T06:15:09.236Z,28.60
2022-12-16T06:17:56.424Z,28.70
2022-12-16T06:20:43.306Z,28.70
2022-12-16T06:23:30.555Z,28.70
2022-12-16T06:26:17.563Z,28.70
2022-12-16T06:29:04.919Z,28.70
2022-12-16T06:31:52.245Z,28.70
2022-12-16T06:34:39.739Z,28.80
2022-12-16T06:37:26.920Z,29.00
2022-12-16T06:40:13.766Z,29.10
2022-12-16T06:43:01.756Z,29.30
2022-12-16T06:45:48.830Z,29.30
2022-12-16T06:48:36.020Z,29.30
2022-12-16T06:51:24.990Z,29.40
2022-12-16T06:54:12.075Z,29.40
2022-12-16T06:56:59.204Z,29.50
2022-12-16T06:59:46.469Z,29.60
2022-12-16T07:02:33.853Z,29.60
2022-12-16T07:05:21.406Z,29.60
2022-12-16T07:08:09.985Z,29.60
2022-12-16T07:11:16.573Z,29.70
2022-12-16T07:14:04.903Z,29.80
2022-12-16T07:16:52.451Z,29.80
2022-12-16T07:19:39.516Z,29.90
2022-12-16T07:22:26.955Z,29.90
2022-12-16T07:25:14.214Z,29.90
2022-12-16T07:28:10.727Z,29.90
2022-12-16T07:31:03.263Z,30.00
2022-12-16T07:33:50.453Z,30.10
2022-12-16T07:36:37.521Z,30.20
2022-12-16T07:39:24.503Z,30.20
2022-12-16T07:42:11.735Z,30.30
2022-12-16T07:44:58.988Z,30.30
2022-12-16T07:47:46.247Z,30.40
2022-12-16T07:50:33.659Z,30.50
2022-12-16T07:53:22.292Z,30.50
2022-12-16T07:56:09.309Z,30.50
2022-12-16T07:58:56.664Z,30.60
2022-12-16T08:01:44.087Z,30.60
2022-12-16T08:04:34.033Z,30.50
2022-12-16T08:07:20.880Z,30.50
2022-12-16T08:10:11.014Z,30.50
2022-12-16T08:12:58.079Z,30.50
2022-12-16T08:15:45.045Z,30.60
2022-12-16T08:18:32.125Z,30.50
2022-12-16T08:21:19.675Z,30.50
2022-12-16T08:24:06.888Z,30.50
2022-12-16T08:26:54.097Z,30.60
2022-12-16T08:29:45.190Z,30.70
2022-12-16T08:32:34.287Z,30.70
2022-12-16T08:35:22.474Z,30.70
2022-12-16T08:38:14.012Z,30.60
2022-12-16T08:41:03.270Z,30.60
2022-12-16T08:43:56.732Z,30.60
2022-12-16T08:46:44.286Z,30.60
2022-12-16T08:49:31.413Z,30.50
2022-12-16T08:52:18.797Z,30.30
2022-12-16T08:55:06.244Z,30.10
2022-12-16T08:57:53.459Z,29.90
2022-12-16T09:00:42.122Z,29.80
2022-12-16T09:03:29.107Z,29.70
2022-12-16T09:06:19.534Z,29.60
2022-12-16T09:09:06.851Z,29.60
2022-12-16T09:11:57.417Z,29.60
2022-12-16T09:14:44.421Z,29.60
2022-12-16T09:17:31.367Z,29.60
2022-12-16T09:20:18.497Z,29.50
2022-12-16T09:23:05.722Z,29.50
2022-12-16T09:25:52.629Z,29.40
2022-12-16T09:28:42.712Z,29.40
2022-12-16T09:31:29.726Z,29.30
2022-12-16T09:34:16.794Z,29.40
2022-12-16T09:37:03.801Z,29.30
2022-12-16T09:39:51.062Z,29.30
2022-12-16T09:43:04.101Z,29.30
2022-12-16T09:46:20.235Z,29.20
2022-12-16T09:49:22.183Z,29.20
2022-12-16T09:52:16.503Z,29.20
2022-12-16T09:55:07.160Z,29.10
2022-12-16T09:57:56.639Z,29.10
2022-12-16T10:00:47.351Z,29.10
2022-12-16T10:03:42.032Z,29.00
2022-12-16T10:06:37.567Z,28.90
2022-12-16T10:09:55.911Z,28.90
2022-12-16T10:12:54.908Z,28.80
2022-12-16T10:16:03.709Z,28.80
2022-12-16T10:18:51.009Z,28.70
2022-12-16T10:22:16.516Z,28.70
2022-12-16T10:25:09.130Z,28.60
2022-12-16T10:28:07.845Z,28.50
2022-12-16T10:31:06.094Z,28.50
2022-12-16T10:33:53.604Z,28.40
2022-12-16T10:36:44.376Z,28.30
2022-12-16T10:39:46.541Z,28.30
2022-12-16T10:42:51.125Z,28.20
2022-12-16T10:46:01.937Z,28.20
2022-12-16T10:48:56.450Z,28.00
2022-12-16T10:51:48.280Z,28.00
2022-12-16T10:54:41.173Z,27.90
2022-12-16T10:57:51.404Z,27.90
2022-12-16T11:01:03.112Z,27.80
2022-12-16T11:03:53.162Z,27.80
2022-12-16T11:06:47.143Z,27.70
2022-12-16T11:09:48.561Z,27.70
2022-12-16T11:12:38.486Z,27.60
2022-12-16T11:15:55.006Z,27.60
2022-12-16T11:18:43.053Z,27.50
2022-12-16T11:21:38.920Z,27.50
2022-12-16T11:24:37.036Z,27.40
2022-12-16T11:27:45.129Z,27.30
2022-12-16T11:30:42.530Z,27.30
2022-12-16T11:33:43.749Z,27.20
2022-12-16T11:36:42.470Z,27.10
2022-12-16T11:39:37.016Z,27.10
2022-12-16T11:42:24.438Z,27.00
2022-12-16T11:45:18.071Z,26.90
2022-12-16T11:48:15.101Z,26.90
2022-12-16T11:51:10.745Z,26.80
2022-12-16T11:53:57.950Z,26.70
2022-12-16T11:56:49.860Z,26.60
2022-12-16T12:00:17.962Z,26.60
2022-12-16T12:03:23.065Z,26.60
2022-12-16T12:06:40.660Z,26.50
2022-12-16T12:09:45.757Z,26.50
2022-12-16T12:12:57.223Z,26.40
2022-12-16T12:16:02.994Z,26.30
2022-12-16T12:19:09.730Z,26.20
2022-12-16T12:22:42.863Z,26.10
2022-12-16T12:26:11.902Z,26.10
2022-12-16T12:29:04.757Z,26.00
2022-12-16T12:32:09.758Z,25.90
2022-12-16T12:35:13.371Z,25.90
2022-12-16T12:38:11.074Z,25.80
2022-12-16T12:41:09.433Z,25.80
2022-12-16T12:44:36.960Z,25.80
2022-12-16T12:47:37.501Z,25.70
2022-12-16T12:50:53.233Z,25.60
2022-12-16T12:53:43.021Z,25.60
2022-12-16T12:56:47.779Z,25.60
2022-12-16T13:00:05.119Z,25.50
2022-12-16T13:03:05.546Z,25.50
2022-12-16T13:05:56.853Z,25.50
2022-12-16T13:09:04.478Z,25.50
2022-12-16T13:11:51.847Z,25.40
2022-12-16T13:14:51.355Z,25.40
2022-12-16T13:17:43.143Z,25.40
2022-12-16T13:20:51.480Z,25.30
2022-12-16T13:23:47.642Z,25.30
2022-12-16T13:26:39.909Z,25.30
2022-12-16T13:29:51.260Z,25.30
2022-12-16T13:32:44.508Z,25.20
2022-12-16T13:35:31.470Z,25.20
2022-12-16T13:38:41.015Z,25.10
2022-12-16T13:41:51.613Z,25.10
2022-12-16T13:45:05.683Z,25.00
2022-12-16T13:47:52.819Z,25.00
2022-12-16T13:51:02.429Z,25.00
2022-12-16T13:53:53.034Z,25.00
2022-12-16T13:57:08.366Z,24.90
2022-12-16T13:59:56.674Z,24.90
2022-12-16T14:02:46.952Z,24.90
2022-12-16T14:05:48.391Z,24.80
2022-12-16T14:08:44.144Z,24.80
2022-12-16T14:12:06.680Z,24.70
2022-12-16T14:15:25.337Z,24.60
2022-12-16T14:18:26.227Z,24.60
2022-12-16T14:21:21.004Z,24.60
2022-12-16T14:24:21.000Z,24.50
2022-12-16T14:27:09.717Z,24.50
2022-12-16T14:30:03.227Z,24.50
2022-12-16T14:32:53.194Z,24.40
2022-12-16T14:35:47.639Z,24.40
2022-12-16T14:38:46.056Z,24.40
2022-12-16T14:41:42.825Z,24.30
2022-12-16T14:44:42.084Z,24.30
2022-12-16T14:47:40.506Z,24.20
2022-12-16T14:50:48.673Z,24.20
2022-12-16T14:53:39.741Z,24.10
2022-12-16T14:56:36.754Z,24.10
2022-12-16T14:59:33.042Z,24.10
2022-12-16T15:02:39.810Z,24.00
2022-12-16T15:05:27.707Z,24.00
2022-12-16T15:08:15.467Z,24.00
2022-12-16T15:11:03.100Z,24.00
2022-12-16T15:13:50.438Z,24.00
2022-12-16T15:16:54.657Z,23.90
2022-12-16T15:19:45.315Z,23.90
2022-12-16T15:22:36.806Z,23.90
2022-12-16T15:25:24.355Z,23.90
2022-12-16T15:28:16.639Z,23.90
2022-12-16T15:31:07.745Z,23.90
2022-12-16T15:33:58.004Z,23.90
2022-12-16T15:36:45.174Z,23.90
2022-12-16T15:39:56.539Z,23.90
2022-12-16T15:43:09.286Z,23.80
2022-12-16T15:45:56.842Z,23.90
2022-12-16T15:48:51.700Z,23.80
2022-12-16T15:52:01.698Z,23.80
2022-12-16T15:54:49.055Z,23.80
2022-12-16T15:57:57.074Z,23.80
2022-12-16T16:00:49.906Z,23.80
2022-12-16T16:03:41.742Z,23.80
2022-12-16T16:06:43.319Z,23.70
2022-12-16T16:09:48.522Z,23.70
2022-12-16T16:12:39.040Z,23.70
2022-12-16T16:15:28.829Z,23.60
2022-12-16T16:18:22.527Z,23.60
2022-12-16T16:21:10.837Z,23.60
2022-12-16T16:23:58.137Z,23.60
2022-12-16T16:26:47.634Z,23.50
2022-12-16T16:29:34.799Z,23.40
2022-12-16T16:32:22.365Z,23.40
2022-12-16T16:35:21.557Z,23.40
2022-12-16T16:38:08.513Z,23.30
2022-12-16T16:40:59.222Z,23.30
2022-12-16T16:43:47.452Z,23.30
2022-12-16T16:46:41.305Z,23.20
2022-12-16T16:49:36.274Z,23.20
2022-12-16T16:52:41.989Z,23.20
2022-12-16T16:55:35.952Z,23.10
2022-12-16T16:58:30.578Z,23.20
2022-12-16T17:01:17.364Z,23.20
2022-12-16T17:04:05.101Z,23.10
2022-12-16T17:06:52.425Z,23.10
2022-12-16T17:09:40.253Z,23.10
2022-12-16T17:12:39.324Z,23.00
2022-12-16T17:15:43.006Z,23.00
2022-12-16T17:18:30.254Z,22.90
2022-12-16T17:21:17.813Z,22.90
2022-12-16T17:24:05.049Z,22.90
2022-12-16T17:26:52.253Z,22.90
2022-12-16T17:29:42.911Z,22.80
2022-12-16T17:32:31.117Z,22.80
2022-12-16T17:35:19.110Z,22.80
2022-12-16T17:38:06.352Z,22.80
2022-12-16T17:40:53.512Z,22.70
2022-12-16T17:43:40.452Z,22.70
2022-12-16T17:46:30.681Z,22.70
2022-12-16T17:49:19.039Z,22.70
2022-12-16T17:52:05.987Z,22.70
2022-12-16T17:54:53.141Z,22.60
2022-12-16T17:57:40.591Z,22.60
2022-12-16T18:00:28.394Z,22.60
2022-12-16T18:03:15.827Z,22.50
2022-12-16T18:06:03.143Z,22.50
2022-12-16T18:08:52.210Z,22.40
2022-12-16T18:11:39.412Z,22.40
2022-12-16T18:14:26.539Z,22.40
2022-12-16T18:17:13.628Z,22.30
2022-12-16T18:20:00.587Z,22.30
2022-12-16T18:22:47.772Z,22.30
2022-12-16T18:25:35.537Z,22.20
2022-12-16T18:28:22.879Z,22.20
2022-12-16T18:31:30.424Z,22.20
2022-12-16T18:34:17.522Z,22.20
2022-12-16T18:37:04.805Z,22.10
2022-12-16T18:39:52.062Z,22.10
2022-12-16T18:42:49.910Z,22.10
2022-12-16T18:45:36.813Z,22.10
2022-12-16T18:48:24.482Z,22.00
2022-12-16T18:51:16.673Z,22.00
2022-12-16T18:54:04.664Z,22.00
2022-12-16T18:56:52.517Z,22.00
2022-12-16T18:59:39.465Z,22.00
2022-12-16T19:02:27.967Z,21.90
2022-12-16T19:05:15.052Z,21.90
2022-12-16T19:08:02.360Z,21.90
2022-12-16T19:10:49.332Z,21.90
2022-12-16T19:13:36.794Z,21.90
2022-12-16T19:16:24.390Z,21.90
2022-12-16T19:19:15.074Z,21.80
2022-12-16T19:22:07.432Z,21.80
2022-12-16T19:24:55.025Z,21.80
2022-12-16T19:27:43.993Z,21.80
2022-12-16T19:30:31.492Z,21.80
2022-12-16T19:33:18.722Z,21.70
2022-12-16T19:36:05.849Z,21.70
2022-12-16T19:38:53.210Z,21.70
2022-12-16T19:41:43.493Z,21.70
2022-12-16T19:44:38.520Z,21.70
2022-12-16T19:47:25.563Z,21.70
2022-12-16T19:50:12.844Z,21.70
2022-12-16T19:52:59.978Z,21.70
2022-12-16T19:55:47.157Z,21.60
2022-12-16T19:58:41.921Z,21.60
2022-12-16T20:01:28.702Z,21.60
2022-12-16T20:04:15.913Z,21.60
2022-12-16T20:07:03.218Z,21.60
2022-12-16T20:09:50.275Z,21.60
2022-12-16T20:12:37.409Z,21.60
2022-12-16T20:15:24.760Z,21.60
2022-12-16T20:18:11.854Z,21.60
2022-12-16T20:20:59.411Z,21.60
2022-12-16T20:23:47.142Z,21.50
2022-12-16T20:26:34.490Z,21.50
2022-12-16T20:29:21.834Z,21.50
2022-12-16T20:32:09.504Z,21.50
2022-12-16T20:34:56.436Z,21.50
2022-12-16T20:37:43.787Z,21.50
2022-12-16T20:40:31.243Z,21.40
2022-12-16T20:43:18.391Z,21.40
2022-12-16T20:46:05.578Z,21.40
2022-12-16T20:48:52.859Z,21.40
2022-12-16T20:51:43.508Z,21.40
2022-12-16T20:54:31.075Z,21.40
2022-12-16T20:57:18.189Z,21.40
2022-12-16T21:00:05.395Z,21.40
2022-12-16T21:02:53.509Z,21.40
2022-12-16T21:05:43.227Z,21.40
2022-12-16T21:08:30.452Z,21.40
2022-12-16T21:11:25.873Z,21.40
2022-12-16T21:14:12.818Z,21.40
2022-12-16T21:17:00.460Z,21.40
2022-12-16T21:19:47.513Z,21.40
2022-12-16T21:22:34.416Z,21.50
2022-12-16T21:25:24.842Z,21.40
2022-12-16T21:28:16.946Z,21.50
2022-12-16T21:31:04.698Z,21.50
2022-12-16T21:33:52.701Z,21.50
2022-12-16T21:36:39.880Z,21.50
2022-12-16T21:39:26.971Z,21.50
2022-12-16T21:42:14.262Z,21.60
2022-12-16T21:45:01.600Z,21.60
2022-12-16T21:47:48.645Z,21.60
2022-12-16T21:50:35.983Z,21.60
2022-12-16T21:53:23.326Z,21.60
2022-12-16T21:56:29.064Z,21.60
2022-12-16T21:59:16.530Z,21.60
2022-12-16T22:02:03.970Z,21.60
2022-12-16T22:05:11.116Z,21.60
2022-12-16T22:07:58.156Z,21.60
2022-12-16T22:10:45.275Z,21.60
2022-12-16T22:13:32.391Z,21.60
2022-12-16T22:16:20.023Z,21.60
2022-12-16T22:19:12.867Z,21.70
2022-12-16T22:22:00.360Z,21.70
2022-12-16T22:24:47.134Z,21.70
2022-12-16T22:27:34.801Z,21.70
2022-12-16T22:30:22.132Z,21.70
2022-12-16T22:33:09.212Z,21.70
2022-12-16T22:35:56.636Z,21.70
2022-12-16T22:38:44.071Z,21.70
2022-12-16T22:41:30.905Z,21.70
2022-12-16T22:44:18.145Z,21.70
2022-12-16T22:47:05.380Z,21.70
2022-12-16T22:49:52.539Z,21.70
2022-12-16T22:52:43.145Z,21.80
2022-12-16T22:55:30.047Z,21.80
2022-12-16T22:58:16.979Z,21.80
2022-12-16T23:01:04.110Z,21.80
2022-12-16T23:03:51.964Z,21.80
2022-12-16T23:06:39.647Z,21.80
2022-12-16T23:09:27.397Z,21.80
2022-12-16T23:12:15.474Z,21.80
2022-12-16T23:15:02.801Z,21.80
2022-12-16T23:17:49.741Z,21.80
2022-12-16T23:20:36.780Z,21.70
2022-12-16T23:23:23.758Z,21.70
2022-12-16T23:26:23.000Z,21.70
2022-12-16T23:29:13.687Z,21.70
2022-12-16T23:32:00.531Z,21.60
2022-12-16T23:34:47.705Z,21.60
2022-12-16T23:37:35.764Z,21.60
2022-12-16T23:40:23.206Z,21.60
2022-12-16T23:43:13.265Z,21.60
2022-12-16T23:46:02.067Z,21.60
2022-12-16T23:48:49.048Z,21.60
2022-12-16T23:51:36.223Z,21.60
2022-12-16T23:54:23.291Z,21.60
2022-12-16T23:57:10.708Z,21.60
2022-12-16T23:59:57.974Z,21.60
