createdAt,value
2023-03-02T00:00:49.481Z,4.44
2023-03-02T00:03:20.338Z,4.56
2023-03-02T00:05:48.646Z,4.40
2023-03-02T00:08:17.542Z,4.28
2023-03-02T00:10:45.804Z,4.34
2023-03-02T00:13:14.444Z,4.32
2023-03-02T00:15:47.055Z,4.36
2023-03-02T00:18:19.724Z,4.48
2023-03-02T00:20:50.074Z,4.57
2023-03-02T00:23:17.826Z,4.49
2023-03-02T00:25:45.654Z,3.05
2023-03-02T00:28:16.904Z,5.17
2023-03-02T00:30:47.374Z,5.14
2023-03-02T00:33:15.395Z,5.31
2023-03-02T00:35:45.453Z,5.17
2023-03-02T00:38:13.591Z,4.85
2023-03-02T00:40:50.365Z,5.11
2023-03-02T00:43:18.281Z,5.09
2023-03-02T00:45:48.250Z,4.96
2023-03-02T00:48:25.451Z,4.87
2023-03-02T00:50:53.347Z,4.74
2023-03-02T00:53:21.445Z,4.40
2023-03-02T00:55:54.807Z,4.14
2023-03-02T00:58:22.993Z,4.05
2023-03-02T01:00:53.715Z,4.11
2023-03-02T01:03:21.882Z,4.15
2023-03-02T01:05:50.134Z,2.11
2023-03-02T01:08:17.905Z,4.14
2023-03-02T01:10:52.176Z,4.00
2023-03-02T01:13:23.776Z,3.75
2023-03-02T01:16:01.335Z,3.41
2023-03-02T01:18:29.176Z,3.25
2023-03-02T01:21:03.622Z,3.48
2023-03-02T01:23:31.425Z,3.42
2023-03-02T01:25:59.286Z,3.47
2023-03-02T01:28:29.888Z,3.47
2023-03-02T01:31:01.216Z,3.53
2023-03-02T01:33:29.209Z,3.49
2023-03-02T01:35:57.003Z,3.57
2023-03-02T01:38:24.955Z,3.37
2023-03-02T01:40:52.822Z,3.53
2023-03-02T01:43:26.008Z,3.31
2023-03-02T01:45:55.831Z,2.60
2023-03-02T01:48:33.638Z,3.13
2023-03-02T01:51:02.050Z,3.02
2023-03-02T01:53:35.090Z,3.53
2023-03-02T01:56:05.703Z,3.28
2023-03-02T01:58:39.757Z,3.27
2023-03-02T02:01:15.748Z,3.31
2023-03-02T02:03:48.162Z,3.49
2023-03-02T02:06:19.526Z,3.53
2023-03-02T02:09:01.256Z,3.45
2023-03-02T02:11:32.448Z,3.37
2023-03-02T02:14:01.778Z,2.42
2023-03-02T02:16:31.382Z,2.87
2023-03-02T02:19:01.620Z,2.88
2023-03-02T02:21:33.002Z,2.98
2023-03-02T02:24:08.683Z,2.84
2023-03-02T02:26:45.985Z,2.89
2023-03-02T02:29:19.505Z,2.75
2023-03-02T02:31:51.877Z,2.42
2023-03-02T02:34:22.962Z,2.15
2023-03-02T02:36:53.110Z,2.58
2023-03-02T02:39:25.017Z,2.58
2023-03-02T02:42:04.492Z,2.70
2023-03-02T02:44:32.477Z,2.66
2023-03-02T02:47:00.392Z,2.57
2023-03-02T02:49:35.677Z,2.57
2023-03-02T02:52:19.020Z,2.57
2023-03-02T02:54:49.613Z,2.23
2023-03-02T02:57:19.788Z,2.51
2023-03-02T02:59:49.617Z,1.40
2023-03-02T03:02:20.887Z,2.53
2023-03-02T03:04:48.727Z,2.40
2023-03-02T03:07:19.978Z,2.50
2023-03-02T03:09:50.593Z,2.11
2023-03-02T03:12:29.175Z,2.68
2023-03-02T03:15:00.552Z,2.72
2023-03-02T03:17:30.488Z,2.76
2023-03-02T03:20:06.168Z,2.60
2023-03-02T03:22:38.446Z,2.86
2023-03-02T03:25:10.007Z,2.94
2023-03-02T03:27:39.889Z,2.97
2023-03-02T03:30:17.437Z,3.15
2023-03-02T03:32:45.386Z,2.86
2023-03-02T03:35:19.441Z,2.78
2023-03-02T03:37:48.544Z,3.05
2023-03-02T03:40:16.566Z,2.57
2023-03-02T03:42:46.808Z,2.91
2023-03-02T03:45:17.580Z,2.66
2023-03-02T03:47:47.931Z,2.55
2023-03-02T03:50:15.743Z,2.35
2023-03-02T03:52:46.335Z,2.30
2023-03-02T03:55:22.839Z,2.22
2023-03-02T03:57:56.410Z,2.23
2023-03-02T04:00:27.801Z,2.29
2023-03-02T04:02:55.736Z,2.04
2023-03-02T04:05:27.388Z,2.05
2023-03-02T04:08:02.217Z,2.15
2023-03-02T04:10:30.774Z,2.33
2023-03-02T04:13:08.008Z,2.42
2023-03-02T04:15:36.488Z,2.56
2023-03-02T04:18:06.372Z,2.42
2023-03-02T04:20:36.583Z,2.62
2023-03-02T04:23:04.459Z,2.05
2023-03-02T04:25:36.334Z,2.46
2023-03-02T04:28:06.632Z,2.66
2023-03-02T04:30:34.739Z,2.70
2023-03-02T04:33:06.530Z,2.71
2023-03-02T04:35:34.318Z,2.85
2023-03-02T04:38:05.087Z,3.08
2023-03-02T04:40:35.129Z,3.33
2023-03-02T04:43:03.718Z,3.29
2023-03-02T04:45:35.331Z,3.33
2023-03-02T04:48:06.764Z,3.32
2023-03-02T04:50:34.999Z,3.59
2023-03-02T04:53:04.194Z,3.88
2023-03-02T04:55:36.898Z,3.74
2023-03-02T04:58:04.651Z,3.57
2023-03-02T05:00:41.217Z,3.53
2023-03-02T05:03:12.625Z,3.57
2023-03-02T05:05:40.426Z,3.57
2023-03-02T05:08:20.026Z,3.42
2023-03-02T05:10:47.817Z,3.27
2023-03-02T05:13:15.655Z,3.47
2023-03-02T05:15:50.838Z,3.65
2023-03-02T05:18:19.224Z,3.30
2023-03-02T05:20:47.905Z,3.41
2023-03-02T05:23:25.171Z,4.14
2023-03-02T05:25:54.930Z,4.29
2023-03-02T05:28:26.307Z,4.22
2023-03-02T05:31:00.652Z,4.74
2023-03-02T05:33:28.934Z,4.71
2023-03-02T05:35:57.079Z,4.63
2023-03-02T05:38:25.202Z,5.14
2023-03-02T05:41:09.840Z,4.83
2023-03-02T05:43:37.653Z,5.05
2023-03-02T05:46:14.801Z,4.45
2023-03-02T05:48:45.410Z,5.27
2023-03-02T05:51:13.516Z,4.31
2023-03-02T05:53:43.781Z,4.47
2023-03-02T05:56:15.455Z,4.98
2023-03-02T05:58:43.444Z,4.53
2023-03-02T06:01:16.327Z,4.50
2023-03-02T06:03:44.694Z,4.00
2023-03-02T06:06:19.722Z,4.87
2023-03-02T06:08:47.805Z,4.92
2023-03-02T06:11:18.336Z,5.14
2023-03-02T06:13:52.855Z,4.99
2023-03-02T06:16:22.915Z,4.77
2023-03-02T06:18:52.993Z,4.63
2023-03-02T06:21:21.118Z,4.59
2023-03-02T06:23:49.057Z,4.63
2023-03-02T06:26:19.797Z,4.41
2023-03-02T06:28:52.691Z,4.34
2023-03-02T06:31:23.393Z,4.36
2023-03-02T06:33:51.543Z,4.14
2023-03-02T06:36:19.779Z,4.15
2023-03-02T06:38:48.119Z,4.45
2023-03-02T06:41:19.756Z,4.40
2023-03-02T06:43:48.483Z,4.26
2023-03-02T06:46:16.861Z,4.23
2023-03-02T06:48:59.179Z,4.27
2023-03-02T06:51:27.273Z,4.50
2023-03-02T06:53:57.416Z,4.20
2023-03-02T06:56:28.732Z,4.04
2023-03-02T06:58:58.234Z,4.35
2023-03-02T07:01:29.759Z,4.33
2023-03-02T07:04:00.474Z,4.29
2023-03-02T07:06:34.483Z,4.12
2023-03-02T07:09:05.977Z,4.30
2023-03-02T07:11:34.783Z,4.16
2023-03-02T07:14:05.242Z,4.13
2023-03-02T07:16:34.720Z,4.42
2023-03-02T07:19:05.337Z,4.09
2023-03-02T07:21:34.588Z,4.25
2023-03-02T07:24:05.741Z,4.08
2023-03-02T07:26:36.769Z,3.75
2023-03-02T07:29:05.431Z,2.40
2023-03-02T07:31:35.395Z,4.09
2023-03-02T07:34:05.743Z,4.23
2023-03-02T07:36:36.820Z,4.09
2023-03-02T07:39:06.653Z,4.24
2023-03-02T07:41:37.977Z,4.11
2023-03-02T07:44:10.741Z,4.38
2023-03-02T07:46:42.521Z,4.65
2023-03-02T07:49:14.733Z,4.69
2023-03-02T07:51:45.819Z,4.51
2023-03-02T07:54:15.200Z,4.23
2023-03-02T07:56:43.516Z,3.88
2023-03-02T07:59:12.683Z,4.07
2023-03-02T08:01:41.076Z,4.09
2023-03-02T08:04:10.400Z,4.18
2023-03-02T08:06:42.446Z,4.22
2023-03-02T08:09:15.755Z,4.14
2023-03-02T08:11:44.923Z,4.16
2023-03-02T08:14:13.111Z,4.13
2023-03-02T08:16:43.313Z,4.11
2023-03-02T08:19:14.202Z,4.22
2023-03-02T08:21:43.467Z,4.37
2023-03-02T08:24:11.920Z,4.53
2023-03-02T08:26:41.987Z,4.48
2023-03-02T08:29:12.896Z,4.65
2023-03-02T08:31:42.429Z,4.28
2023-03-02T08:34:11.376Z,4.04
2023-03-02T08:36:41.043Z,3.97
2023-03-02T08:39:11.654Z,4.51
2023-03-02T08:41:40.196Z,4.64
2023-03-02T08:44:09.542Z,4.73
2023-03-02T08:46:39.994Z,4.79
2023-03-02T08:49:08.027Z,4.73
2023-03-02T08:51:37.245Z,4.69
2023-03-02T08:54:07.529Z,4.83
2023-03-02T08:56:44.795Z,4.93
2023-03-02T08:59:14.218Z,5.37
2023-03-02T09:01:43.504Z,5.40
2023-03-02T09:04:12.342Z,5.22
2023-03-02T09:06:45.248Z,5.10
2023-03-02T09:09:15.922Z,6.22
2023-03-02T09:11:50.034Z,6.61
2023-03-02T09:14:18.232Z,7.05
2023-03-02T09:16:50.247Z,6.86
2023-03-02T09:19:19.830Z,7.30
2023-03-02T09:21:48.108Z,7.69
2023-03-02T09:24:16.406Z,7.42
2023-03-02T09:26:45.867Z,7.05
2023-03-02T09:29:13.913Z,7.09
2023-03-02T09:31:41.884Z,7.24
2023-03-02T09:34:09.939Z,6.95
2023-03-02T09:36:39.748Z,6.73
2023-03-02T09:39:12.582Z,6.89
2023-03-02T09:42:06.722Z,6.92
2023-03-02T09:44:57.720Z,7.09
2023-03-02T09:47:35.820Z,7.12
2023-03-02T09:50:13.755Z,7.40
2023-03-02T09:52:47.572Z,7.42
2023-03-02T09:55:19.516Z,7.18
2023-03-02T09:57:55.946Z,7.34
2023-03-02T10:00:32.974Z,7.29
2023-03-02T10:03:14.806Z,7.67
2023-03-02T10:05:45.794Z,7.46
2023-03-02T10:08:20.848Z,7.75
2023-03-02T10:11:06.262Z,7.48
2023-03-02T10:13:47.604Z,8.40
2023-03-02T10:16:25.145Z,8.75
2023-03-02T10:18:59.762Z,8.17
2023-03-02T10:21:32.994Z,8.19
2023-03-02T10:24:08.997Z,8.48
2023-03-02T10:26:49.874Z,8.24
2023-03-02T10:29:36.744Z,7.81
2023-03-02T10:32:17.323Z,8.58
2023-03-02T10:34:45.389Z,8.60
2023-03-02T10:37:15.513Z,8.77
2023-03-02T10:39:50.166Z,8.39
2023-03-02T10:42:23.299Z,8.73
2023-03-02T10:44:57.722Z,8.48
2023-03-02T10:47:28.668Z,8.66
2023-03-02T10:49:57.711Z,8.39
2023-03-02T10:52:29.610Z,8.42
2023-03-02T10:55:06.475Z,9.24
2023-03-02T10:57:38.000Z,9.39
2023-03-02T11:00:16.666Z,9.14
2023-03-02T11:02:56.096Z,9.42
2023-03-02T11:05:32.685Z,9.18
2023-03-02T11:08:02.595Z,9.13
2023-03-02T11:10:32.500Z,9.41
2023-03-02T11:13:02.026Z,9.27
2023-03-02T11:15:37.534Z,9.75
2023-03-02T11:18:19.037Z,10.45
2023-03-02T11:20:59.179Z,10.39
2023-03-02T11:23:34.012Z,9.83
2023-03-02T11:26:06.790Z,9.64
2023-03-02T11:28:41.168Z,8.79
2023-03-02T11:31:18.847Z,9.73
2023-03-02T11:34:07.806Z,9.35
2023-03-02T11:36:46.897Z,9.97
2023-03-02T11:39:19.717Z,10.05
2023-03-02T11:41:50.639Z,10.02
2023-03-02T11:44:24.734Z,10.65
2023-03-02T11:47:03.020Z,10.67
2023-03-02T11:49:39.748Z,10.84
2023-03-02T11:52:08.282Z,10.67
2023-03-02T11:54:43.030Z,11.17
2023-03-02T11:57:20.357Z,11.89
2023-03-02T11:59:48.560Z,11.12
2023-03-02T12:02:19.070Z,10.98
2023-03-02T12:04:51.247Z,11.64
2023-03-02T12:07:26.943Z,12.15
2023-03-02T12:10:00.108Z,12.31
2023-03-02T12:12:42.162Z,12.05
2023-03-02T12:15:28.762Z,12.88
2023-03-02T12:17:58.115Z,13.25
2023-03-02T12:20:28.693Z,13.38
2023-03-02T12:23:10.776Z,12.94
2023-03-02T12:25:49.596Z,13.01
2023-03-02T12:28:31.526Z,12.65
2023-03-02T12:31:15.183Z,11.94
2023-03-02T12:33:47.313Z,13.32
2023-03-02T12:36:21.161Z,13.39
2023-03-02T12:38:58.234Z,13.69
2023-03-02T12:41:41.523Z,13.67
2023-03-02T12:44:22.855Z,13.72
2023-03-02T12:46:54.133Z,13.76
2023-03-02T12:49:35.426Z,12.72
2023-03-02T12:52:04.772Z,13.96
2023-03-02T12:54:34.393Z,14.35
2023-03-02T12:57:08.932Z,14.78
2023-03-02T12:59:37.610Z,15.02
2023-03-02T13:02:08.484Z,15.07
2023-03-02T13:04:37.952Z,14.75
2023-03-02T13:07:16.533Z,13.83
2023-03-02T13:09:55.617Z,13.54
2023-03-02T13:12:24.635Z,13.49
2023-03-02T13:14:57.567Z,13.50
2023-03-02T13:17:29.639Z,12.55
2023-03-02T13:19:59.936Z,14.10
2023-03-02T13:22:28.442Z,13.96
2023-03-02T13:25:02.204Z,14.06
2023-03-02T13:27:34.051Z,12.85
2023-03-02T13:30:11.534Z,13.02
2023-03-02T13:32:45.299Z,13.42
2023-03-02T13:35:24.437Z,12.91
2023-03-02T13:37:59.460Z,13.21
2023-03-02T13:40:44.145Z,13.90
2023-03-02T13:43:38.814Z,13.77
2023-03-02T13:46:08.800Z,15.05
2023-03-02T13:48:40.419Z,15.15
2023-03-02T13:51:20.748Z,14.31
2023-03-02T13:53:54.775Z,15.00
2023-03-02T13:56:25.941Z,14.87
2023-03-02T13:58:54.761Z,14.39
2023-03-02T14:01:23.872Z,14.60
2023-03-02T14:03:57.440Z,13.89
2023-03-02T14:06:26.809Z,13.60
2023-03-02T14:08:56.423Z,13.58
2023-03-02T14:11:24.396Z,13.75
2023-03-02T14:13:54.837Z,14.36
2023-03-02T14:16:24.198Z,13.94
2023-03-02T14:18:53.749Z,14.30
2023-03-02T14:21:23.740Z,15.31
2023-03-02T14:23:54.376Z,15.22
2023-03-02T14:26:35.943Z,14.43
2023-03-02T14:29:17.050Z,14.89
2023-03-02T14:31:45.959Z,14.50
2023-03-02T14:34:20.562Z,14.54
2023-03-02T14:36:50.952Z,15.00
2023-03-02T14:39:23.267Z,15.47
2023-03-02T14:41:54.869Z,15.77
2023-03-02T14:44:23.283Z,15.55
2023-03-02T14:46:51.376Z,15.81
2023-03-02T14:49:23.655Z,14.62
2023-03-02T14:51:57.313Z,14.74
2023-03-02T14:54:26.680Z,13.66
2023-03-02T14:56:57.702Z,13.38
2023-03-02T14:59:25.539Z,12.40
2023-03-02T15:01:53.514Z,12.30
2023-03-02T15:04:22.213Z,13.73
2023-03-02T15:06:59.202Z,15.08
2023-03-02T15:09:28.499Z,15.54
2023-03-02T15:12:01.041Z,14.58
2023-03-02T15:14:28.897Z,14.99
2023-03-02T15:17:00.580Z,15.63
2023-03-02T15:19:28.631Z,14.45
2023-03-02T15:21:59.264Z,14.87
2023-03-02T15:24:30.768Z,15.12
2023-03-02T15:27:00.738Z,15.20
2023-03-02T15:29:30.482Z,14.60
2023-03-02T15:31:58.631Z,13.28
2023-03-02T15:34:26.518Z,13.80
2023-03-02T15:36:54.880Z,14.80
2023-03-02T15:39:24.271Z,14.96
2023-03-02T15:41:55.247Z,13.99
2023-03-02T15:44:29.690Z,13.50
2023-03-02T15:47:02.343Z,14.09
2023-03-02T15:49:33.246Z,14.03
2023-03-02T15:52:01.919Z,13.88
2023-03-02T15:54:31.484Z,14.07
2023-03-02T15:57:00.680Z,13.32
2023-03-02T15:59:31.954Z,13.42
2023-03-02T16:02:02.225Z,13.65
2023-03-02T16:04:31.573Z,13.54
2023-03-02T16:06:59.598Z,13.35
2023-03-02T16:09:28.914Z,13.14
2023-03-02T16:11:57.122Z,13.91
2023-03-02T16:14:31.524Z,12.93
2023-03-02T16:16:59.387Z,12.98
2023-03-02T16:19:27.293Z,12.44
2023-03-02T16:22:11.556Z,12.32
2023-03-02T16:24:40.936Z,11.84
2023-03-02T16:27:09.758Z,12.54
2023-03-02T16:29:41.656Z,11.95
2023-03-02T16:32:18.261Z,11.37
2023-03-02T16:34:46.916Z,13.12
2023-03-02T16:37:21.966Z,13.14
2023-03-02T16:39:49.888Z,11.90
2023-03-02T16:42:18.525Z,11.74
2023-03-02T16:44:48.783Z,12.21
2023-03-02T16:47:19.623Z,11.70
2023-03-02T16:49:47.480Z,12.13
2023-03-02T16:52:16.982Z,12.39
2023-03-02T16:54:45.471Z,12.66
2023-03-02T16:57:13.377Z,12.83
2023-03-02T16:59:41.387Z,12.48
2023-03-02T17:02:13.722Z,12.25
2023-03-02T17:04:41.515Z,12.37
2023-03-02T17:07:11.576Z,12.57
2023-03-02T17:09:41.425Z,12.05
2023-03-02T17:12:09.863Z,11.19
2023-03-02T17:14:40.622Z,12.09
2023-03-02T17:17:13.311Z,11.60
2023-03-02T17:19:44.055Z,12.11
2023-03-02T17:22:22.211Z,12.01
2023-03-02T17:24:50.443Z,12.14
2023-03-02T17:27:25.319Z,12.29
2023-03-02T17:29:54.241Z,11.75
2023-03-02T17:32:31.376Z,11.75
2023-03-02T17:34:59.264Z,10.98
2023-03-02T17:37:30.516Z,11.10
2023-03-02T17:39:58.527Z,10.97
2023-03-02T17:42:27.177Z,11.06
2023-03-02T17:44:55.094Z,11.22
2023-03-02T17:47:33.134Z,11.38
2023-03-02T17:50:03.959Z,11.27
2023-03-02T17:52:31.807Z,11.69
2023-03-02T17:54:59.753Z,10.81
2023-03-02T17:57:29.685Z,11.36
2023-03-02T18:00:00.323Z,11.27
2023-03-02T18:02:30.680Z,11.01
2023-03-02T18:05:00.913Z,11.48
2023-03-02T18:07:30.086Z,11.55
2023-03-02T18:09:58.102Z,11.24
2023-03-02T18:12:26.024Z,11.36
2023-03-02T18:14:59.058Z,10.86
2023-03-02T18:17:34.257Z,9.37
2023-03-02T18:20:03.587Z,10.16
2023-03-02T18:22:36.332Z,10.85
2023-03-02T18:25:11.495Z,11.49
2023-03-02T18:27:46.422Z,11.39
2023-03-02T18:30:16.930Z,11.23
2023-03-02T18:32:45.969Z,11.34
2023-03-02T18:35:14.080Z,10.55
2023-03-02T18:37:45.180Z,10.79
2023-03-02T18:40:16.068Z,10.54
2023-03-02T18:42:43.939Z,10.77
2023-03-02T18:45:22.562Z,10.50
2023-03-02T18:47:50.644Z,10.87
2023-03-02T18:50:19.024Z,10.32
2023-03-02T18:52:51.461Z,10.47
2023-03-02T18:55:21.913Z,9.39
2023-03-02T18:57:54.108Z,9.70
2023-03-02T19:00:29.144Z,9.30
2023-03-02T19:02:57.011Z,8.44
2023-03-02T19:05:31.819Z,9.29
2023-03-02T19:08:05.428Z,8.18
2023-03-02T19:10:35.720Z,8.25
2023-03-02T19:13:03.653Z,8.46
2023-03-02T19:15:37.423Z,8.02
2023-03-02T19:18:05.603Z,8.39
2023-03-02T19:20:36.600Z,8.01
2023-03-02T19:23:05.752Z,8.63
2023-03-02T19:25:33.927Z,8.63
2023-03-02T19:28:01.864Z,8.78
2023-03-02T19:30:30.120Z,8.23
2023-03-02T19:32:58.037Z,7.79
2023-03-02T19:35:32.064Z,7.71
2023-03-02T19:38:02.999Z,7.83
2023-03-02T19:40:34.826Z,8.59
2023-03-02T19:43:03.233Z,8.04
2023-03-02T19:45:34.894Z,7.84
2023-03-02T19:48:04.041Z,7.88
2023-03-02T19:50:32.131Z,7.54
2023-03-02T19:53:00.392Z,7.59
2023-03-02T19:55:28.486Z,7.13
2023-03-02T19:58:00.135Z,7.59
2023-03-02T20:00:29.618Z,7.38
2023-03-02T20:03:01.223Z,7.86
2023-03-02T20:05:29.487Z,8.04
2023-03-02T20:07:57.786Z,7.82
2023-03-02T20:10:34.137Z,7.84
2023-03-02T20:13:04.022Z,6.98
2023-03-02T20:15:36.373Z,7.69
2023-03-02T20:18:05.567Z,7.45
2023-03-02T20:20:33.519Z,8.31
2023-03-02T20:23:02.473Z,7.57
2023-03-02T20:25:30.294Z,7.12
2023-03-02T20:27:59.147Z,6.78
2023-03-02T20:30:30.893Z,7.12
2023-03-02T20:32:59.738Z,6.98
2023-03-02T20:35:32.253Z,6.95
2023-03-02T20:38:02.915Z,7.57
2023-03-02T20:40:34.796Z,6.80
2023-03-02T20:43:02.706Z,7.11
2023-03-02T20:45:32.786Z,7.61
2023-03-02T20:48:00.756Z,7.72
2023-03-02T20:50:33.183Z,7.94
2023-03-02T20:53:04.117Z,7.70
2023-03-02T20:55:33.425Z,8.27
2023-03-02T20:58:01.554Z,8.61
2023-03-02T21:00:34.790Z,7.58
2023-03-02T21:03:05.681Z,7.46
2023-03-02T21:05:34.730Z,7.55
2023-03-02T21:08:06.571Z,7.57
2023-03-02T21:10:37.939Z,7.77
2023-03-02T21:13:07.640Z,7.66
2023-03-02T21:15:37.419Z,7.72
2023-03-02T21:18:08.518Z,7.99
2023-03-02T21:20:39.935Z,8.10
2023-03-02T21:23:08.144Z,7.91
2023-03-02T21:25:44.843Z,7.69
2023-03-02T21:28:13.242Z,7.25
2023-03-02T21:30:43.746Z,7.30
2023-03-02T21:33:16.476Z,7.31
2023-03-02T21:35:46.888Z,7.07
2023-03-02T21:38:14.814Z,7.02
2023-03-02T21:40:45.983Z,6.29
2023-03-02T21:43:16.937Z,6.69
2023-03-02T21:45:46.121Z,7.28
2023-03-02T21:48:14.258Z,6.89
2023-03-02T21:50:42.194Z,7.37
2023-03-02T21:53:13.117Z,7.81
2023-03-02T21:55:42.330Z,7.03
2023-03-02T21:58:13.154Z,6.90
2023-03-02T22:00:41.846Z,7.13
2023-03-02T22:03:14.306Z,7.13
2023-03-02T22:05:42.508Z,7.17
2023-03-02T22:08:11.208Z,7.08
2023-03-02T22:10:41.537Z,7.09
2023-03-02T22:13:19.146Z,7.05
2023-03-02T22:15:47.385Z,6.59
2023-03-02T22:18:27.117Z,6.92
2023-03-02T22:20:55.000Z,6.99
2023-03-02T22:23:27.778Z,6.29
2023-03-02T22:25:57.278Z,6.62
2023-03-02T22:28:26.556Z,6.99
2023-03-02T22:30:58.854Z,6.79
2023-03-02T22:33:32.169Z,6.96
2023-03-02T22:36:06.544Z,7.28
2023-03-02T22:38:34.392Z,7.34
2023-03-02T22:41:07.056Z,7.26
2023-03-02T22:43:36.289Z,6.96
2023-03-02T22:46:15.314Z,6.84
2023-03-02T22:48:48.497Z,6.71
2023-03-02T22:51:19.520Z,6.48
2023-03-02T22:53:51.121Z,6.28
2023-03-02T22:56:34.746Z,6.62
2023-03-02T22:59:06.835Z,6.22
2023-03-02T23:01:44.158Z,6.51
2023-03-02T23:04:22.555Z,6.80
2023-03-02T23:06:55.017Z,7.13
2023-03-02T23:09:28.399Z,7.05
2023-03-02T23:12:00.590Z,7.29
2023-03-02T23:14:30.043Z,6.72
2023-03-02T23:17:01.889Z,7.28
2023-03-02T23:19:33.004Z,7.38
2023-03-02T23:22:02.759Z,7.61
2023-03-02T23:24:31.832Z,7.69
2023-03-02T23:27:00.026Z,7.46
2023-03-02T23:29:30.708Z,6.94
2023-03-02T23:31:59.081Z,7.23
2023-03-02T23:34:31.040Z,7.79
2023-03-02T23:37:00.328Z,6.97
2023-03-02T23:39:28.348Z,7.30
2023-03-02T23:41:58.294Z,7.71
2023-03-02T23:44:30.431Z,7.41
2023-03-02T23:46:58.513Z,7.68
2023-03-02T23:49:26.602Z,7.54
2023-03-02T23:51:55.116Z,7.62
2023-03-02T23:54:27.146Z,7.37
2023-03-02T23:56:54.984Z,7.51
2023-03-02T23:59:23.164Z,7.15
