createdAt,value
2022-12-01T00:00:01.925Z,8.88
2022-12-01T00:01:08.305Z,7.61
2022-12-01T00:02:13.677Z,9.43
2022-12-01T00:03:17.298Z,6.62
2022-12-01T00:04:21.836Z,9.51
2022-12-01T00:05:25.503Z,8.86
2022-12-01T00:06:29.125Z,7.55
2022-12-01T00:07:31.587Z,7.85
2022-12-01T00:08:36.124Z,7.40
2022-12-01T00:09:58.153Z,5.88
2022-12-01T00:11:14.031Z,6.40
2022-12-01T00:12:17.439Z,7.91
2022-12-01T00:13:21.934Z,6.15
2022-12-01T00:14:25.025Z,6.18
2022-12-01T00:15:37.561Z,6.49
2022-12-01T00:16:41.548Z,7.12
2022-12-01T00:17:46.536Z,5.81
2022-12-01T00:18:52.586Z,6.27
2022-12-01T00:19:58.668Z,6.81
2022-12-01T00:21:04.398Z,7.24
2022-12-01T00:22:10.233Z,8.59
2022-12-01T00:23:12.853Z,6.83
2022-12-01T00:24:16.267Z,7.01
2022-12-01T00:25:21.275Z,6.09
2022-12-01T00:26:26.128Z,6.50
2022-12-01T00:27:29.472Z,7.14
2022-12-01T00:28:36.166Z,8.49
2022-12-01T00:29:41.043Z,8.21
2022-12-01T00:30:45.277Z,6.39
2022-12-01T00:31:49.058Z,7.15
2022-12-01T00:32:51.541Z,7.10
2022-12-01T00:33:55.533Z,8.23
2022-12-01T00:34:58.773Z,8.34
2022-12-01T00:36:04.727Z,8.68
2022-12-01T00:37:08.226Z,6.46
2022-12-01T00:38:10.965Z,7.00
2022-12-01T00:39:13.698Z,7.14
2022-12-01T00:40:17.759Z,7.16
2022-12-01T00:41:20.509Z,6.65
2022-12-01T00:42:23.893Z,5.54
2022-12-01T00:43:27.386Z,9.24
2022-12-01T00:44:30.871Z,8.10
2022-12-01T00:45:33.641Z,6.22
2022-12-01T00:46:37.013Z,5.36
2022-12-01T00:47:41.536Z,7.28
2022-12-01T00:48:45.948Z,7.45
2022-12-01T00:49:49.443Z,6.06
2022-12-01T00:50:53.669Z,6.66
2022-12-01T00:51:59.432Z,7.20
2022-12-01T00:53:04.644Z,7.73
2022-12-01T00:54:08.545Z,5.45
2022-12-01T00:55:12.285Z,8.48
2022-12-01T00:56:16.090Z,8.74
2022-12-01T00:57:18.435Z,7.46
2022-12-01T00:58:22.937Z,5.34
2022-12-01T00:59:27.284Z,6.58
2022-12-01T01:00:30.767Z,6.89
2022-12-01T01:01:35.567Z,7.08
2022-12-01T01:02:44.521Z,6.86
2022-12-01T01:03:48.297Z,6.57
2022-12-01T01:04:51.697Z,7.75
2022-12-01T01:05:55.362Z,10.14
2022-12-01T01:06:59.164Z,8.91
2022-12-01T01:08:02.684Z,7.63
2022-12-01T01:09:06.122Z,5.52
2022-12-01T01:10:10.851Z,9.31
2022-12-01T01:11:15.388Z,6.24
2022-12-01T01:12:18.894Z,5.66
2022-12-01T01:13:22.296Z,6.64
2022-12-01T01:14:26.300Z,5.81
2022-12-01T01:15:30.199Z,7.35
2022-12-01T01:16:37.226Z,6.85
2022-12-01T01:17:40.530Z,7.36
2022-12-01T01:18:44.838Z,5.70
2022-12-01T01:19:48.942Z,5.84
2022-12-01T01:21:04.799Z,5.49
2022-12-01T01:22:10.333Z,6.96
2022-12-01T01:23:13.710Z,6.64
2022-12-01T01:24:16.525Z,6.67
2022-12-01T01:25:19.898Z,6.99
2022-12-01T01:26:26.005Z,5.62
2022-12-01T01:52:28.611Z,5.59
2022-12-01T01:53:34.573Z,7.82
2022-12-01T01:54:40.968Z,8.08
2022-12-01T01:55:48.335Z,11.00
2022-12-01T01:56:54.029Z,9.39
2022-12-01T01:57:58.012Z,6.53
2022-12-01T01:59:01.662Z,8.54
2022-12-01T02:00:12.285Z,9.33
2022-12-01T02:01:20.690Z,9.78
2022-12-01T02:02:25.150Z,10.96
2022-12-01T02:03:31.176Z,8.88
2022-12-01T02:04:36.406Z,11.88
2022-12-01T02:05:40.502Z,9.28
2022-12-01T02:06:44.388Z,9.11
2022-12-01T02:07:49.220Z,9.83
2022-12-01T02:08:53.329Z,10.09
2022-12-01T02:09:57.111Z,9.97
2022-12-01T02:11:23.845Z,10.72
2022-12-01T02:13:02.375Z,12.68
2022-12-01T02:14:21.666Z,11.31
2022-12-01T02:15:41.778Z,10.83
2022-12-01T02:16:51.615Z,9.65
2022-12-01T02:18:25.203Z,10.85
2022-12-01T02:20:05.587Z,8.89
2022-12-01T02:21:17.264Z,9.38
2022-12-01T02:22:53.874Z,9.64
2022-12-01T02:24:22.350Z,12.35
2022-12-01T02:26:08.610Z,7.40
2022-12-01T02:27:28.757Z,8.52
2022-12-01T02:28:52.382Z,9.68
2022-12-01T02:30:07.368Z,8.11
2022-12-01T02:31:17.464Z,8.28
2022-12-01T02:32:26.364Z,10.07
2022-12-01T02:33:55.663Z,10.22
2022-12-01T02:35:21.806Z,7.94
2022-12-01T02:36:29.745Z,9.34
2022-12-01T02:37:44.101Z,10.42
2022-12-01T02:38:54.239Z,9.21
2022-12-01T02:40:16.654Z,9.11
2022-12-01T02:41:31.364Z,10.68
2022-12-01T02:42:52.336Z,10.42
2022-12-01T02:44:08.335Z,12.03
2022-12-01T02:45:15.592Z,12.75
2022-12-01T02:46:24.572Z,12.31
2022-12-01T02:47:28.350Z,15.88
2022-12-01T02:48:39.578Z,14.16
2022-12-01T02:49:50.185Z,12.74
2022-12-01T02:50:59.756Z,15.58
2022-12-01T02:52:07.951Z,14.71
2022-12-01T02:53:15.508Z,12.72
2022-12-01T02:54:19.316Z,12.53
2022-12-01T02:55:22.723Z,14.65
2022-12-01T02:56:26.601Z,15.03
2022-12-01T02:57:33.251Z,13.11
2022-12-01T02:58:36.948Z,17.27
2022-12-01T02:59:45.618Z,14.06
2022-12-01T03:01:05.515Z,13.14
2022-12-01T03:02:42.537Z,15.46
2022-12-01T03:04:04.925Z,13.67
2022-12-01T03:05:21.693Z,13.51
2022-12-01T03:06:31.687Z,14.79
2022-12-01T03:07:53.508Z,17.36
2022-12-01T03:09:32.154Z,14.56
2022-12-01T03:10:42.387Z,14.17
2022-12-01T03:11:49.512Z,11.54
2022-12-01T03:13:24.177Z,13.05
2022-12-01T03:14:43.828Z,16.33
2022-12-01T03:16:04.913Z,11.74
2022-12-01T03:18:33.494Z,10.44
2022-12-01T03:19:41.931Z,12.91
2022-12-01T03:20:51.752Z,11.09
2022-12-01T03:23:24.799Z,14.75
2022-12-01T03:24:33.542Z,15.56
2022-12-01T03:25:40.318Z,14.52
2022-12-01T03:26:47.718Z,13.14
2022-12-01T03:28:20.252Z,11.90
2022-12-01T03:29:14.074Z,13.19
2022-12-01T03:30:17.356Z,12.34
2022-12-01T03:31:24.754Z,13.58
2022-12-01T03:33:56.454Z,14.59
2022-12-01T03:35:06.850Z,13.58
2022-12-01T03:36:15.496Z,13.48
2022-12-01T03:37:28.575Z,11.04
2022-12-01T03:38:36.509Z,12.19
2022-12-01T03:39:42.957Z,10.36
2022-12-01T03:40:49.274Z,12.11
2022-12-01T03:41:56.800Z,13.01
2022-12-01T03:43:09.079Z,11.42
2022-12-01T03:44:17.597Z,11.39
2022-12-01T03:45:25.027Z,9.94
2022-12-01T03:47:02.250Z,12.43
2022-12-01T03:48:06.510Z,12.91
2022-12-01T03:49:13.609Z,10.18
2022-12-01T03:50:20.189Z,9.72
2022-12-01T03:51:35.499Z,11.48
2022-12-01T03:53:11.541Z,10.33
2022-12-01T03:54:29.964Z,10.19
2022-12-01T03:55:38.500Z,9.66
2022-12-01T03:56:49.160Z,8.04
2022-12-01T03:57:58.919Z,9.67
2022-12-01T03:59:04.538Z,12.27
2022-12-01T04:00:13.076Z,9.44
2022-12-01T04:01:17.043Z,11.30
2022-12-01T04:02:24.779Z,10.66
2022-12-01T04:03:27.593Z,10.77
2022-12-01T04:04:31.926Z,12.14
2022-12-01T04:05:38.361Z,10.30
2022-12-01T04:06:50.746Z,11.26
2022-12-01T04:07:53.420Z,11.33
2022-12-01T04:08:57.088Z,12.95
2022-12-01T04:10:00.568Z,12.28
2022-12-01T04:11:07.526Z,15.48
2022-12-01T04:12:31.100Z,13.82
2022-12-01T04:13:34.635Z,12.65
2022-12-01T04:14:39.193Z,10.62
2022-12-01T04:15:45.028Z,11.25
2022-12-01T04:16:48.276Z,11.19
2022-12-01T04:17:51.616Z,10.97
2022-12-01T04:20:11.868Z,10.72
2022-12-01T04:21:16.102Z,10.94
2022-12-01T04:22:19.928Z,11.42
2022-12-01T04:23:41.382Z,10.47
2022-12-01T04:24:48.127Z,10.67
2022-12-01T04:25:55.396Z,10.08
2022-12-01T04:27:00.564Z,9.47
2022-12-01T04:28:04.697Z,10.08
2022-12-01T04:29:10.849Z,11.09
2022-12-01T04:30:14.370Z,8.71
2022-12-01T04:31:21.432Z,10.07
2022-12-01T04:32:25.019Z,9.90
2022-12-01T04:33:29.960Z,9.99
2022-12-01T04:34:33.565Z,9.17
2022-12-01T04:35:36.421Z,9.02
2022-12-01T04:36:40.053Z,9.71
2022-12-01T04:37:45.326Z,8.65
2022-12-01T04:38:48.943Z,8.69
2022-12-01T04:41:11.823Z,9.19
2022-12-01T04:42:15.749Z,7.23
2022-12-01T04:43:22.264Z,8.20
2022-12-01T04:44:30.117Z,7.69
2022-12-01T04:45:30.966Z,10.13
2022-12-01T04:46:33.702Z,10.38
2022-12-01T04:47:37.193Z,9.19
2022-12-01T04:48:41.373Z,8.39
2022-12-01T04:49:48.040Z,9.69
2022-12-01T04:50:51.936Z,10.86
2022-12-01T04:51:56.515Z,8.77
2022-12-01T04:52:59.800Z,7.66
2022-12-01T04:54:05.169Z,10.55
2022-12-01T04:55:12.174Z,6.24
2022-12-01T04:56:16.833Z,6.76
2022-12-01T04:57:20.419Z,6.43
2022-12-01T04:58:28.099Z,7.46
2022-12-01T04:59:31.520Z,8.73
2022-12-01T05:00:34.308Z,7.51
2022-12-01T05:01:38.001Z,5.44
2022-12-01T05:02:44.919Z,5.68
2022-12-01T05:03:51.473Z,7.41
2022-12-01T05:04:54.895Z,7.12
2022-12-01T05:06:08.008Z,7.05
2022-12-01T05:07:11.833Z,6.86
2022-12-01T05:08:16.306Z,6.02
2022-12-01T05:09:20.541Z,5.26
2022-12-01T05:10:26.204Z,6.92
2022-12-01T05:11:31.641Z,5.62
2022-12-01T05:12:35.209Z,6.38
2022-12-01T05:13:42.193Z,6.18
2022-12-01T05:14:46.657Z,7.23
2022-12-01T05:15:52.075Z,6.78
2022-12-01T05:16:56.512Z,7.34
2022-12-01T05:17:59.885Z,6.48
2022-12-01T05:19:24.311Z,6.76
2022-12-01T05:20:46.101Z,6.46
2022-12-01T05:21:53.273Z,7.69
2022-12-01T05:23:08.246Z,7.23
2022-12-01T05:24:06.808Z,7.41
2022-12-01T05:25:11.892Z,6.87
2022-12-01T05:26:19.353Z,7.65
2022-12-01T05:27:21.709Z,6.56
2022-12-01T05:28:26.425Z,5.68
2022-12-01T05:29:31.328Z,7.02
2022-12-01T05:30:34.932Z,7.44
2022-12-01T05:31:39.247Z,7.47
2022-12-01T05:32:43.226Z,6.43
2022-12-01T05:33:47.696Z,6.08
2022-12-01T05:34:52.087Z,7.20
2022-12-01T05:35:56.648Z,6.35
2022-12-01T10:09:56.132Z,6.74
2022-12-01T10:11:03.860Z,6.40
2022-12-01T10:12:18.082Z,10.60
2022-12-01T10:13:26.357Z,7.15
2022-12-01T10:14:33.905Z,8.05
2022-12-01T10:15:46.944Z,7.81
2022-12-01T10:17:05.258Z,7.77
2022-12-01T10:18:21.151Z,6.58
2022-12-01T10:19:43.442Z,5.41
2022-12-01T10:21:06.608Z,6.69
2022-12-01T10:22:16.613Z,6.97
2022-12-01T10:23:48.952Z,6.89
2022-12-01T10:24:55.388Z,7.00
2022-12-01T10:26:09.853Z,4.61
2022-12-01T10:29:05.611Z,8.14
2022-12-01T10:30:19.105Z,6.48
2022-12-01T10:31:38.772Z,9.34
2022-12-01T10:32:52.810Z,6.09
2022-12-01T10:34:13.710Z,8.41
2022-12-01T10:35:19.640Z,6.81
2022-12-01T10:36:25.890Z,6.80
2022-12-01T10:37:31.398Z,4.99
2022-12-01T10:38:37.629Z,6.29
2022-12-01T10:39:45.032Z,6.31
2022-12-01T10:40:50.895Z,4.81
2022-12-01T10:42:02.491Z,7.74
2022-12-01T10:43:14.593Z,6.15
2022-12-01T10:44:20.060Z,5.96
2022-12-01T10:45:30.090Z,7.84
2022-12-01T10:46:42.261Z,5.70
2022-12-01T10:49:19.148Z,5.71
2022-12-01T10:50:27.919Z,5.74
2022-12-01T10:51:33.070Z,6.45
2022-12-01T10:52:43.161Z,6.77
2022-12-01T10:53:46.685Z,8.62
2022-12-01T10:54:49.155Z,7.16
2022-12-01T10:56:06.505Z,5.70
2022-12-01T10:57:13.942Z,5.54
2022-12-01T10:58:22.019Z,6.14
2022-12-01T10:59:40.600Z,5.72
2022-12-01T11:01:03.784Z,6.68
2022-12-01T11:01:55.185Z,7.14
2022-12-01T11:02:59.129Z,5.47
2022-12-01T11:05:28.048Z,6.03
2022-12-01T11:06:32.204Z,5.64
2022-12-01T11:07:45.495Z,5.70
2022-12-01T11:08:56.111Z,5.53
2022-12-01T11:10:06.809Z,6.60
2022-12-01T11:11:29.916Z,5.76
2022-12-01T11:12:33.945Z,4.36
2022-12-01T11:13:37.878Z,5.09
2022-12-01T11:14:51.028Z,7.41
2022-12-01T11:16:03.824Z,5.15
2022-12-01T11:17:32.107Z,6.00
2022-12-01T11:18:38.077Z,4.92
2022-12-01T11:19:44.462Z,5.04
2022-12-01T11:20:49.082Z,5.36
2022-12-01T11:21:55.787Z,4.59
2022-12-01T11:23:22.567Z,5.82
2022-12-01T11:24:35.776Z,4.70
2022-12-01T11:25:40.019Z,6.23
2022-12-01T11:26:43.521Z,4.62
2022-12-01T11:27:54.652Z,5.65
2022-12-01T11:29:05.059Z,5.23
2022-12-01T11:30:11.478Z,4.76
2022-12-01T11:31:15.203Z,4.48
2022-12-01T11:32:28.402Z,6.06
2022-12-01T11:33:34.668Z,5.91
2022-12-01T11:34:39.208Z,7.72
2022-12-01T11:35:48.167Z,6.02
2022-12-01T11:36:54.544Z,6.27
2022-12-01T11:39:07.258Z,5.18
2022-12-01T12:05:07.968Z,5.40
2022-12-01T12:06:40.458Z,4.77
2022-12-01T12:08:03.561Z,5.38
2022-12-01T12:09:17.198Z,4.18
2022-12-01T12:10:26.608Z,4.51
2022-12-01T12:11:48.570Z,4.91
2022-12-01T12:13:07.403Z,4.52
2022-12-01T12:14:19.427Z,4.82
2022-12-01T12:15:39.046Z,4.06
2022-12-01T12:16:49.563Z,3.97
2022-12-01T12:18:34.303Z,5.63
2022-12-01T12:21:27.248Z,5.32
2022-12-01T12:22:50.853Z,4.91
2022-12-01T12:24:10.864Z,5.12
2022-12-01T12:25:28.160Z,4.46
2022-12-01T12:26:35.310Z,5.38
2022-12-01T12:29:45.828Z,5.01
2022-12-01T12:30:59.393Z,3.58
2022-12-01T12:32:21.916Z,4.66
2022-12-01T12:33:50.649Z,4.59
2022-12-01T12:35:20.765Z,4.78
2022-12-01T12:36:30.939Z,5.97
2022-12-01T12:37:48.188Z,4.72
2022-12-01T12:39:18.545Z,4.59
2022-12-01T12:40:30.184Z,5.24
2022-12-01T12:41:46.118Z,4.74
2022-12-01T12:43:28.714Z,5.94
2022-12-01T12:45:01.403Z,4.52
2022-12-01T12:47:37.679Z,6.14
2022-12-01T12:49:18.530Z,7.50
2022-12-01T12:50:05.712Z,6.70
2022-12-01T12:51:21.544Z,6.28
2022-12-01T12:52:44.517Z,6.35
2022-12-01T12:54:00.299Z,7.12
2022-12-01T12:55:16.532Z,5.93
2022-12-01T12:56:22.221Z,4.88
2022-12-01T12:57:29.699Z,15.98
2022-12-01T12:58:37.038Z,5.93
2022-12-01T12:59:52.972Z,6.62
2022-12-01T13:01:15.516Z,5.80
2022-12-01T13:02:28.896Z,6.87
2022-12-01T13:03:45.196Z,6.83
2022-12-01T13:05:03.243Z,6.99
2022-12-01T13:07:49.863Z,5.43
2022-12-01T13:09:15.473Z,5.66
2022-12-01T13:10:39.576Z,4.83
2022-12-01T13:12:01.742Z,5.62
2022-12-01T13:13:25.923Z,5.71
2022-12-01T13:14:47.627Z,7.34
2022-12-01T13:15:53.311Z,4.70
2022-12-01T13:17:01.233Z,6.83
2022-12-01T13:18:17.296Z,7.04
2022-12-01T13:19:34.120Z,6.05
2022-12-01T13:20:38.025Z,5.29
2022-12-01T13:21:46.827Z,5.39
2022-12-01T13:22:51.079Z,5.91
2022-12-01T13:23:55.064Z,5.17
2022-12-01T13:24:58.907Z,5.14
2022-12-01T13:26:05.465Z,7.34
2022-12-01T13:27:16.117Z,4.72
2022-12-01T13:29:29.117Z,5.36
2022-12-01T13:30:32.817Z,6.21
2022-12-01T13:31:45.416Z,5.42
2022-12-01T13:32:51.268Z,6.28
2022-12-01T13:35:41.199Z,6.86
2022-12-01T13:36:51.610Z,7.03
2022-12-01T13:37:58.052Z,8.86
2022-12-01T13:39:09.277Z,6.79
2022-12-01T13:40:32.027Z,8.93
2022-12-01T13:41:41.045Z,6.84
2022-12-01T13:42:47.563Z,6.54
2022-12-01T13:44:15.684Z,9.34
2022-12-01T13:45:21.164Z,7.68
2022-12-01T13:46:34.826Z,6.46
2022-12-01T13:47:55.828Z,7.17
2022-12-01T13:49:01.573Z,9.22
2022-12-01T13:50:39.052Z,6.44
2022-12-01T13:52:20.436Z,6.29
2022-12-01T13:54:30.129Z,8.77
2022-12-01T13:55:33.053Z,6.94
2022-12-01T13:56:49.242Z,6.91
2022-12-01T13:58:02.739Z,7.81
2022-12-01T13:59:09.289Z,6.08
2022-12-01T14:00:35.925Z,6.97
2022-12-01T14:01:44.723Z,5.77
2022-12-01T14:03:08.487Z,5.27
2022-12-01T14:04:19.941Z,8.69
2022-12-01T14:05:27.953Z,6.06
2022-12-01T14:06:45.404Z,5.72
2022-12-01T14:07:52.844Z,6.94
2022-12-01T14:08:59.040Z,8.19
2022-12-01T14:10:18.174Z,7.81
2022-12-01T14:11:28.113Z,6.30
2022-12-01T14:12:33.976Z,6.43
2022-12-01T14:13:56.265Z,5.79
2022-12-01T14:15:03.228Z,6.94
2022-12-01T14:16:06.664Z,7.08
2022-12-01T14:17:30.173Z,7.29
2022-12-01T14:18:42.551Z,6.58
2022-12-01T14:19:55.006Z,6.55
2022-12-01T14:20:59.524Z,6.98
2022-12-01T14:22:05.711Z,7.34
2022-12-01T14:23:17.860Z,6.21
2022-12-01T14:24:34.086Z,6.94
2022-12-01T14:25:38.051Z,7.36
2022-12-01T14:26:46.889Z,8.28
2022-12-01T14:27:56.094Z,6.99
