createdAt,value
2019-03-24T00:01:26.822Z,95766.67
2019-03-24T00:04:35.309Z,95760.91
2019-03-24T00:07:43.475Z,95756.97
2019-03-24T00:10:51.818Z,95756.16
2019-03-24T00:14:00.161Z,95762.94
2019-03-24T00:17:08.359Z,95756.41
2019-03-24T00:20:16.583Z,95757.77
2019-03-24T00:23:24.992Z,95761.48
2019-03-24T00:26:33.182Z,95753.84
2019-03-24T00:29:41.847Z,95752.54
2019-03-24T00:32:50.241Z,95747.02
2019-03-24T00:35:58.541Z,95743.07
2019-03-24T00:39:07.325Z,95738.90
2019-03-24T00:42:15.839Z,95739.94
2019-03-24T00:45:24.270Z,95737.33
2019-03-24T00:48:32.893Z,95735.76
2019-03-24T00:51:41.242Z,95728.39
2019-03-24T00:54:49.435Z,95729.97
2019-03-24T00:57:59.648Z,95727.34
2019-03-24T01:01:07.967Z,95725.23
2019-03-24T01:04:16.075Z,95721.53
2019-03-24T01:07:24.864Z,95707.53
2019-03-24T01:10:34.326Z,95707.38
2019-03-24T01:13:42.986Z,95712.39
2019-03-24T01:16:51.371Z,95707.39
2019-03-24T01:19:59.924Z,95697.18
2019-03-24T01:23:08.613Z,95704.52
2019-03-24T01:29:32.455Z,95693.23
2019-03-24T01:32:40.645Z,95687.48
2019-03-24T01:35:48.964Z,95686.93
2019-03-24T01:38:57.852Z,95692.20
2019-03-24T01:42:06.144Z,95696.41
2019-03-24T01:45:14.690Z,95692.44
2019-03-24T01:48:22.906Z,95685.13
2019-03-24T01:51:31.751Z,95681.70
2019-03-24T01:54:40.152Z,95669.64
2019-03-24T01:57:48.437Z,95667.02
2019-03-24T02:00:56.525Z,95669.88
2019-03-24T02:04:05.109Z,95660.17
2019-03-24T02:07:13.494Z,95666.48
2019-03-24T02:10:21.814Z,95661.77
2019-03-24T02:13:30.548Z,95665.69
2019-03-24T02:16:38.743Z,95654.14
2019-03-24T02:19:47.280Z,95655.46
2019-03-24T02:22:55.361Z,95652.30
2019-03-24T02:26:03.671Z,95655.20
2019-03-24T02:29:12.033Z,95652.58
2019-03-24T02:32:20.210Z,95659.66
2019-03-24T02:35:28.386Z,95654.13
2019-03-24T02:38:36.557Z,95646.27
2019-03-24T02:41:44.861Z,95638.95
2019-03-24T02:44:52.976Z,95635.27
2019-03-24T02:48:01.197Z,95638.92
2019-03-24T02:51:09.254Z,95635.24
2019-03-24T02:54:17.545Z,95630.55
2019-03-24T02:57:25.724Z,95629.50
2019-03-24T03:00:34.014Z,95631.08
2019-03-24T03:03:42.108Z,95627.92
2019-03-24T03:06:50.331Z,95632.88
2019-03-24T03:09:58.284Z,95631.03
2019-03-24T03:13:06.475Z,95624.48
2019-03-24T03:16:14.765Z,95624.22
2019-03-24T03:19:23.230Z,95630.75
2019-03-24T03:22:31.411Z,95625.26
2019-03-24T03:25:39.868Z,95627.06
2019-03-24T03:28:48.277Z,95628.91
2019-03-24T03:31:56.528Z,95623.69
2019-03-24T03:35:06.351Z,95636.30
2019-03-24T03:38:14.862Z,95639.16
2019-03-24T03:41:23.042Z,95632.59
2019-03-24T03:44:31.219Z,95632.31
2019-03-24T03:47:39.474Z,95638.82
2019-03-24T03:50:47.956Z,95634.89
2019-03-24T03:53:58.862Z,95640.25
2019-03-24T03:57:06.139Z,95656.87
2019-03-24T04:00:15.083Z,95653.37
2019-03-24T04:03:23.233Z,95642.16
2019-03-24T04:06:31.202Z,95635.98
2019-03-24T04:09:39.702Z,95637.98
2019-03-24T04:12:48.130Z,95645.19
2019-03-24T04:15:56.192Z,95630.92
2019-03-24T04:19:04.369Z,95625.98
2019-03-24T04:22:12.950Z,95622.53
2019-03-24T04:25:20.924Z,95627.30
2019-03-24T04:28:29.022Z,95625.17
2019-03-24T04:31:37.205Z,95624.17
2019-03-24T04:34:45.394Z,95626.33
2019-03-24T04:37:53.801Z,95627.59
2019-03-24T04:41:03.167Z,95629.14
2019-03-24T04:44:11.255Z,95626.50
2019-03-24T04:47:19.689Z,95623.64
2019-03-24T04:50:27.747Z,95622.84
2019-03-24T04:53:35.962Z,95626.98
2019-03-24T04:56:44.077Z,95622.13
2019-03-24T04:59:52.154Z,95624.38
2019-03-24T05:03:00.426Z,95625.61
2019-03-24T05:06:09.122Z,95634.64
2019-03-24T05:09:17.778Z,95632.31
2019-03-24T05:12:25.738Z,95623.91
2019-03-24T05:15:34.230Z,95625.87
2019-03-24T05:18:42.893Z,95625.52
2019-03-24T05:21:51.321Z,95629.30
2019-03-24T05:25:00.381Z,95624.56
2019-03-24T05:28:08.383Z,95624.11
2019-03-24T05:31:16.355Z,95626.80
2019-03-24T05:34:24.891Z,95618.36
2019-03-24T05:37:33.077Z,95614.95
2019-03-24T05:40:41.380Z,95617.53
2019-03-24T05:43:49.467Z,95617.53
2019-03-24T05:46:57.650Z,95613.05
2019-03-24T05:50:07.247Z,95613.63
2019-03-24T05:53:15.327Z,95604.95
2019-03-24T05:56:23.545Z,95610.55
2019-03-24T05:59:31.546Z,95603.55
2019-03-24T06:02:40.024Z,95602.23
2019-03-24T06:05:48.434Z,95602.50
2019-03-24T06:08:56.533Z,95603.79
2019-03-24T06:12:04.767Z,95603.02
2019-03-24T06:15:13.844Z,95599.83
2019-03-24T06:18:22.062Z,95614.55
2019-03-24T06:21:30.734Z,95618.47
2019-03-24T06:24:38.915Z,95618.20
2019-03-24T06:27:47.249Z,95615.07
2019-03-24T06:30:55.544Z,95614.03
2019-03-24T06:34:03.833Z,95615.55
2019-03-24T06:37:11.899Z,95622.30
2019-03-24T06:40:20.128Z,95611.40
2019-03-24T06:43:28.185Z,95603.66
2019-03-24T06:46:36.310Z,95603.33
2019-03-24T06:49:44.910Z,95603.56
2019-03-24T06:52:53.363Z,95615.33
2019-03-24T06:56:01.896Z,95612.50
2019-03-24T06:59:10.073Z,95610.52
2019-03-24T07:02:18.544Z,95610.37
2019-03-24T07:05:26.907Z,95606.25
2019-03-24T07:08:35.111Z,95597.45
2019-03-24T07:11:43.293Z,95588.66
2019-03-24T07:14:52.369Z,95593.39
2019-03-24T07:18:08.079Z,95594.99
2019-03-24T07:21:11.250Z,95590.79
2019-03-24T07:24:20.465Z,95583.91
2019-03-24T07:27:29.034Z,95580.69
2019-03-24T07:30:37.861Z,95580.08
2019-03-24T07:33:46.639Z,95578.69
2019-03-24T07:36:54.700Z,95578.89
2019-03-24T07:40:03.817Z,95584.18
2019-03-24T07:43:12.654Z,95584.23
2019-03-24T07:46:20.888Z,95580.15
2019-03-24T07:49:29.508Z,95573.27
2019-03-24T07:52:38.279Z,95572.41
2019-03-24T07:55:46.375Z,95571.83
2019-03-24T07:58:55.260Z,95568.81
2019-03-24T08:02:03.778Z,95565.84
2019-03-24T08:05:11.951Z,95560.34
2019-03-24T08:08:20.018Z,95560.93
2019-03-24T08:11:28.518Z,95557.77
2019-03-24T08:14:36.592Z,95556.84
2019-03-24T08:17:44.822Z,95554.47
2019-03-24T08:20:52.813Z,95550.58
2019-03-24T08:24:01.204Z,95546.92
2019-03-24T08:27:09.711Z,95551.23
2019-03-24T08:30:31.375Z,95547.05
2019-03-24T08:33:41.095Z,95548.55
2019-03-24T08:36:49.993Z,95539.72
2019-03-24T08:39:59.123Z,95547.75
2019-03-24T08:43:07.552Z,95536.77
2019-03-24T08:46:16.602Z,95539.05
2019-03-24T08:49:25.339Z,95540.98
2019-03-24T08:52:33.614Z,95534.22
2019-03-24T08:55:42.280Z,95525.38
2019-03-24T08:58:51.117Z,95525.89
2019-03-24T09:01:59.493Z,95524.17
2019-03-24T09:05:07.850Z,95516.75
2019-03-24T09:08:16.202Z,95518.86
2019-03-24T09:11:31.149Z,95523.30
2019-03-24T09:14:34.872Z,95517.31
2019-03-24T09:17:43.139Z,95513.39
2019-03-24T09:20:51.493Z,95510.59
2019-03-24T09:23:59.572Z,95511.83
2019-03-24T09:27:08.155Z,95507.59
2019-03-24T09:30:30.712Z,95516.16
2019-03-24T09:33:38.782Z,95507.59
2019-03-24T09:36:46.889Z,95511.37
2019-03-24T09:39:55.155Z,95512.40
2019-03-24T09:43:04.173Z,95503.56
2019-03-24T09:46:12.443Z,95498.23
2019-03-24T09:49:20.671Z,95495.95
2019-03-24T09:52:28.853Z,95502.42
2019-03-24T09:55:37.438Z,95488.34
2019-03-24T09:58:46.984Z,95493.47
2019-03-24T10:01:55.444Z,95489.17
2019-03-24T10:05:05.141Z,95484.56
2019-03-24T10:08:13.431Z,95485.60
2019-03-24T10:11:21.523Z,95482.40
2019-03-24T10:14:30.026Z,95482.81
2019-03-24T10:17:39.815Z,95477.45
2019-03-24T10:20:48.951Z,95467.02
2019-03-24T10:23:58.130Z,95465.25
2019-03-24T10:27:06.957Z,95465.73
2019-03-24T10:30:16.570Z,95459.58
2019-03-24T10:33:25.698Z,95454.97
2019-03-24T10:36:34.072Z,95452.81
2019-03-24T10:39:42.482Z,95445.56
2019-03-24T10:42:50.949Z,95448.77
2019-03-24T10:45:59.976Z,95447.28
2019-03-24T10:49:09.499Z,95444.48
2019-03-24T10:52:18.543Z,95438.75
2019-03-24T10:55:27.986Z,95434.50
2019-03-24T10:58:36.716Z,95431.75
2019-03-24T11:01:46.424Z,95431.00
2019-03-24T11:04:55.240Z,95433.68
2019-03-24T11:08:03.756Z,95424.83
2019-03-24T11:11:12.257Z,95428.09
2019-03-24T11:14:21.470Z,95424.34
2019-03-24T11:17:29.824Z,95425.00
2019-03-24T11:20:38.609Z,95428.16
2019-03-24T11:23:46.900Z,95419.52
2019-03-24T11:26:55.129Z,95415.46
2019-03-24T11:30:04.482Z,95413.64
2019-03-24T11:33:13.774Z,95411.95
2019-03-24T11:36:22.146Z,95405.03
2019-03-24T11:39:30.653Z,95401.38
2019-03-24T11:42:39.034Z,95396.78
2019-03-24T11:45:47.433Z,95391.30
2019-03-24T11:48:56.423Z,95392.19
2019-03-24T11:52:05.095Z,95385.14
2019-03-24T11:55:13.790Z,95380.35
2019-03-24T11:58:22.130Z,95380.38
2019-03-24T12:01:38.175Z,95379.34
2019-03-24T12:04:41.922Z,95367.91
2019-03-24T12:07:50.462Z,95365.34
2019-03-24T12:10:59.815Z,95362.81
2019-03-24T12:14:08.508Z,95356.63
2019-03-24T12:17:17.140Z,95352.31
2019-03-24T12:20:26.621Z,95344.26
2019-03-24T12:23:35.458Z,95339.47
2019-03-24T12:26:43.601Z,95343.14
2019-03-24T12:29:51.974Z,95333.98
2019-03-24T12:33:00.476Z,95338.05
2019-03-24T12:36:08.719Z,95332.33
2019-03-24T12:39:17.308Z,95327.99
2019-03-24T12:42:25.880Z,95323.67
2019-03-24T12:45:34.858Z,95320.40
2019-03-24T12:48:43.215Z,95318.59
2019-03-24T12:51:52.541Z,95312.87
2019-03-24T12:55:00.744Z,95314.42
2019-03-24T12:58:08.999Z,95310.81
2019-03-24T13:01:17.409Z,95305.32
2019-03-24T13:04:25.942Z,95301.69
2019-03-24T13:07:34.595Z,95293.56
2019-03-24T13:10:43.989Z,95300.34
2019-03-24T13:13:52.210Z,95297.11
2019-03-24T13:17:01.001Z,95289.34
2019-03-24T13:20:20.071Z,95289.13
2019-03-24T13:23:19.376Z,95294.55
2019-03-24T13:26:28.167Z,95288.66
2019-03-24T13:29:36.683Z,95290.57
2019-03-24T13:32:44.738Z,95289.81
2019-03-24T13:36:04.971Z,95289.06
2019-03-24T13:39:13.517Z,95282.89
2019-03-24T13:42:22.806Z,95273.06
2019-03-24T13:45:31.280Z,95267.03
2019-03-24T13:48:39.591Z,95260.48
2019-03-24T13:51:48.637Z,95261.18
2019-03-24T13:54:57.133Z,95253.76
2019-03-24T13:58:05.438Z,95259.75
2019-03-24T14:01:33.968Z,95246.80
2019-03-24T14:04:47.944Z,95242.09
2019-03-24T14:07:56.360Z,95232.16
2019-03-24T14:11:04.712Z,95240.19
2019-03-24T14:14:13.288Z,95235.28
2019-03-24T14:17:22.162Z,95236.93
2019-03-24T14:20:34.463Z,95235.38
2019-03-24T14:23:40.751Z,95235.69
2019-03-24T14:26:49.438Z,95227.36
2019-03-24T14:29:57.888Z,95226.44
2019-03-24T14:33:06.271Z,95223.36
2019-03-24T14:36:14.959Z,95215.39
2019-03-24T14:39:23.363Z,95206.08
2019-03-24T14:42:31.757Z,95210.16
2019-03-24T14:45:40.606Z,95214.45
2019-03-24T14:48:48.923Z,95214.33
2019-03-24T14:51:57.257Z,95204.45
2019-03-24T14:55:06.281Z,95212.84
2019-03-24T14:58:14.747Z,95209.59
2019-03-24T15:01:23.600Z,95208.55
2019-03-24T15:04:31.921Z,95200.08
2019-03-24T15:07:40.543Z,95200.84
2019-03-24T15:10:49.205Z,95196.02
2019-03-24T15:13:57.590Z,95196.61
2019-03-24T15:17:06.294Z,95197.13
2019-03-24T15:20:14.832Z,95198.07
2019-03-24T15:23:23.330Z,95189.41
2019-03-24T15:26:31.479Z,95190.74
2019-03-24T15:29:40.015Z,95189.41
2019-03-24T15:32:48.454Z,95190.12
2019-03-24T15:35:56.999Z,95182.30
2019-03-24T15:39:08.320Z,95184.77
2019-03-24T15:42:16.736Z,95182.39
2019-03-24T15:45:25.021Z,95178.38
2019-03-24T15:48:33.467Z,95181.31
2019-03-24T15:51:41.545Z,95186.33
2019-03-24T15:54:49.796Z,95185.34
2019-03-24T15:57:58.093Z,95185.18
2019-03-24T16:01:06.534Z,95186.13
2019-03-24T16:04:14.613Z,95185.64
2019-03-24T16:07:22.597Z,95185.78
2019-03-24T16:10:35.372Z,95188.25
2019-03-24T16:13:41.540Z,95192.55
2019-03-24T16:16:50.020Z,95188.48
2019-03-24T16:19:58.447Z,95189.52
2019-03-24T16:23:06.761Z,95179.32
2019-03-24T16:26:16.118Z,95182.35
2019-03-24T16:29:24.338Z,95183.41
2019-03-24T16:32:32.527Z,95185.64
2019-03-24T16:35:41.107Z,95179.81
2019-03-24T16:38:49.431Z,95188.20
2019-03-24T16:41:58.076Z,95184.02
2019-03-24T16:45:07.067Z,95187.87
2019-03-24T16:48:15.328Z,95180.80
2019-03-24T16:51:23.727Z,95181.40
2019-03-24T16:54:32.426Z,95181.58
2019-03-24T16:57:41.032Z,95181.30
2019-03-24T17:00:49.235Z,95184.33
2019-03-24T17:03:57.553Z,95184.59
2019-03-24T17:07:05.853Z,95194.14
2019-03-24T17:10:14.257Z,95193.38
2019-03-24T17:13:22.482Z,95201.45
2019-03-24T17:16:30.679Z,95199.41
2019-03-24T17:19:38.802Z,95204.09
2019-03-24T17:22:47.089Z,95205.34
2019-03-24T17:25:55.444Z,95206.42
2019-03-24T17:29:03.742Z,95212.13
2019-03-24T17:32:12.226Z,95211.20
2019-03-24T17:35:20.878Z,95217.34
2019-03-24T17:38:29.557Z,95218.72
2019-03-24T17:41:37.926Z,95220.38
2019-03-24T17:44:46.279Z,95222.53
2019-03-24T17:47:55.668Z,95228.98
2019-03-24T17:51:04.030Z,95230.07
2019-03-24T17:54:12.616Z,95235.20
2019-03-24T17:57:21.008Z,95239.88
2019-03-24T18:00:38.298Z,95238.78
2019-03-24T18:03:46.740Z,95242.89
2019-03-24T18:06:56.069Z,95249.97
2019-03-24T18:10:05.497Z,95252.27
2019-03-24T18:13:14.220Z,95256.95
2019-03-24T18:16:22.403Z,95257.75
2019-03-24T18:19:31.167Z,95258.11
2019-03-24T18:22:39.491Z,95272.63
2019-03-24T18:25:47.865Z,95272.51
2019-03-24T18:28:56.144Z,95279.19
2019-03-24T18:32:04.686Z,95284.62
2019-03-24T18:35:13.732Z,95287.48
2019-03-24T18:38:22.028Z,95294.00
2019-03-24T18:41:30.383Z,95299.55
2019-03-24T18:44:39.404Z,95294.59
2019-03-24T18:47:48.107Z,95310.79
2019-03-24T18:50:56.402Z,95313.72
2019-03-24T18:54:05.249Z,95320.76
2019-03-24T18:57:13.721Z,95328.19
2019-03-24T19:00:22.505Z,95328.56
2019-03-24T19:03:31.248Z,95338.70
2019-03-24T19:06:39.533Z,95350.67
2019-03-24T19:09:48.163Z,95354.84
2019-03-24T19:12:56.590Z,95360.63
2019-03-24T19:16:05.204Z,95364.90
2019-03-24T19:19:13.718Z,95369.69
2019-03-24T19:22:33.097Z,95366.52
2019-03-24T19:28:41.187Z,95380.09
2019-03-24T19:31:49.548Z,95382.28
2019-03-24T19:34:58.249Z,95382.84
2019-03-24T19:38:06.708Z,95382.75
2019-03-24T19:41:15.613Z,95386.05
2019-03-24T19:44:24.516Z,95394.57
2019-03-24T19:47:33.524Z,95380.23
2019-03-24T19:50:41.767Z,95392.50
2019-03-24T19:53:50.054Z,95385.92
2019-03-24T19:56:58.392Z,95394.65
2019-03-24T20:00:07.762Z,95392.91
2019-03-24T20:03:16.292Z,95394.32
2019-03-24T20:06:25.882Z,95397.01
2019-03-24T20:09:34.075Z,95408.91
2019-03-24T20:12:42.896Z,95403.70
2019-03-24T20:15:51.011Z,95405.89
2019-03-24T20:18:59.228Z,95403.13
2019-03-24T20:22:07.696Z,95406.13
2019-03-24T20:25:17.159Z,95401.44
2019-03-24T20:28:26.103Z,95404.80
2019-03-24T20:31:34.842Z,95401.14
2019-03-24T20:34:43.082Z,95406.77
2019-03-24T20:37:51.463Z,95404.53
2019-03-24T20:41:00.107Z,95395.38
2019-03-24T20:44:11.183Z,95400.27
2019-03-24T20:47:18.739Z,95403.64
2019-03-24T20:50:27.234Z,95394.48
2019-03-24T20:53:35.566Z,95409.20
2019-03-24T20:56:43.982Z,95400.77
2019-03-24T20:59:52.582Z,95412.45
2019-03-24T21:03:01.489Z,95417.07
2019-03-24T21:06:10.268Z,95411.22
2019-03-24T21:09:19.571Z,95413.87
2019-03-24T21:12:27.885Z,95414.23
2019-03-24T21:15:36.597Z,95416.75
2019-03-24T21:18:45.103Z,95418.08
2019-03-24T21:21:53.517Z,95409.27
2019-03-24T21:25:02.784Z,95403.63
2019-03-24T21:28:11.709Z,95411.38
2019-03-24T21:31:20.409Z,95404.66
2019-03-24T21:34:28.999Z,95411.90
2019-03-24T21:37:37.344Z,95397.00
2019-03-24T21:40:45.549Z,95399.18
2019-03-24T21:43:54.025Z,95401.89
2019-03-24T21:47:02.219Z,95402.58
2019-03-24T21:50:11.741Z,95400.58
2019-03-24T21:53:19.994Z,95392.23
2019-03-24T21:56:28.150Z,95393.31
2019-03-24T21:59:36.365Z,95394.84
2019-03-24T22:02:44.577Z,95394.49
2019-03-24T22:05:52.941Z,95387.30
2019-03-24T22:09:01.374Z,95387.21
2019-03-24T22:12:09.840Z,95384.50
2019-03-24T22:15:18.363Z,95384.77
2019-03-24T22:18:27.398Z,95386.91
2019-03-24T22:21:35.993Z,95392.42
2019-03-24T22:24:44.702Z,95385.91
2019-03-24T22:27:53.192Z,95381.48
2019-03-24T22:31:02.295Z,95375.78
2019-03-24T22:34:11.470Z,95374.05
2019-03-24T22:37:20.682Z,95364.90
2019-03-24T22:40:28.781Z,95352.84
2019-03-24T22:43:37.338Z,95354.16
2019-03-24T22:46:45.742Z,95355.89
2019-03-24T22:50:15.985Z,95355.66
2019-03-24T22:53:24.390Z,95351.81
2019-03-24T22:56:32.865Z,95357.53
2019-03-24T22:59:41.399Z,95356.91
2019-03-24T23:02:49.725Z,95350.20
2019-03-24T23:05:58.405Z,95346.28
2019-03-24T23:09:08.317Z,95348.13
2019-03-24T23:12:16.617Z,95347.02
2019-03-24T23:15:24.992Z,95340.05
2019-03-24T23:18:33.458Z,95340.05
2019-03-24T23:21:41.660Z,95328.42
2019-03-24T23:24:49.658Z,95323.77
2019-03-24T23:27:58.436Z,95312.67
2019-03-24T23:31:06.832Z,95306.05
2019-03-24T23:34:15.634Z,95304.67
2019-03-24T23:37:23.911Z,95297.47
2019-03-24T23:40:32.572Z,95292.09
2019-03-24T23:43:40.987Z,95288.55
2019-03-24T23:46:49.612Z,95282.86
2019-03-24T23:49:57.597Z,95274.72
2019-03-24T23:53:05.882Z,95284.09
2019-03-24T23:56:14.100Z,95272.63
2019-03-24T23:59:22.290Z,95266.89
