createdAt,value
2019-02-10T00:04:19.732Z,81
2019-02-10T00:09:18.816Z,81
2019-02-10T00:14:18.888Z,82
2019-02-10T00:19:19.739Z,82
2019-02-10T00:24:19.473Z,83
2019-02-10T00:29:19.178Z,83
2019-02-10T00:34:19.000Z,84
2019-02-10T00:39:19.827Z,84
2019-02-10T00:44:19.572Z,84
2019-02-10T00:49:19.299Z,84
2019-02-10T00:54:19.129Z,85
2019-02-10T00:59:19.916Z,85
2019-02-10T01:04:19.808Z,86
2019-02-10T01:09:19.285Z,86
2019-02-10T01:14:19.143Z,87
2019-02-10T01:19:19.856Z,87
2019-02-10T01:24:19.722Z,87
2019-02-10T01:29:19.505Z,87
2019-02-10T01:34:19.421Z,87
2019-02-10T01:39:19.121Z,87
2019-02-10T01:44:19.866Z,86
2019-02-10T01:49:19.722Z,86
2019-02-10T01:54:19.552Z,87
2019-02-10T01:59:19.697Z,87
2019-02-10T02:04:19.591Z,86
2019-02-10T02:09:18.994Z,86
2019-02-10T02:14:19.870Z,87
2019-02-10T02:19:19.627Z,87
2019-02-10T02:24:19.463Z,87
2019-02-10T02:29:19.261Z,87
2019-02-10T02:34:19.038Z,87
2019-02-10T02:39:19.867Z,87
2019-02-10T02:44:19.644Z,88
2019-02-10T02:49:19.463Z,88
2019-02-10T02:54:19.369Z,88
2019-02-10T02:59:19.115Z,88
2019-02-10T03:04:20.003Z,88
2019-02-10T03:09:19.371Z,88
2019-02-10T03:14:19.252Z,89
2019-02-10T03:19:20.056Z,89
2019-02-10T03:24:19.807Z,89
2019-02-10T03:29:19.550Z,89
2019-02-10T03:34:19.388Z,89
2019-02-10T03:39:19.125Z,89
2019-02-10T03:44:19.933Z,89
2019-02-10T03:49:19.681Z,89
2019-02-10T03:54:19.703Z,89
2019-02-10T03:59:19.415Z,89
2019-02-10T04:04:19.537Z,89
2019-02-10T04:09:20.083Z,89
2019-02-10T04:14:19.895Z,90
2019-02-10T04:19:19.659Z,90
2019-02-10T04:24:19.342Z,90
2019-02-10T04:29:20.066Z,90
2019-02-10T04:34:19.935Z,90
2019-02-10T04:39:19.777Z,90
2019-02-10T04:44:19.498Z,90
2019-02-10T04:49:19.208Z,90
2019-02-10T04:54:20.079Z,90
2019-02-10T04:59:19.900Z,90
2019-02-10T05:04:19.872Z,90
2019-02-10T05:09:19.665Z,90
2019-02-10T05:14:19.682Z,90
2019-02-10T05:19:19.571Z,90
2019-02-10T05:24:19.394Z,89
2019-02-10T05:29:20.245Z,89
2019-02-10T05:34:19.674Z,89
2019-02-10T05:39:19.631Z,89
2019-02-10T05:44:19.497Z,88
2019-02-10T05:49:19.939Z,88
2019-02-10T05:54:19.920Z,88
2019-02-10T05:59:19.744Z,88
2019-02-10T06:04:19.634Z,88
2019-02-10T06:09:20.041Z,88
2019-02-10T06:14:19.900Z,88
2019-02-10T06:19:19.599Z,88
2019-02-10T06:24:19.367Z,87
2019-02-10T06:29:20.146Z,87
2019-02-10T06:34:20.112Z,87
2019-02-10T06:39:19.883Z,87
2019-02-10T06:44:19.635Z,87
2019-02-10T06:49:19.486Z,87
2019-02-10T06:54:19.287Z,88
2019-02-10T06:59:20.053Z,88
2019-02-10T07:04:19.390Z,89
2019-02-10T07:09:20.244Z,89
2019-02-10T07:14:20.037Z,89
2019-02-10T07:19:19.528Z,89
2019-02-10T07:24:20.307Z,90
2019-02-10T07:29:19.996Z,90
2019-02-10T07:34:19.853Z,91
2019-02-10T07:39:19.677Z,91
2019-02-10T07:44:19.455Z,92
2019-02-10T07:49:20.275Z,92
2019-02-10T07:54:19.463Z,92
2019-02-10T07:59:20.338Z,92
2019-02-10T08:04:20.285Z,93
2019-02-10T08:09:19.854Z,93
2019-02-10T08:14:19.615Z,93
2019-02-10T08:19:19.467Z,93
2019-02-10T08:24:20.341Z,94
2019-02-10T08:29:20.147Z,94
2019-02-10T08:34:19.910Z,94
2019-02-10T08:39:19.720Z,94
2019-02-10T08:44:19.506Z,94
2019-02-10T08:49:20.252Z,94
2019-02-10T08:54:19.960Z,95
2019-02-10T08:59:19.705Z,95
2019-02-10T09:04:19.549Z,95
2019-02-10T09:09:20.260Z,95
2019-02-10T09:14:19.992Z,95
2019-02-10T09:19:20.606Z,95
2019-02-10T09:24:19.554Z,95
2019-02-10T09:29:19.921Z,95
2019-02-10T09:34:19.771Z,95
2019-02-10T09:39:19.525Z,95
2019-02-10T09:44:20.305Z,96
2019-02-10T09:49:20.008Z,96
2019-02-10T09:54:19.855Z,96
2019-02-10T09:59:19.636Z,96
2019-02-10T10:04:19.747Z,96
2019-02-10T10:09:19.844Z,96
2019-02-10T10:14:19.864Z,96
2019-02-10T10:19:19.611Z,96
2019-02-10T10:24:20.367Z,96
2019-02-10T10:29:20.257Z,96
2019-02-10T10:34:20.152Z,96
2019-02-10T10:39:27.125Z,96
2019-02-10T10:44:20.558Z,97
2019-02-10T10:49:20.524Z,97
2019-02-10T10:54:20.246Z,97
2019-02-10T10:59:20.034Z,97
2019-02-10T11:04:19.955Z,97
2019-02-10T11:09:20.195Z,97
2019-02-10T11:14:19.975Z,97
2019-02-10T11:19:19.775Z,97
2019-02-10T11:24:28.389Z,97
2019-02-10T11:29:19.670Z,97
2019-02-10T11:34:20.517Z,97
2019-02-10T11:39:20.282Z,97
2019-02-10T11:44:20.054Z,97
2019-02-10T11:49:19.844Z,97
2019-02-10T11:54:20.583Z,97
2019-02-10T11:59:20.377Z,97
2019-02-10T12:04:20.274Z,98
2019-02-10T12:09:20.279Z,98
2019-02-10T12:14:19.653Z,98
2019-02-10T12:19:20.397Z,98
2019-02-10T12:24:20.159Z,98
2019-02-10T12:29:19.909Z,98
2019-02-10T12:34:20.675Z,98
2019-02-10T12:39:20.455Z,98
2019-02-10T12:44:20.141Z,98
2019-02-10T12:49:19.930Z,98
2019-02-10T12:54:20.687Z,98
2019-02-10T12:59:20.460Z,98
2019-02-10T13:04:20.306Z,98
2019-02-10T13:09:20.363Z,98
2019-02-10T13:14:20.266Z,98
2019-02-10T13:19:20.060Z,98
2019-02-10T13:24:19.795Z,98
2019-02-10T13:29:20.625Z,98
2019-02-10T13:34:20.427Z,98
2019-02-10T13:39:20.252Z,98
2019-02-10T13:44:20.103Z,98
2019-02-10T13:49:19.933Z,98
2019-02-10T13:54:20.782Z,98
2019-02-10T13:59:20.596Z,98
2019-02-10T14:04:20.771Z,98
2019-02-10T14:09:20.766Z,98
2019-02-10T14:14:22.158Z,99
2019-02-10T14:19:19.988Z,99
2019-02-10T14:24:20.776Z,99
2019-02-10T14:29:20.232Z,99
2019-02-10T14:34:20.105Z,99
2019-02-10T14:39:19.883Z,99
2019-02-10T14:44:20.633Z,99
2019-02-10T14:49:20.343Z,99
2019-02-10T14:54:20.219Z,99
2019-02-10T14:59:19.911Z,99
2019-02-10T15:04:20.153Z,99
2019-02-10T15:09:20.050Z,99
2019-02-10T15:14:20.257Z,99
2019-02-10T15:19:20.097Z,99
2019-02-10T15:24:20.158Z,99
2019-02-10T15:29:19.983Z,99
2019-02-10T15:34:20.071Z,99
2019-02-10T15:39:20.902Z,99
2019-02-10T15:44:20.703Z,99
2019-02-10T15:49:20.644Z,99
2019-02-10T15:54:20.575Z,99
2019-02-10T15:59:20.441Z,99
2019-02-10T16:04:20.365Z,99
2019-02-10T16:09:20.297Z,99
2019-02-10T16:14:20.407Z,99
2019-02-10T16:19:20.255Z,99
2019-02-10T16:24:20.049Z,99
2019-02-10T16:29:20.886Z,99
2019-02-10T16:34:20.684Z,99
2019-02-10T16:39:20.457Z,99
2019-02-10T16:44:20.210Z,99
2019-02-10T16:49:20.048Z,99
2019-02-10T16:54:20.808Z,99
2019-02-10T16:59:20.579Z,99
2019-02-10T17:04:20.525Z,99
2019-02-10T17:09:20.464Z,99
2019-02-10T17:14:20.164Z,99
2019-02-10T17:19:20.033Z,99
2019-02-10T17:24:20.866Z,99
2019-02-10T17:29:20.948Z,99
2019-02-10T17:34:20.815Z,98
2019-02-10T17:39:20.702Z,98
2019-02-10T17:44:20.588Z,98
2019-02-10T17:49:20.414Z,98
2019-02-10T17:54:20.377Z,98
2019-02-10T17:59:20.267Z,98
2019-02-10T18:04:20.228Z,98
2019-02-10T18:09:20.140Z,98
2019-02-10T18:14:20.266Z,98
2019-02-10T18:19:20.162Z,98
2019-02-10T18:24:20.982Z,98
2019-02-10T18:29:20.783Z,98
2019-02-10T18:34:20.649Z,97
2019-02-10T18:39:20.471Z,97
2019-02-10T18:44:20.367Z,97
2019-02-10T18:49:20.169Z,97
2019-02-10T18:54:21.048Z,96
2019-02-10T18:59:20.265Z,96
2019-02-10T19:04:20.374Z,96
2019-02-10T19:09:20.291Z,96
2019-02-10T19:14:20.580Z,95
2019-02-10T19:19:20.422Z,95
2019-02-10T19:24:20.321Z,94
2019-02-10T19:29:20.109Z,94
2019-02-10T19:34:21.057Z,93
2019-02-10T19:39:21.042Z,93
2019-02-10T19:44:20.877Z,92
2019-02-10T19:49:20.729Z,92
2019-02-10T19:54:20.560Z,92
2019-02-10T19:59:20.348Z,92
2019-02-10T20:04:20.399Z,92
2019-02-10T20:09:20.366Z,92
2019-02-10T20:14:20.739Z,92
2019-02-10T20:19:20.660Z,92
2019-02-10T20:24:20.589Z,93
2019-02-10T20:29:20.421Z,93
2019-02-10T20:34:20.998Z,93
2019-02-10T20:39:20.793Z,93
2019-02-10T20:44:20.547Z,94
2019-02-10T20:49:20.383Z,94
2019-02-10T20:54:21.153Z,94
2019-02-10T20:59:20.928Z,94
2019-02-10T21:04:20.831Z,94
2019-02-10T21:09:20.735Z,94
2019-02-10T21:14:21.122Z,94
2019-02-10T21:19:20.952Z,94
2019-02-10T21:24:20.808Z,95
2019-02-10T21:29:20.677Z,95
2019-02-10T21:34:20.527Z,95
2019-02-10T21:39:20.364Z,95
2019-02-10T21:44:21.248Z,95
2019-02-10T21:49:21.131Z,95
2019-02-10T21:54:21.003Z,95
2019-02-10T21:59:20.845Z,95
2019-02-10T22:04:20.856Z,95
2019-02-10T22:09:20.898Z,95
2019-02-10T22:14:20.539Z,95
2019-02-10T22:19:20.390Z,95
2019-02-10T22:24:21.236Z,95
2019-02-10T22:29:21.126Z,95
2019-02-10T22:34:21.256Z,96
2019-02-10T22:39:21.073Z,96
2019-02-10T22:44:20.522Z,96
2019-02-10T22:49:21.081Z,96
2019-02-10T22:54:20.937Z,96
2019-02-10T22:59:20.821Z,96
2019-02-10T23:04:20.843Z,97
2019-02-10T23:09:20.941Z,97
2019-02-10T23:14:20.870Z,97
2019-02-10T23:19:20.805Z,97
2019-02-10T23:24:20.675Z,97
2019-02-10T23:29:20.539Z,97
2019-02-10T23:34:21.421Z,98
2019-02-10T23:39:21.303Z,98
2019-02-10T23:44:21.040Z,98
2019-02-10T23:49:20.881Z,98
2019-02-10T23:54:20.695Z,98
2019-02-10T23:59:20.832Z,98
