createdAt,value
2018-06-15T00:00:14.510Z,19.17
2018-06-15T00:01:14.539Z,19.17
2018-06-15T00:02:14.565Z,19.07
2018-06-15T00:03:14.592Z,19.26
2018-06-15T00:04:14.621Z,19.17
2018-06-15T00:05:14.649Z,19.17
2018-06-15T00:06:14.679Z,19.17
2018-06-15T00:07:14.703Z,19.17
2018-06-15T00:08:14.732Z,19.07
2018-06-15T00:09:14.761Z,18.98
2018-06-15T00:10:14.787Z,19.45
2018-06-15T00:11:14.816Z,18.97
2018-06-15T00:12:14.842Z,19.45
2018-06-15T00:13:14.872Z,19.07
2018-06-15T00:14:14.898Z,19.26
2018-06-15T00:15:14.926Z,18.98
2018-06-15T00:16:14.960Z,18.98
2018-06-15T00:17:14.996Z,18.98
2018-06-15T00:18:15.009Z,18.98
2018-06-15T00:19:15.037Z,19.35
2018-06-15T00:20:15.065Z,19.17
2018-06-15T00:21:15.093Z,19.46
2018-06-15T00:22:15.119Z,19.07
2018-06-15T00:23:15.147Z,19.07
2018-06-15T00:24:15.176Z,19.07
2018-06-15T00:25:15.203Z,18.98
2018-06-15T00:26:15.231Z,19.27
2018-06-15T00:27:15.259Z,19.37
2018-06-15T00:28:15.289Z,19.26
2018-06-15T00:29:15.314Z,19.37
2018-06-15T00:30:15.342Z,19.17
2018-06-15T00:31:15.370Z,19.26
2018-06-15T00:32:15.398Z,19.26
2018-06-15T00:33:15.432Z,18.88
2018-06-15T00:34:15.455Z,18.87
2018-06-15T00:35:15.508Z,19.07
2018-06-15T00:36:15.514Z,19.37
2018-06-15T00:37:15.537Z,19.26
2018-06-15T00:38:15.564Z,19.55
2018-06-15T00:39:15.591Z,19.35
2018-06-15T00:40:15.623Z,18.59
2018-06-15T00:41:15.648Z,19.35
2018-06-15T00:42:15.674Z,19.45
2018-06-15T00:43:15.703Z,19.26
2018-06-15T00:44:15.731Z,18.97
2018-06-15T00:45:15.758Z,18.87
2018-06-15T00:46:15.785Z,19.26
2018-06-15T00:47:15.813Z,19.17
2018-06-15T00:48:15.843Z,19.26
2018-06-15T00:49:15.869Z,19.27
2018-06-15T00:50:15.897Z,19.07
2018-06-15T00:51:15.924Z,18.97
2018-06-15T00:52:15.953Z,19.07
2018-06-15T00:53:15.979Z,19.07
2018-06-15T00:54:16.007Z,19.07
2018-06-15T00:55:16.036Z,19.17
2018-06-15T00:56:16.063Z,18.97
2018-06-15T00:57:16.093Z,18.97
2018-06-15T00:58:16.118Z,19.35
2018-06-15T00:59:16.147Z,19.07
2018-06-15T01:00:16.177Z,19.55
2018-06-15T01:01:16.202Z,19.35
2018-06-15T01:02:16.230Z,19.37
2018-06-15T01:03:16.257Z,19.55
2018-06-15T01:04:16.286Z,18.87
2018-06-15T01:05:16.314Z,18.87
2018-06-15T01:06:16.341Z,19.35
2018-06-15T01:07:16.368Z,18.87
2018-06-15T01:08:16.397Z,19.35
2018-06-15T01:09:16.430Z,19.55
2018-06-15T01:10:16.451Z,18.97
2018-06-15T01:11:16.517Z,19.26
2018-06-15T01:12:16.510Z,19.07
2018-06-15T01:13:16.538Z,18.87
2018-06-15T01:14:16.562Z,18.87
2018-06-15T01:15:16.589Z,18.87
2018-06-15T01:16:16.618Z,19.45
2018-06-15T01:17:16.646Z,19.45
2018-06-15T01:18:16.673Z,19.07
2018-06-15T01:19:16.701Z,19.07
2018-06-15T01:20:16.729Z,19.35
2018-06-15T01:21:16.757Z,18.87
2018-06-15T01:22:16.786Z,19.46
2018-06-15T01:23:16.813Z,19.37
2018-06-15T01:24:16.839Z,19.17
2018-06-15T01:25:16.868Z,19.17
2018-06-15T01:26:16.895Z,19.17
2018-06-15T01:27:16.927Z,19.17
2018-06-15T01:28:16.950Z,18.87
2018-06-15T01:29:16.978Z,18.77
2018-06-15T01:30:17.006Z,19.37
2018-06-15T01:31:17.034Z,19.26
2018-06-15T01:32:17.061Z,18.87
2018-06-15T01:33:17.090Z,18.97
2018-06-15T01:34:17.146Z,19.35
2018-06-15T01:35:17.145Z,19.17
2018-06-15T01:36:17.172Z,19.37
2018-06-15T01:37:17.202Z,19.26
2018-06-15T01:38:17.227Z,18.87
2018-06-15T01:39:17.256Z,18.87
2018-06-15T01:40:17.284Z,19.35
2018-06-15T01:41:17.327Z,19.35
2018-06-15T01:42:17.340Z,19.07
2018-06-15T01:43:17.367Z,18.97
2018-06-15T01:44:17.396Z,19.45
2018-06-15T01:45:17.422Z,19.26
2018-06-15T01:46:17.450Z,18.49
2018-06-15T01:47:17.477Z,19.07
2018-06-15T01:48:17.505Z,19.07
2018-06-15T01:49:17.533Z,19.17
2018-06-15T01:50:17.597Z,18.97
2018-06-15T01:51:17.589Z,19.07
2018-06-15T01:52:17.620Z,19.35
2018-06-15T01:53:17.682Z,19.17
2018-06-15T01:54:17.671Z,19.07
2018-06-15T01:55:17.698Z,19.26
2018-06-15T01:56:17.728Z,19.35
2018-06-15T01:57:17.755Z,19.26
2018-06-15T01:58:17.782Z,18.98
2018-06-15T01:59:17.810Z,19.07
2018-06-15T02:00:17.839Z,18.98
2018-06-15T02:01:17.936Z,18.88
2018-06-15T02:02:17.893Z,18.87
2018-06-15T02:03:17.921Z,19.07
2018-06-15T02:04:17.948Z,18.88
2018-06-15T02:05:17.976Z,18.98
2018-06-15T02:06:18.004Z,18.87
2018-06-15T02:07:18.033Z,18.77
2018-06-15T02:08:18.059Z,18.79
2018-06-15T02:09:18.087Z,18.88
2018-06-15T02:10:18.143Z,18.79
2018-06-15T02:11:18.145Z,19.07
2018-06-15T02:12:18.173Z,18.98
2018-06-15T02:13:18.198Z,18.79
2018-06-15T02:14:18.226Z,18.98
2018-06-15T02:15:18.253Z,18.88
2018-06-15T02:16:18.282Z,18.79
2018-06-15T02:17:18.311Z,18.98
2018-06-15T02:18:18.335Z,18.69
2018-06-15T02:19:18.364Z,18.98
2018-06-15T02:20:18.393Z,18.98
2018-06-15T02:21:18.423Z,18.98
2018-06-15T02:22:18.447Z,18.88
2018-06-15T02:23:18.475Z,18.98
2018-06-15T02:24:18.503Z,18.98
2018-06-15T02:25:18.531Z,18.98
2018-06-15T02:26:18.558Z,18.98
2018-06-15T02:27:18.639Z,18.98
2018-06-15T02:28:18.627Z,18.98
2018-06-15T02:29:18.642Z,19.07
2018-06-15T02:30:18.712Z,18.98
2018-06-15T02:31:18.713Z,19.07
2018-06-15T02:32:18.725Z,18.98
2018-06-15T02:33:18.753Z,18.88
2018-06-15T02:34:18.786Z,18.88
2018-06-15T02:35:18.809Z,18.98
2018-06-15T02:36:18.844Z,19.07
2018-06-15T02:37:18.878Z,19.07
2018-06-15T02:38:18.890Z,18.98
2018-06-15T02:39:18.922Z,19.07
2018-06-15T02:40:18.951Z,18.98
2018-06-15T02:41:18.977Z,18.98
2018-06-15T02:42:19.054Z,18.88
2018-06-15T02:43:19.029Z,18.98
2018-06-15T02:44:19.057Z,19.07
2018-06-15T02:45:19.105Z,18.98
2018-06-15T02:46:19.120Z,19.07
2018-06-15T02:47:19.141Z,18.98
2018-06-15T02:48:19.172Z,19.07
2018-06-15T02:49:19.199Z,18.79
2018-06-15T02:50:19.223Z,18.88
2018-06-15T02:51:19.251Z,18.98
2018-06-15T02:52:19.278Z,18.98
2018-06-15T02:53:19.306Z,18.98
2018-06-15T02:54:19.369Z,18.88
2018-06-15T02:55:19.362Z,19.07
2018-06-15T02:56:19.389Z,18.88
2018-06-15T02:57:19.448Z,19.07
2018-06-15T02:58:19.444Z,19.07
2018-06-15T02:59:19.473Z,18.98
2018-06-15T03:00:19.500Z,18.88
2018-06-15T03:01:19.528Z,18.88
2018-06-15T03:02:19.555Z,19.07
2018-06-15T03:03:19.584Z,19.07
2018-06-15T03:04:19.612Z,18.98
2018-06-15T03:05:19.641Z,19.07
2018-06-15T03:06:19.668Z,19.07
2018-06-15T03:07:19.694Z,18.98
2018-06-15T03:08:19.723Z,18.98
2018-06-15T03:09:19.752Z,19.07
2018-06-15T03:10:19.777Z,19.07
2018-06-15T03:11:19.805Z,18.98
2018-06-15T03:12:19.834Z,19.07
2018-06-15T03:13:19.861Z,19.07
2018-06-15T03:14:19.888Z,18.98
2018-06-15T03:15:19.915Z,18.98
2018-06-15T03:16:19.944Z,18.88
2018-06-15T03:17:19.999Z,18.98
2018-06-15T03:18:19.999Z,18.98
2018-06-15T03:19:20.028Z,18.88
2018-06-15T03:20:20.055Z,19.07
2018-06-15T03:21:20.084Z,18.88
2018-06-15T03:22:20.146Z,18.79
2018-06-15T03:23:20.142Z,18.79
2018-06-15T03:24:20.204Z,18.79
2018-06-15T03:25:20.195Z,18.79
2018-06-15T03:26:20.248Z,18.79
2018-06-15T03:27:20.249Z,18.98
2018-06-15T03:28:20.277Z,18.79
2018-06-15T03:29:20.305Z,18.79
2018-06-15T03:30:20.333Z,18.79
2018-06-15T03:31:20.360Z,18.79
2018-06-15T03:32:20.388Z,18.88
2018-06-15T03:33:20.416Z,19.07
2018-06-15T03:34:20.443Z,18.98
2018-06-15T03:35:20.473Z,18.98
2018-06-15T03:36:20.499Z,18.88
2018-06-15T03:37:20.547Z,18.79
2018-06-15T03:38:20.554Z,18.79
2018-06-15T03:39:20.582Z,18.98
2018-06-15T03:40:20.611Z,18.79
2018-06-15T03:41:20.639Z,18.79
2018-06-15T03:42:20.668Z,19.07
2018-06-15T03:43:20.696Z,18.98
2018-06-15T03:44:20.721Z,18.88
2018-06-15T03:45:20.750Z,18.69
2018-06-15T03:46:20.776Z,18.98
2018-06-15T03:47:20.835Z,18.98
2018-06-15T03:48:20.851Z,18.88
2018-06-15T03:49:20.860Z,18.98
2018-06-15T03:50:20.888Z,18.99
2018-06-15T03:51:20.918Z,18.99
2018-06-15T03:52:20.963Z,18.99
2018-06-15T03:53:20.975Z,18.79
2018-06-15T03:54:21.002Z,18.79
2018-06-15T03:55:21.026Z,18.79
2018-06-15T03:56:21.055Z,18.79
2018-06-15T03:57:21.083Z,18.79
2018-06-15T03:58:21.109Z,18.79
2018-06-15T03:59:21.137Z,18.79
2018-06-15T04:00:21.166Z,18.79
2018-06-15T04:01:21.193Z,18.89
2018-06-15T04:02:21.222Z,19.09
2018-06-15T04:03:21.249Z,19.09
2018-06-15T04:04:21.280Z,19.09
2018-06-15T04:05:21.305Z,19.09
2018-06-15T04:06:21.332Z,18.99
2018-06-15T04:07:21.362Z,18.89
2018-06-15T04:08:21.388Z,18.89
2018-06-15T04:09:21.418Z,18.99
2018-06-15T04:10:21.443Z,18.99
2018-06-15T04:11:21.471Z,18.79
2018-06-15T04:12:21.499Z,18.79
2018-06-15T04:13:21.527Z,18.70
2018-06-15T04:14:21.583Z,18.79
2018-06-15T04:15:21.583Z,18.99
2018-06-15T04:16:21.610Z,18.89
2018-06-15T04:17:21.639Z,18.99
2018-06-15T04:18:21.666Z,18.79
2018-06-15T04:19:21.699Z,18.99
2018-06-15T04:20:21.728Z,18.99
2018-06-15T04:21:21.754Z,18.99
2018-06-15T04:22:21.777Z,18.99
2018-06-15T04:23:21.805Z,18.99
2018-06-15T04:24:21.833Z,18.79
2018-06-15T04:25:21.904Z,18.79
2018-06-15T04:26:21.889Z,18.89
2018-06-15T04:27:21.960Z,18.99
2018-06-15T04:28:21.949Z,18.60
2018-06-15T04:29:21.972Z,19.09
2018-06-15T04:30:22.000Z,19.09
2018-06-15T04:31:22.028Z,18.79
2018-06-15T04:32:22.055Z,18.89
2018-06-15T04:33:22.088Z,18.89
2018-06-15T04:34:22.111Z,18.89
2018-06-15T04:35:22.139Z,18.89
2018-06-15T04:36:22.166Z,18.70
2018-06-15T04:37:22.206Z,19.18
2018-06-15T04:38:22.275Z,18.89
2018-06-15T04:39:22.287Z,18.79
2018-06-15T04:40:22.279Z,19.18
2018-06-15T04:41:22.307Z,18.99
2018-06-15T04:42:22.334Z,19.18
2018-06-15T04:43:22.364Z,19.18
2018-06-15T04:45:55.753Z,19.09
2018-06-15T04:46:55.723Z,18.79
2018-06-15T04:49:15.875Z,18.89
2018-06-15T04:50:15.849Z,19.18
2018-06-15T04:52:08.796Z,19.18
2018-06-15T04:53:08.767Z,19.28
2018-06-15T04:55:01.805Z,18.89
2018-06-15T04:56:01.684Z,18.99
2018-06-15T04:58:21.790Z,18.79
2018-06-15T04:59:21.809Z,19.47
2018-06-15T05:01:53.844Z,19.57
2018-06-15T05:02:53.843Z,19.09
2018-06-15T05:05:13.970Z,19.18
2018-06-15T05:06:13.968Z,19.57
2018-06-15T05:08:21.340Z,18.89
2018-06-15T05:09:21.339Z,19.28
2018-06-15T05:11:14.258Z,19.28
2018-06-15T05:12:14.257Z,19.09
2018-06-15T05:14:08.025Z,19.38
2018-06-15T05:15:08.041Z,19.38
2018-06-15T05:17:15.435Z,19.28
2018-06-15T05:18:15.394Z,19.09
2018-06-15T05:20:35.556Z,19.09
2018-06-15T05:21:35.520Z,19.38
2018-06-15T05:23:55.647Z,19.18
2018-06-15T05:24:55.646Z,19.28
2018-06-15T05:27:27.680Z,19.38
2018-06-15T05:28:27.679Z,19.09
2018-06-15T05:30:46.958Z,19.47
2018-06-15T05:31:46.956Z,19.47
2018-06-15T05:33:39.874Z,19.38
2018-06-15T05:34:39.874Z,19.28
2018-06-15T05:36:32.849Z,19.09
2018-06-15T05:37:32.794Z,19.09
2018-06-15T05:39:25.710Z,19.28
2018-06-15T05:40:25.708Z,19.09
2018-06-15T05:42:19.497Z,19.09
2018-06-15T05:43:19.524Z,19.28
2018-06-15T05:45:14.112Z,19.18
2018-06-15T05:46:14.111Z,19.18
2018-06-15T05:48:21.484Z,19.18
2018-06-15T05:49:21.483Z,19.38
2018-06-15T05:51:41.609Z,19.09
2018-06-15T05:52:41.608Z,19.18
2018-06-15T05:55:01.736Z,19.18
2018-06-15T05:56:01.733Z,19.09
2018-06-15T05:58:21.861Z,19.28
2018-06-15T05:59:21.859Z,19.28
2018-06-15T06:01:29.230Z,19.76
2018-06-15T06:02:29.230Z,19.47
2018-06-15T06:04:49.358Z,19.68
2018-06-15T06:05:49.361Z,19.68
2018-06-15T06:07:42.279Z,19.48
2018-06-15T06:08:42.278Z,19.48
2018-06-15T06:10:35.213Z,19.58
2018-06-15T06:11:35.200Z,19.47
2018-06-15T06:13:55.323Z,19.57
2018-06-15T06:14:55.321Z,19.48
2018-06-15T06:17:02.694Z,19.48
2018-06-15T06:18:02.692Z,19.68
2018-06-15T06:19:55.661Z,19.58
2018-06-15T06:20:55.650Z,19.58
2018-06-15T06:22:48.527Z,19.38
2018-06-15T06:23:48.526Z,19.38
2018-06-15T06:25:41.444Z,19.19
2018-06-15T06:26:41.471Z,19.38
2018-06-15T06:28:34.362Z,19.38
2018-06-15T06:29:34.364Z,19.29
2018-06-15T06:31:54.469Z,19.38
2018-06-15T06:32:54.488Z,19.29
2018-06-15T06:35:14.616Z,19.19
2018-06-15T06:36:14.613Z,19.29
2018-06-15T06:38:34.741Z,19.38
2018-06-15T06:39:34.741Z,19.29
2018-06-15T06:41:42.118Z,19.48
2018-06-15T06:42:42.116Z,19.48
2018-06-15T06:45:14.152Z,19.38
2018-06-15T06:46:14.152Z,19.19
2018-06-15T06:48:21.503Z,19.38
2018-06-15T06:49:21.523Z,19.38
2018-06-15T06:51:14.442Z,19.58
2018-06-15T06:52:14.443Z,19.68
2018-06-15T06:54:07.361Z,19.48
2018-06-15T06:55:07.361Z,19.58
2018-06-15T06:57:27.488Z,19.78
2018-06-15T06:58:27.497Z,19.78
2018-06-15T07:00:47.615Z,19.68
2018-06-15T07:01:47.626Z,19.78
2018-06-15T07:04:07.740Z,19.58
2018-06-15T07:05:07.747Z,19.68
2018-06-15T07:07:15.111Z,19.68
2018-06-15T07:08:15.110Z,19.68
2018-06-15T07:10:35.237Z,19.78
2018-06-15T07:11:35.241Z,19.58
2018-06-15T07:13:28.165Z,19.68
2018-06-15T07:14:28.153Z,19.59
2018-06-15T07:16:21.072Z,19.87
2018-06-15T07:17:21.072Z,19.59
2018-06-15T07:19:41.179Z,19.68
2018-06-15T07:20:41.199Z,19.49
2018-06-15T07:23:01.326Z,19.88
2018-06-15T07:24:01.324Z,19.48
2018-06-15T07:26:21.453Z,20.07
2018-06-15T07:27:21.450Z,19.38
2018-06-15T07:29:28.822Z,19.68
2018-06-15T07:30:28.845Z,19.78
2018-06-15T07:33:00.856Z,20.17
2018-06-15T07:34:00.856Z,19.98
2018-06-15T07:36:20.986Z,20.26
2018-06-15T07:37:20.983Z,20.37
2018-06-15T07:39:13.914Z,20.26
2018-06-15T07:40:13.919Z,20.17
2018-06-15T07:42:07.706Z,20.16
2018-06-15T07:43:07.706Z,20.26
2018-06-15T07:45:00.626Z,20.45
2018-06-15T07:46:00.672Z,20.06
2018-06-15T07:48:07.996Z,20.07
2018-06-15T07:49:07.999Z,20.27
2018-06-15T07:51:28.126Z,20.17
2018-06-15T07:52:28.154Z,20.37
2018-06-15T07:54:21.125Z,20.37
2018-06-15T07:55:21.039Z,20.26
2018-06-15T07:57:13.959Z,20.07
2018-06-15T07:58:13.956Z,20.07
2018-06-15T08:00:34.087Z,20.27
2018-06-15T08:01:34.083Z,20.37
2018-06-15T08:03:52.554Z,20.17
2018-06-15T08:04:52.554Z,20.37
2018-06-15T08:06:59.078Z,20.37
2018-06-15T08:07:59.077Z,20.27
2018-06-15T08:10:19.247Z,20.27
2018-06-15T08:11:19.203Z,19.98
2018-06-15T08:13:39.331Z,20.17
2018-06-15T08:14:39.329Z,20.07
2018-06-15T08:17:11.350Z,20.07
2018-06-15T08:18:11.368Z,20.27
2018-06-15T08:20:30.647Z,20.07
2018-06-15T08:21:30.647Z,20.37
2018-06-15T08:23:50.802Z,20.56
2018-06-15T08:24:50.773Z,20.37
2018-06-15T08:27:10.901Z,20.56
2018-06-15T08:28:10.903Z,20.27
2018-06-15T08:30:31.006Z,20.27
2018-06-15T08:31:31.026Z,20.37
2018-06-15T08:33:50.305Z,20.27
2018-06-15T08:34:50.304Z,20.37
2018-06-15T08:37:10.432Z,20.46
2018-06-15T08:38:10.430Z,20.27
2018-06-15T08:40:03.349Z,20.07
2018-06-15T08:41:03.348Z,20.17
2018-06-15T08:42:57.341Z,20.07
2018-06-15T08:43:57.343Z,20.27
2018-06-15T08:45:51.106Z,20.27
2018-06-15T08:46:51.107Z,20.56
2018-06-15T08:48:44.025Z,20.37
2018-06-15T08:49:44.038Z,20.46
2018-06-15T08:51:37.823Z,20.65
2018-06-15T08:52:37.805Z,20.65
2018-06-15T08:54:45.166Z,20.56
2018-06-15T08:55:45.165Z,20.56
2018-06-15T08:58:05.272Z,20.56
2018-06-15T08:59:05.291Z,20.56
2018-06-15T09:01:12.663Z,20.46
2018-06-15T09:02:12.663Z,20.46
2018-06-15T09:04:05.600Z,20.56
2018-06-15T09:05:05.581Z,20.46
2018-06-15T09:06:58.500Z,20.46
2018-06-15T09:07:58.500Z,20.56
2018-06-15T09:10:18.635Z,20.65
2018-06-15T09:11:18.633Z,20.65
2018-06-15T09:13:38.743Z,20.46
2018-06-15T09:14:38.764Z,20.65
2018-06-15T09:16:58.044Z,20.65
2018-06-15T09:17:58.051Z,20.95
2018-06-15T09:20:05.611Z,20.37
2018-06-15T09:21:05.416Z,20.75
2018-06-15T09:22:58.581Z,20.75
2018-06-15T09:23:58.560Z,20.75
2018-06-15T09:25:51.457Z,20.95
2018-06-15T09:26:51.478Z,20.75
2018-06-15T09:28:46.097Z,20.85
2018-06-15T09:29:46.113Z,20.95
2018-06-15T09:31:39.012Z,21.04
2018-06-15T09:32:39.041Z,21.04
2018-06-15T09:34:32.778Z,20.95
2018-06-15T09:35:32.778Z,20.86
2018-06-15T09:37:40.133Z,20.57
2018-06-15T09:38:40.151Z,20.65
2018-06-15T09:40:59.465Z,20.75
2018-06-15T09:41:59.429Z,20.56
2018-06-15T09:44:19.559Z,20.56
2018-06-15T09:45:19.556Z,20.75
2018-06-15T09:47:12.474Z,20.65
2018-06-15T09:48:12.473Z,20.85
2018-06-15T09:50:05.392Z,20.75
2018-06-15T09:51:05.395Z,20.96
2018-06-15T09:53:25.520Z,20.95
2018-06-15T09:54:25.519Z,20.95
2018-06-15T09:56:32.892Z,20.96
2018-06-15T09:57:32.891Z,20.86
2018-06-15T09:59:25.788Z,20.85
2018-06-15T10:00:25.810Z,20.85
2018-06-15T10:02:18.728Z,20.95
2018-06-15T10:03:18.727Z,21.05
2018-06-15T10:05:38.856Z,20.65
2018-06-15T10:06:38.856Z,20.76
2018-06-15T10:08:58.981Z,20.67
2018-06-15T10:09:58.983Z,20.75
2018-06-15T10:12:19.113Z,20.85
2018-06-15T10:13:19.113Z,20.85
2018-06-15T10:15:26.479Z,21.14
2018-06-15T10:16:26.479Z,21.15
2018-06-15T10:18:19.422Z,21.24
2018-06-15T10:19:19.429Z,21.24
2018-06-15T10:21:12.367Z,21.33
2018-06-15T10:22:12.342Z,21.24
2018-06-15T10:24:06.997Z,21.15
2018-06-15T10:25:06.997Z,21.14
2018-06-15T10:27:00.762Z,21.24
2018-06-15T10:28:00.762Z,20.96
2018-06-15T10:30:08.113Z,20.95
2018-06-15T10:31:08.133Z,21.15
2018-06-15T10:33:01.147Z,20.95
2018-06-15T10:34:01.092Z,21.15
2018-06-15T10:35:54.018Z,20.95
2018-06-15T10:36:54.018Z,21.15
2018-06-15T10:38:46.914Z,21.15
2018-06-15T10:39:46.946Z,21.04
2018-06-15T10:42:19.018Z,21.04
2018-06-15T10:43:19.005Z,20.86
2018-06-15T10:45:13.018Z,21.15
2018-06-15T10:46:12.772Z,20.86
2018-06-15T10:48:05.690Z,20.86
2018-06-15T10:49:05.689Z,21.15
2018-06-15T10:50:58.610Z,21.25
2018-06-15T10:51:58.608Z,21.34
2018-06-15T10:54:05.981Z,21.34
2018-06-15T10:55:06.001Z,21.25
2018-06-15T10:56:58.899Z,21.34
2018-06-15T10:57:58.909Z,21.44
2018-06-15T10:59:51.825Z,21.34
2018-06-15T11:00:51.817Z,21.44
2018-06-15T11:03:11.949Z,21.73
2018-06-15T11:04:11.944Z,21.73
2018-06-15T11:06:32.105Z,21.83
2018-06-15T11:07:32.071Z,21.34
2018-06-15T11:09:39.444Z,21.34
2018-06-15T11:10:39.443Z,21.34
2018-06-15T11:12:32.360Z,21.54
2018-06-15T11:13:32.360Z,21.34
2018-06-15T11:15:25.278Z,21.34
2018-06-15T11:16:25.278Z,21.54
2018-06-15T11:18:45.406Z,21.54
2018-06-15T11:19:45.425Z,21.54
2018-06-15T11:22:05.534Z,21.54
2018-06-15T11:23:05.531Z,21.73
2018-06-15T11:25:12.905Z,21.54
2018-06-15T11:26:12.904Z,21.54
2018-06-15T11:28:05.822Z,21.64
2018-06-15T11:29:05.822Z,21.54
2018-06-15T11:30:58.798Z,21.83
2018-06-15T11:31:58.741Z,21.34
2018-06-15T11:34:18.873Z,21.83
2018-06-15T11:35:18.868Z,21.83
2018-06-15T11:37:38.148Z,21.54
2018-06-15T11:38:38.146Z,21.54
2018-06-15T11:40:31.065Z,21.54
2018-06-15T11:41:31.094Z,21.54
2018-06-15T11:43:23.984Z,21.54
2018-06-15T11:44:23.984Z,21.54
2018-06-15T11:46:44.138Z,21.64
2018-06-15T11:47:44.113Z,21.54
2018-06-15T11:50:16.150Z,21.64
2018-06-15T11:51:16.150Z,21.54
2018-06-15T11:53:23.533Z,21.54
2018-06-15T11:54:23.517Z,21.54
2018-06-15T11:56:16.446Z,21.64
2018-06-15T11:57:16.445Z,21.73
2018-06-15T11:59:09.404Z,21.54
2018-06-15T12:00:09.364Z,21.64
2018-06-15T12:02:28.649Z,21.44
2018-06-15T12:03:28.643Z,21.73
2018-06-15T12:05:49.196Z,21.64
2018-06-15T12:06:48.771Z,21.64
2018-06-15T12:08:56.144Z,21.64
2018-06-15T12:09:56.142Z,21.44
2018-06-15T12:11:49.060Z,21.64
2018-06-15T12:12:49.061Z,21.64
2018-06-15T12:14:41.980Z,21.54
2018-06-15T12:15:41.980Z,21.93
2018-06-15T12:18:02.107Z,21.73
2018-06-15T12:19:02.106Z,21.93
2018-06-15T12:21:22.235Z,21.73
2018-06-15T12:22:22.233Z,22.02
2018-06-15T12:24:29.606Z,21.83
2018-06-15T12:25:29.604Z,21.73
2018-06-15T12:27:22.545Z,21.93
2018-06-15T12:28:22.526Z,22.02
2018-06-15T12:30:15.527Z,21.72
2018-06-15T12:31:15.441Z,22.02
2018-06-15T12:32:15.477Z,21.73
2018-06-15T12:33:15.497Z,21.64
2018-06-15T12:34:15.539Z,21.64
2018-06-15T12:35:15.554Z,21.64
2018-06-15T12:36:15.608Z,21.54
2018-06-15T12:37:15.610Z,21.53
2018-06-15T12:38:15.639Z,21.64
2018-06-15T12:39:15.667Z,21.64
2018-06-15T12:40:15.695Z,21.73
2018-06-15T12:41:15.726Z,21.72
2018-06-15T12:42:15.751Z,21.72
2018-06-15T12:43:15.810Z,21.83
2018-06-15T12:44:15.814Z,21.72
2018-06-15T12:45:15.835Z,22.11
2018-06-15T12:46:15.886Z,22.11
2018-06-15T12:47:15.893Z,22.22
2018-06-15T12:48:15.921Z,22.02
2018-06-15T12:49:15.948Z,21.93
2018-06-15T12:50:15.980Z,22.02
2018-06-15T12:51:16.020Z,22.02
2018-06-15T12:52:16.035Z,22.11
2018-06-15T12:53:16.064Z,22.02
2018-06-15T12:54:16.093Z,21.92
2018-06-15T12:55:16.119Z,21.82
2018-06-15T12:56:16.148Z,21.92
2018-06-15T12:57:16.175Z,21.82
2018-06-15T12:58:16.206Z,22.02
2018-06-15T12:59:16.233Z,22.02
2018-06-15T13:00:16.263Z,22.02
2018-06-15T13:01:16.288Z,22.02
2018-06-15T13:02:16.334Z,22.02
2018-06-15T13:03:16.344Z,22.02
2018-06-15T13:04:16.373Z,22.20
2018-06-15T13:05:16.400Z,22.20
2018-06-15T13:06:16.430Z,22.30
2018-06-15T13:07:16.458Z,22.30
2018-06-15T13:08:16.509Z,22.11
2018-06-15T13:09:16.513Z,22.20
2018-06-15T13:10:16.542Z,22.20
2018-06-15T13:11:16.570Z,22.02
2018-06-15T13:12:16.599Z,22.02
2018-06-15T13:13:16.626Z,22.11
2018-06-15T13:14:16.655Z,21.92
2018-06-15T13:15:16.683Z,21.92
2018-06-15T13:16:16.712Z,22.11
2018-06-15T13:17:16.739Z,22.02
2018-06-15T13:18:16.767Z,21.92
2018-06-15T13:19:16.796Z,21.92
2018-06-15T13:20:16.824Z,22.02
2018-06-15T13:21:16.852Z,22.02
2018-06-15T13:22:16.880Z,21.92
2018-06-15T13:23:16.909Z,22.02
2018-06-15T13:24:16.937Z,22.02
2018-06-15T13:25:16.964Z,22.02
2018-06-15T13:26:16.993Z,22.02
2018-06-15T13:27:17.028Z,22.11
2018-06-15T13:28:17.050Z,22.11
2018-06-15T13:29:17.077Z,22.02
2018-06-15T13:30:17.106Z,22.02
2018-06-15T13:31:17.134Z,22.02
2018-06-15T13:32:17.195Z,22.02
2018-06-15T13:33:17.190Z,22.02
2018-06-15T13:34:17.219Z,21.92
2018-06-15T13:35:17.278Z,22.02
2018-06-15T13:36:17.275Z,21.92
2018-06-15T13:37:17.303Z,22.11
2018-06-15T13:38:17.331Z,21.92
2018-06-15T13:39:17.359Z,21.92
2018-06-15T13:40:17.388Z,21.92
2018-06-15T13:41:17.416Z,21.92
2018-06-15T13:42:17.444Z,22.02
2018-06-15T13:43:17.472Z,22.02
2018-06-15T13:44:17.501Z,22.11
2018-06-15T13:45:17.528Z,21.92
2018-06-15T13:46:17.556Z,22.02
2018-06-15T13:47:17.585Z,22.20
2018-06-15T13:48:17.614Z,22.20
2018-06-15T13:49:17.644Z,22.11
2018-06-15T13:50:17.669Z,22.20
2018-06-15T13:51:17.698Z,21.92
2018-06-15T13:52:17.759Z,22.30
2018-06-15T13:53:17.754Z,22.20
2018-06-15T13:54:17.782Z,22.20
2018-06-15T13:55:17.812Z,22.30
2018-06-15T13:56:17.843Z,22.20
2018-06-15T13:57:17.869Z,22.30
2018-06-15T13:58:17.895Z,22.30
2018-06-15T13:59:17.937Z,22.30
2018-06-15T14:00:18.007Z,22.20
2018-06-15T14:01:17.980Z,22.30
2018-06-15T14:02:18.008Z,22.30
2018-06-15T14:03:18.037Z,22.30
2018-06-15T14:04:18.066Z,22.50
2018-06-15T14:05:18.093Z,22.60
2018-06-15T14:06:18.121Z,22.30
2018-06-15T14:07:18.150Z,22.60
2018-06-15T14:08:18.180Z,22.60
2018-06-15T14:09:18.205Z,22.69
2018-06-15T14:10:18.234Z,22.60
2018-06-15T14:11:18.262Z,22.60
2018-06-15T14:12:18.291Z,22.40
2018-06-15T14:13:18.317Z,22.60
2018-06-15T14:14:18.346Z,22.50
2018-06-15T14:15:18.377Z,22.60
2018-06-15T14:16:18.403Z,22.60
2018-06-15T14:17:18.432Z,22.60
2018-06-15T14:18:18.464Z,22.60
2018-06-15T14:19:18.488Z,22.50
2018-06-15T14:20:18.517Z,22.50
2018-06-15T14:21:18.547Z,22.50
2018-06-15T14:22:18.572Z,22.60
2018-06-15T14:23:18.600Z,22.50
2018-06-15T14:24:18.629Z,22.60
2018-06-15T14:25:18.657Z,22.69
2018-06-15T14:26:18.685Z,22.50
2018-06-15T14:27:18.725Z,22.69
2018-06-15T14:28:18.742Z,22.69
2018-06-15T14:29:18.784Z,22.69
2018-06-15T14:30:18.798Z,22.79
2018-06-15T14:31:18.826Z,22.69
2018-06-15T14:32:18.856Z,22.40
2018-06-15T14:33:18.881Z,22.50
2018-06-15T14:34:18.910Z,22.60
2018-06-15T14:35:18.976Z,22.60
2018-06-15T14:36:18.967Z,22.60
2018-06-15T14:37:18.996Z,22.40
2018-06-15T14:38:19.024Z,22.30
2018-06-15T14:39:19.052Z,22.40
2018-06-15T14:40:19.081Z,22.50
2018-06-15T14:41:19.108Z,22.50
2018-06-15T14:42:19.136Z,22.60
2018-06-15T14:43:19.165Z,22.40
2018-06-15T14:44:19.192Z,22.60
2018-06-15T14:45:19.220Z,22.69
2018-06-15T14:46:19.249Z,22.69
2018-06-15T14:47:19.281Z,22.60
2018-06-15T14:48:19.306Z,22.69
2018-06-15T14:49:19.333Z,22.50
2018-06-15T14:50:19.394Z,22.60
2018-06-15T14:51:19.390Z,22.69
2018-06-15T14:52:19.419Z,22.69
2018-06-15T14:53:19.446Z,22.69
2018-06-15T14:54:19.475Z,22.60
2018-06-15T14:55:19.504Z,22.69
2018-06-15T14:56:19.535Z,22.60
2018-06-15T14:57:19.561Z,22.69
2018-06-15T14:58:19.622Z,22.69
2018-06-15T14:59:19.641Z,22.69
2018-06-15T15:00:19.645Z,22.79
2018-06-15T15:01:19.672Z,22.60
2018-06-15T15:02:19.700Z,22.50
2018-06-15T15:03:19.729Z,22.60
2018-06-15T15:04:19.782Z,22.69
2018-06-15T15:05:19.785Z,22.79
2018-06-15T15:06:19.813Z,22.79
2018-06-15T15:07:19.843Z,22.60
2018-06-15T15:08:19.870Z,22.69
2018-06-15T15:09:19.929Z,22.60
2018-06-15T15:10:19.931Z,22.79
2018-06-15T15:11:19.955Z,22.79
2018-06-15T15:12:19.983Z,22.79
2018-06-15T15:13:20.012Z,22.79
2018-06-15T15:14:20.041Z,22.69
2018-06-15T15:15:20.068Z,22.89
2018-06-15T15:16:20.097Z,22.79
2018-06-15T15:17:20.124Z,22.79
2018-06-15T15:18:20.163Z,22.89
2018-06-15T15:19:20.293Z,22.79
2018-06-15T15:20:20.209Z,22.89
2018-06-15T15:21:20.238Z,22.79
2018-06-15T15:22:20.265Z,22.79
2018-06-15T15:23:20.292Z,22.60
2018-06-15T15:24:20.321Z,22.79
2018-06-15T15:25:20.349Z,22.79
2018-06-15T15:26:20.406Z,22.60
2018-06-15T15:27:20.407Z,22.69
2018-06-15T15:28:20.452Z,22.79
2018-06-15T15:29:20.488Z,22.79
2018-06-15T15:30:20.494Z,22.79
2018-06-15T15:31:20.518Z,22.79
2018-06-15T15:32:20.549Z,22.79
2018-06-15T15:33:20.574Z,22.79
2018-06-15T15:34:20.606Z,22.69
2018-06-15T15:35:20.631Z,22.60
2018-06-15T15:36:20.696Z,22.60
2018-06-15T15:37:20.688Z,22.79
2018-06-15T15:38:20.719Z,22.89
2018-06-15T15:39:20.744Z,22.89
2018-06-15T15:40:20.773Z,22.89