createdAt,value
2023-03-30T00:02:38.754Z,9.80
2023-03-30T00:05:43.358Z,11.23
2023-03-30T00:08:46.438Z,9.67
2023-03-30T00:11:50.143Z,9.90
2023-03-30T00:14:56.413Z,8.97
2023-03-30T00:17:59.530Z,9.77
2023-03-30T00:21:03.459Z,11.90
2023-03-30T00:24:07.110Z,11.00
2023-03-30T00:27:10.768Z,11.03
2023-03-30T00:30:18.225Z,12.23
2023-03-30T00:33:30.274Z,11.80
2023-03-30T00:36:40.105Z,11.97
2023-03-30T00:39:44.638Z,10.43
2023-03-30T00:42:49.025Z,11.23
2023-03-30T00:45:53.642Z,13.27
2023-03-30T00:48:59.570Z,13.93
2023-03-30T00:52:03.483Z,12.33
2023-03-30T00:55:09.040Z,11.17
2023-03-30T00:58:13.508Z,10.13
2023-03-30T01:01:25.912Z,10.97
2023-03-30T01:04:29.887Z,10.40
2023-03-30T01:07:34.553Z,9.73
2023-03-30T01:10:37.663Z,11.03
2023-03-30T01:13:44.204Z,10.37
2023-03-30T01:16:55.891Z,9.97
2023-03-30T01:20:28.333Z,11.00
2023-03-30T01:24:20.216Z,11.77
2023-03-30T01:27:47.744Z,9.83
2023-03-30T01:31:19.264Z,9.27
2023-03-30T01:34:51.737Z,10.20
2023-03-30T01:38:36.577Z,9.17
2023-03-30T01:41:48.751Z,10.50
2023-03-30T01:44:58.490Z,10.37
2023-03-30T01:48:10.335Z,11.07
2023-03-30T01:51:20.312Z,11.07
2023-03-30T01:54:25.878Z,10.90
2023-03-30T01:57:35.230Z,11.40
2023-03-30T02:00:41.241Z,11.30
2023-03-30T02:03:48.358Z,10.00
2023-03-30T02:06:56.946Z,9.03
2023-03-30T02:10:04.179Z,10.33
2023-03-30T02:13:13.212Z,9.90
2023-03-30T02:16:21.356Z,9.80
2023-03-30T02:19:24.679Z,11.13
2023-03-30T02:22:29.633Z,10.87
2023-03-30T02:25:33.015Z,11.27
2023-03-30T02:28:37.750Z,10.17
2023-03-30T02:31:41.020Z,10.73
2023-03-30T02:34:59.212Z,11.10
2023-03-30T02:38:26.970Z,10.87
2023-03-30T02:41:46.988Z,10.40
2023-03-30T02:45:07.304Z,9.27
2023-03-30T02:48:23.291Z,10.13
2023-03-30T02:51:40.298Z,9.13
2023-03-30T02:54:49.985Z,11.07
2023-03-30T02:58:03.304Z,10.50
2023-03-30T03:01:14.728Z,10.70
2023-03-30T03:04:19.940Z,11.07
2023-03-30T03:07:23.630Z,11.10
2023-03-30T03:10:26.890Z,10.67
2023-03-30T03:13:32.269Z,10.63
2023-03-30T03:16:37.003Z,12.47
2023-03-30T03:19:40.249Z,10.80
2023-03-30T03:22:43.394Z,10.87
2023-03-30T03:25:47.700Z,11.60
2023-03-30T03:28:50.908Z,11.00
2023-03-30T03:31:55.738Z,11.97
2023-03-30T03:34:58.964Z,11.17
2023-03-30T03:38:02.194Z,11.43
2023-03-30T03:41:05.627Z,12.40
2023-03-30T03:44:09.198Z,11.93
2023-03-30T03:47:16.578Z,11.73
2023-03-30T03:50:20.019Z,11.03
2023-03-30T03:53:24.436Z,12.83
2023-03-30T03:56:28.179Z,13.63
2023-03-30T03:59:31.496Z,12.83
2023-03-30T04:02:36.175Z,12.83
2023-03-30T04:05:42.271Z,12.10
2023-03-30T04:08:45.461Z,12.60
2023-03-30T04:11:51.000Z,11.83
2023-03-30T04:14:54.131Z,12.87
2023-03-30T04:17:59.389Z,11.60
2023-03-30T04:21:05.454Z,11.80
2023-03-30T04:24:12.116Z,11.33
2023-03-30T04:27:16.903Z,10.27
2023-03-30T04:30:22.378Z,11.97
2023-03-30T04:33:27.170Z,10.90
2023-03-30T04:36:30.960Z,12.47
2023-03-30T04:39:38.691Z,12.00
2023-03-30T04:42:43.741Z,12.93
2023-03-30T04:45:51.882Z,11.83
2023-03-30T04:48:56.717Z,12.07
2023-03-30T04:51:59.776Z,12.40
2023-03-30T04:55:02.949Z,12.00
2023-03-30T04:58:06.030Z,12.23
2023-03-30T05:01:09.187Z,12.77
2023-03-30T05:04:13.762Z,12.87
2023-03-30T05:07:16.673Z,12.13
2023-03-30T05:10:19.769Z,12.33
2023-03-30T05:13:22.830Z,11.47
2023-03-30T05:16:25.811Z,14.47
2023-03-30T05:19:30.289Z,11.43
2023-03-30T05:22:33.386Z,12.57
2023-03-30T05:25:36.473Z,10.93
2023-03-30T05:28:39.797Z,11.70
2023-03-30T05:31:42.859Z,11.60
2023-03-30T05:34:47.966Z,12.00
2023-03-30T05:37:51.496Z,11.90
2023-03-30T05:40:54.972Z,12.40
2023-03-30T05:43:58.989Z,13.07
2023-03-30T05:47:02.194Z,11.20
2023-03-30T05:50:09.190Z,11.20
2023-03-30T05:53:12.223Z,11.17
2023-03-30T05:56:15.695Z,10.80
2023-03-30T05:59:19.259Z,10.13
2023-03-30T06:02:22.345Z,9.93
2023-03-30T06:05:26.981Z,10.60
2023-03-30T06:08:30.098Z,10.07
2023-03-30T06:11:33.267Z,9.57
2023-03-30T06:14:36.922Z,9.90
2023-03-30T06:17:42.711Z,9.57
2023-03-30T06:20:49.225Z,8.40
2023-03-30T06:23:52.450Z,10.77
2023-03-30T06:26:56.212Z,12.13
2023-03-30T06:30:01.623Z,9.70
2023-03-30T06:33:05.320Z,9.87
2023-03-30T06:36:14.124Z,9.40
2023-03-30T06:39:17.557Z,8.83
2023-03-30T06:42:21.157Z,8.73
2023-03-30T06:45:25.079Z,11.90
2023-03-30T06:48:31.884Z,10.47
2023-03-30T06:51:36.635Z,9.63
2023-03-30T06:54:39.557Z,9.83
2023-03-30T06:57:45.550Z,10.27
2023-03-30T07:00:49.164Z,10.27
2023-03-30T07:03:53.598Z,9.37
2023-03-30T07:06:58.083Z,9.47
2023-03-30T07:10:01.232Z,10.97
2023-03-30T07:13:04.397Z,10.07
2023-03-30T07:16:08.160Z,9.77
2023-03-30T07:19:11.559Z,8.93
2023-03-30T07:22:16.222Z,10.10
2023-03-30T07:25:19.372Z,9.93
2023-03-30T07:28:22.511Z,9.77
2023-03-30T07:31:26.275Z,9.53
2023-03-30T07:34:29.561Z,9.20
2023-03-30T07:37:35.038Z,8.63
2023-03-30T07:40:38.110Z,8.83
2023-03-30T07:43:41.614Z,9.47
2023-03-30T07:46:44.702Z,8.33
2023-03-30T07:49:47.808Z,11.50
2023-03-30T07:52:53.808Z,8.23
2023-03-30T07:55:56.780Z,8.87
2023-03-30T07:59:01.820Z,8.60
2023-03-30T08:02:06.846Z,9.13
2023-03-30T08:05:11.258Z,8.83
2023-03-30T08:08:16.943Z,10.03
2023-03-30T08:11:20.423Z,7.77
2023-03-30T08:14:23.926Z,7.50
2023-03-30T08:17:27.038Z,7.53
2023-03-30T08:20:30.108Z,7.00
2023-03-30T08:23:35.210Z,7.57
2023-03-30T08:26:38.534Z,6.77
2023-03-30T08:29:41.753Z,7.07
2023-03-30T08:32:44.886Z,7.77
2023-03-30T08:35:49.476Z,8.50
2023-03-30T08:38:56.257Z,5.83
2023-03-30T08:42:13.457Z,6.37
2023-03-30T08:45:18.347Z,5.93
2023-03-30T08:48:23.869Z,5.93
2023-03-30T08:51:29.667Z,5.13
2023-03-30T08:54:35.358Z,5.80
2023-03-30T08:57:50.041Z,6.17
2023-03-30T09:00:58.594Z,4.53
2023-03-30T09:04:10.665Z,6.83
2023-03-30T09:07:21.552Z,5.23
2023-03-30T09:10:28.152Z,5.23
2023-03-30T09:13:33.765Z,4.93
2023-03-30T09:16:43.729Z,5.73
2023-03-30T09:19:53.047Z,9.63
2023-03-30T09:23:02.212Z,11.33
2023-03-30T09:26:19.102Z,4.77
2023-03-30T09:29:27.936Z,4.50
2023-03-30T09:32:33.798Z,6.07
2023-03-30T09:35:42.612Z,9.07
2023-03-30T09:38:46.411Z,6.53
2023-03-30T09:42:01.003Z,4.80
2023-03-30T09:45:10.998Z,7.60
2023-03-30T09:48:17.093Z,4.33
2023-03-30T09:51:23.001Z,4.93
2023-03-30T09:54:28.448Z,6.40
2023-03-30T09:57:34.076Z,6.67
2023-03-30T10:00:39.048Z,6.97
2023-03-30T10:03:44.073Z,8.07
2023-03-30T10:06:49.286Z,7.10
2023-03-30T10:09:52.860Z,8.10
2023-03-30T10:13:02.726Z,4.13
2023-03-30T10:16:09.014Z,7.93
2023-03-30T10:19:19.569Z,7.40
2023-03-30T10:22:23.516Z,3.97
2023-03-30T10:25:29.499Z,9.33
2023-03-30T10:28:36.365Z,5.33
2023-03-30T10:31:44.034Z,4.60
2023-03-30T10:34:51.897Z,6.60
2023-03-30T10:37:58.716Z,4.87
2023-03-30T10:41:08.327Z,8.10
2023-03-30T10:44:23.321Z,6.50
2023-03-30T10:47:56.881Z,4.57
2023-03-30T10:51:11.225Z,6.20
2023-03-30T10:54:19.885Z,7.27
2023-03-30T10:57:28.569Z,7.00
2023-03-30T11:00:48.457Z,6.87
2023-03-30T11:03:58.389Z,4.87
2023-03-30T11:07:04.359Z,5.00
2023-03-30T11:10:13.297Z,7.50
2023-03-30T11:13:21.262Z,10.50
2023-03-30T11:16:31.436Z,7.70
2023-03-30T11:19:40.648Z,8.17
2023-03-30T11:22:48.187Z,7.60
2023-03-30T11:25:58.968Z,9.50
2023-03-30T11:29:09.961Z,5.63
2023-03-30T11:32:27.226Z,4.53
2023-03-30T11:35:37.927Z,4.63
2023-03-30T11:38:47.234Z,8.63
2023-03-30T11:41:57.468Z,3.97
2023-03-30T11:45:04.687Z,5.33
2023-03-30T11:48:45.963Z,6.50
2023-03-30T11:52:00.921Z,6.10
2023-03-30T11:55:26.050Z,7.67
2023-03-30T11:58:36.375Z,7.17
2023-03-30T12:01:53.526Z,9.17
2023-03-30T12:05:02.198Z,5.20
2023-03-30T12:08:18.744Z,6.70
2023-03-30T12:11:30.894Z,8.33
2023-03-30T12:15:06.935Z,7.87
2023-03-30T12:18:20.078Z,5.93
2023-03-30T12:21:32.759Z,8.37
2023-03-30T12:24:43.194Z,7.23
2023-03-30T12:28:00.513Z,7.23
2023-03-30T12:31:03.947Z,5.17
2023-03-30T12:34:08.656Z,7.77
2023-03-30T12:37:16.795Z,6.43
2023-03-30T12:40:26.153Z,8.00
2023-03-30T12:43:38.941Z,5.80
2023-03-30T12:46:53.253Z,5.57
2023-03-30T12:50:23.802Z,4.87
2023-03-30T12:54:05.358Z,4.87
2023-03-30T12:57:22.788Z,4.17
2023-03-30T13:00:58.947Z,5.80
2023-03-30T13:04:03.239Z,4.27
2023-03-30T13:07:07.979Z,8.73
2023-03-30T13:10:40.222Z,6.97
2023-03-30T13:13:51.872Z,4.20
2023-03-30T13:17:15.413Z,5.13
2023-03-30T13:20:30.080Z,4.00
2023-03-30T13:23:37.757Z,7.10
2023-03-30T13:26:42.970Z,4.57
2023-03-30T13:29:55.853Z,6.00
2023-03-30T13:33:12.719Z,4.67
2023-03-30T13:36:18.875Z,5.07
2023-03-30T13:39:26.018Z,9.27
2023-03-30T13:42:46.603Z,6.27
2023-03-30T13:46:09.140Z,4.87
2023-03-30T13:49:40.745Z,9.07
2023-03-30T13:52:46.978Z,4.73
2023-03-30T13:55:52.559Z,6.47
2023-03-30T13:59:02.168Z,3.00
2023-03-30T14:02:07.756Z,2.83
2023-03-30T14:05:20.508Z,2.87
2023-03-30T14:08:23.520Z,3.00
2023-03-30T14:11:34.212Z,3.50
2023-03-30T14:14:43.536Z,4.60
2023-03-30T14:17:53.156Z,3.53
2023-03-30T14:20:58.730Z,3.43
2023-03-30T14:24:04.903Z,3.23
2023-03-30T14:27:13.597Z,4.80
2023-03-30T14:30:20.933Z,3.67
2023-03-30T14:33:26.063Z,3.10
2023-03-30T14:36:29.292Z,3.93
2023-03-30T14:39:33.738Z,3.90
2023-03-30T14:42:39.330Z,3.90
2023-03-30T14:45:42.789Z,3.60
2023-03-30T14:48:50.950Z,4.43
2023-03-30T14:52:00.713Z,4.47
2023-03-30T14:55:09.113Z,4.00
2023-03-30T14:58:16.199Z,3.97
2023-03-30T15:01:30.796Z,4.70
2023-03-30T15:04:38.471Z,4.63
2023-03-30T15:07:41.749Z,4.43
2023-03-30T15:10:51.863Z,4.30
2023-03-30T15:13:57.871Z,5.80
2023-03-30T15:17:01.164Z,5.90
2023-03-30T15:20:08.146Z,5.10
2023-03-30T15:23:14.344Z,4.93
2023-03-30T15:26:18.437Z,4.53
2023-03-30T15:29:22.703Z,4.93
2023-03-30T15:32:31.901Z,5.03
2023-03-30T15:35:38.708Z,5.50
2023-03-30T15:38:48.970Z,5.00
2023-03-30T15:42:01.525Z,5.23
2023-03-30T15:45:08.512Z,6.60
2023-03-30T15:48:15.378Z,5.13
2023-03-30T15:51:23.603Z,5.23
2023-03-30T15:54:33.963Z,5.30
2023-03-30T15:57:42.131Z,6.87
2023-03-30T16:00:45.904Z,6.70
2023-03-30T16:03:54.480Z,5.40
2023-03-30T16:06:59.480Z,4.93
2023-03-30T16:10:02.860Z,6.13
2023-03-30T16:13:07.211Z,5.00
2023-03-30T16:16:11.048Z,5.00
2023-03-30T16:19:17.319Z,5.70
2023-03-30T16:22:21.755Z,5.33
2023-03-30T16:25:38.322Z,6.67
2023-03-30T16:28:50.956Z,5.23
2023-03-30T16:31:54.970Z,5.37
2023-03-30T16:34:58.051Z,4.87
2023-03-30T16:38:02.813Z,4.73
2023-03-30T16:41:06.911Z,4.83
2023-03-30T16:44:10.030Z,6.43
2023-03-30T16:47:13.381Z,6.10
2023-03-30T16:50:24.251Z,6.37
2023-03-30T16:53:28.850Z,6.30
2023-03-30T16:56:31.805Z,5.87
2023-03-30T16:59:34.821Z,5.00
2023-03-30T17:02:37.826Z,5.27
2023-03-30T17:05:41.004Z,4.90
2023-03-30T17:08:45.573Z,5.50
2023-03-30T17:11:49.820Z,9.53
2023-03-30T17:14:52.968Z,5.17
2023-03-30T17:17:56.770Z,7.23
2023-03-30T17:21:01.528Z,10.30
2023-03-30T17:24:06.517Z,5.83
2023-03-30T17:27:10.171Z,5.87
2023-03-30T17:30:19.381Z,8.70
2023-03-30T17:33:23.080Z,7.27
2023-03-30T17:36:28.534Z,5.90
2023-03-30T17:39:33.101Z,6.70
2023-03-30T17:42:36.114Z,6.50
2023-03-30T17:45:40.574Z,9.83
2023-03-30T17:48:44.065Z,7.60
2023-03-30T17:51:47.169Z,6.70
2023-03-30T17:54:51.611Z,7.00
2023-03-30T17:57:55.563Z,6.77
2023-03-30T18:01:00.086Z,9.13
2023-03-30T18:04:03.096Z,6.53
2023-03-30T18:07:06.249Z,6.83
2023-03-30T18:10:22.859Z,7.53
2023-03-30T18:13:26.836Z,9.27
2023-03-30T18:16:30.008Z,9.20
2023-03-30T18:19:33.281Z,9.10
2023-03-30T18:22:36.240Z,7.20
2023-03-30T18:25:41.119Z,7.10
2023-03-30T18:28:46.467Z,7.70
2023-03-30T18:31:50.322Z,7.60
2023-03-30T18:34:53.703Z,7.93
2023-03-30T18:37:57.659Z,7.97
2023-03-30T18:41:02.102Z,8.37
2023-03-30T18:44:06.067Z,7.93
2023-03-30T18:47:11.072Z,7.30
2023-03-30T18:50:20.240Z,7.97
2023-03-30T18:53:25.055Z,7.77
2023-03-30T18:56:29.562Z,9.57
2023-03-30T18:59:32.650Z,7.20
2023-03-30T19:02:36.019Z,8.10
2023-03-30T19:05:39.743Z,6.90
2023-03-30T19:08:43.533Z,7.70
2023-03-30T19:11:48.227Z,6.60
2023-03-30T19:14:51.324Z,7.73
2023-03-30T19:21:18.084Z,5.80
2023-03-30T19:24:28.970Z,4.90
2023-03-30T19:27:37.044Z,4.03
2023-03-30T19:30:44.423Z,3.23
2023-03-30T19:33:51.816Z,2.67
2023-03-30T19:36:57.390Z,2.80
2023-03-30T19:40:03.705Z,3.90
2023-03-30T19:43:19.435Z,2.70
2023-03-30T19:46:25.867Z,2.60
2023-03-30T19:49:29.752Z,2.70
2023-03-30T19:56:32.993Z,2.50
2023-03-30T20:14:30.923Z,3.10
2023-03-30T20:18:07.379Z,2.80
2023-03-30T20:24:49.151Z,2.70
2023-03-30T20:27:57.786Z,3.20
2023-03-30T20:31:02.412Z,2.93
2023-03-30T20:34:11.318Z,2.87
2023-03-30T20:37:18.208Z,3.60
2023-03-30T20:40:23.285Z,3.23
2023-03-30T20:43:27.389Z,3.60
2023-03-30T20:46:35.096Z,3.20
2023-03-30T20:49:41.873Z,3.63
2023-03-30T20:52:59.015Z,3.07
2023-03-30T20:56:03.899Z,3.50
2023-03-30T20:59:07.261Z,3.10
2023-03-30T21:02:14.430Z,3.37
2023-03-30T21:05:17.880Z,2.90
2023-03-30T21:08:23.100Z,3.30
2023-03-30T21:11:27.972Z,3.10
2023-03-30T21:14:31.281Z,3.27
2023-03-30T21:17:34.747Z,3.47
2023-03-30T21:20:38.227Z,3.87
2023-03-30T21:23:44.258Z,3.17
2023-03-30T21:26:47.757Z,3.50
2023-03-30T21:29:51.201Z,3.77
2023-03-30T21:32:54.456Z,4.20
2023-03-30T21:36:00.172Z,3.80
2023-03-30T21:39:05.099Z,3.60
2023-03-30T21:42:08.625Z,5.07
2023-03-30T21:45:13.216Z,4.23
2023-03-30T21:48:16.384Z,4.87
2023-03-30T21:51:21.328Z,4.53
2023-03-30T21:54:25.912Z,4.50
2023-03-30T21:57:30.299Z,4.40
2023-03-30T22:00:33.864Z,4.83
2023-03-30T22:03:37.335Z,5.57
2023-03-30T22:06:42.113Z,6.03
2023-03-30T22:09:46.950Z,4.80
2023-03-30T22:12:50.464Z,5.33
2023-03-30T22:15:57.853Z,5.73
2023-03-30T22:19:01.784Z,5.03
2023-03-30T22:22:05.538Z,4.43
2023-03-30T22:25:11.828Z,5.20
2023-03-30T22:28:15.124Z,4.73
2023-03-30T22:31:18.491Z,5.50
2023-03-30T22:34:21.944Z,4.37
2023-03-30T22:37:28.455Z,7.67
2023-03-30T22:40:33.544Z,6.33
2023-03-30T22:43:40.300Z,5.13
2023-03-30T22:46:43.920Z,5.07
2023-03-30T22:49:47.280Z,4.97
2023-03-30T22:52:50.527Z,5.00
2023-03-30T22:55:55.343Z,4.97
2023-03-30T22:58:59.004Z,4.77
2023-03-30T23:02:02.240Z,5.10
2023-03-30T23:05:07.422Z,4.73
2023-03-30T23:08:14.499Z,4.97
2023-03-30T23:11:21.847Z,6.10
2023-03-30T23:14:26.867Z,5.13
2023-03-30T23:17:30.904Z,5.33
2023-03-30T23:20:34.327Z,4.90
2023-03-30T23:23:38.507Z,5.43
2023-03-30T23:26:43.288Z,7.47
2023-03-30T23:29:46.641Z,4.40
2023-03-30T23:32:51.194Z,4.50
2023-03-30T23:35:54.325Z,4.77
2023-03-30T23:38:58.153Z,4.40
2023-03-30T23:42:02.832Z,4.10
2023-03-30T23:45:07.647Z,4.30
2023-03-30T23:48:11.285Z,4.70
2023-03-30T23:51:14.616Z,5.70
2023-03-30T23:54:18.327Z,4.77
2023-03-30T23:57:23.232Z,5.87
