createdAt,value
2022-12-31T00:00:21.596Z,99265.13
2022-12-31T00:02:48.735Z,99239.06
2022-12-31T00:05:15.831Z,99225.53
2022-12-31T00:10:09.377Z,99276.22
2022-12-31T00:12:36.743Z,99221.19
2022-12-31T00:15:04.032Z,99246.06
2022-12-31T00:17:31.141Z,99212.03
2022-12-31T00:19:58.057Z,99225.88
2022-12-31T00:22:25.177Z,99250.47
2022-12-31T00:24:52.148Z,99270.63
2022-12-31T00:27:19.448Z,99251.63
2022-12-31T00:29:46.628Z,99246.88
2022-12-31T00:32:13.926Z,99264.28
2022-12-31T00:34:40.900Z,99239.81
2022-12-31T00:37:08.209Z,99242.53
2022-12-31T00:39:35.165Z,99259.13
2022-12-31T00:42:02.715Z,99252.84
2022-12-31T00:44:29.738Z,99251.63
2022-12-31T00:46:56.711Z,99252.38
2022-12-31T00:49:23.657Z,99242.88
2022-12-31T00:51:50.952Z,99277.31
2022-12-31T00:54:17.896Z,99250.00
2022-12-31T00:56:45.158Z,99292.72
2022-12-31T00:59:12.091Z,99272.13
2022-12-31T01:01:40.816Z,99252.31
2022-12-31T01:04:15.196Z,99262.25
2022-12-31T01:06:43.920Z,99260.28
2022-12-31T01:09:12.709Z,99271.34
2022-12-31T01:11:39.868Z,99252.34
2022-12-31T01:14:14.626Z,99285.66
2022-12-31T01:16:51.172Z,99304.66
2022-12-31T01:19:22.334Z,99229.06
2022-12-31T01:21:51.419Z,99284.13
2022-12-31T01:24:19.398Z,99285.66
2022-12-31T01:26:47.034Z,99290.44
2022-12-31T01:29:14.796Z,99320.59
2022-12-31T01:31:42.454Z,99304.38
2022-12-31T01:34:09.713Z,99310.34
2022-12-31T01:36:38.420Z,99314.63
2022-12-31T01:39:08.538Z,99317.03
2022-12-31T01:41:43.713Z,99298.50
2022-12-31T01:44:13.567Z,99288.22
2022-12-31T01:46:58.494Z,99319.09
2022-12-31T01:49:44.689Z,99331.38
2022-12-31T01:52:38.602Z,99305.66
2022-12-31T01:55:14.930Z,99337.34
2022-12-31T01:57:45.747Z,99344.47
2022-12-31T02:00:13.344Z,99348.84
2022-12-31T02:02:40.447Z,99328.66
2022-12-31T02:05:26.091Z,99350.81
2022-12-31T02:07:54.749Z,99353.63
2022-12-31T02:10:21.699Z,99359.56
2022-12-31T02:12:50.545Z,99369.06
2022-12-31T02:15:22.925Z,99343.75
2022-12-31T02:18:10.207Z,99346.13
2022-12-31T02:21:09.435Z,99332.28
2022-12-31T02:23:53.344Z,99337.00
2022-12-31T02:26:54.169Z,99308.13
2022-12-31T02:29:35.969Z,99347.63
2022-12-31T02:32:07.767Z,99265.38
2022-12-31T02:34:40.644Z,99257.47
2022-12-31T02:37:12.371Z,99258.28
2022-12-31T02:39:42.123Z,99289.50
2022-12-31T02:42:11.594Z,99280.00
2022-12-31T02:44:41.612Z,99261.03
2022-12-31T02:47:08.694Z,99265.38
2022-12-31T02:50:25.464Z,99319.97
2022-12-31T02:53:29.535Z,99286.75
2022-12-31T02:56:21.481Z,99295.47
2022-12-31T02:59:33.341Z,99308.09
2022-12-31T03:02:15.316Z,99318.34
2022-12-31T03:04:56.049Z,99266.94
2022-12-31T03:07:23.960Z,99319.16
2022-12-31T03:09:51.923Z,99293.03
2022-12-31T03:12:43.454Z,99272.47
2022-12-31T03:15:21.501Z,99283.56
2022-12-31T03:18:02.804Z,99257.47
2022-12-31T03:21:02.622Z,99231.72
2022-12-31T03:23:41.702Z,99280.41
2022-12-31T03:26:12.984Z,99331.81
2022-12-31T03:28:47.732Z,99321.50
2022-12-31T03:31:16.479Z,99306.44
2022-12-31T03:33:43.549Z,99259.81
2022-12-31T03:36:15.354Z,99293.06
2022-12-31T03:38:42.889Z,99272.88
2022-12-31T03:41:11.133Z,99300.19
2022-12-31T03:43:38.478Z,99308.06
2022-12-31T03:46:05.639Z,99347.63
2022-12-31T03:48:32.912Z,99322.66
2022-12-31T03:50:59.929Z,99304.03
2022-12-31T03:53:27.540Z,99285.03
2022-12-31T03:55:55.020Z,99294.16
2022-12-31T03:58:22.945Z,99294.53
2022-12-31T04:00:50.562Z,99318.25
2022-12-31T04:03:17.962Z,99315.81
2022-12-31T04:05:45.003Z,99295.25
2022-12-31T04:08:11.979Z,99292.44
2022-12-31T04:10:39.193Z,99271.47
2022-12-31T04:13:06.124Z,99303.09
2022-12-31T04:15:33.376Z,99321.78
2022-12-31T04:18:00.323Z,99300.03
2022-12-31T04:20:27.596Z,99309.56
2022-12-31T04:22:54.588Z,99289.38
2022-12-31T04:25:21.707Z,99305.59
2022-12-31T04:27:48.636Z,99282.63
2022-12-31T04:30:15.989Z,99252.59
2022-12-31T04:32:43.191Z,99293.78
2022-12-31T04:35:12.441Z,99334.94
2022-12-31T04:37:39.471Z,99342.84
2022-12-31T04:40:08.767Z,99310.81
2022-12-31T04:42:36.559Z,99307.59
2022-12-31T04:45:05.045Z,99288.25
2022-12-31T04:47:32.016Z,99275.53
2022-12-31T04:49:59.226Z,99266.06
2022-12-31T04:52:26.240Z,99231.28
2022-12-31T04:54:53.430Z,99281.16
2022-12-31T04:57:20.390Z,99241.63
2022-12-31T04:59:47.830Z,99286.38
2022-12-31T05:02:15.106Z,99233.72
2022-12-31T05:04:43.864Z,99263.00
2022-12-31T05:07:10.801Z,99295.84
2022-12-31T05:09:37.901Z,99240.84
2022-12-31T05:12:05.265Z,99228.19
2022-12-31T05:14:32.504Z,99240.88
2022-12-31T05:16:59.510Z,99213.16
2022-12-31T05:19:26.776Z,99208.44
2022-12-31T05:22:19.626Z,99246.78
2022-12-31T05:24:46.853Z,99254.72
2022-12-31T05:27:15.030Z,99221.09
2022-12-31T05:29:41.981Z,99260.63
2022-12-31T05:32:09.148Z,99242.44
2022-12-31T05:34:36.111Z,99251.16
2022-12-31T05:37:03.406Z,99261.81
2022-12-31T05:39:30.382Z,99321.19
2022-12-31T05:41:57.630Z,99278.84
2022-12-31T05:44:24.572Z,99271.72
2022-12-31T05:46:51.615Z,99340.56
2022-12-31T05:49:18.866Z,99317.22
2022-12-31T05:51:46.548Z,99299.41
2022-12-31T05:54:13.682Z,99286.75
2022-12-31T05:56:40.639Z,99283.59
2022-12-31T05:59:07.774Z,99298.22
2022-12-31T06:01:34.926Z,99363.53
2022-12-31T06:04:02.071Z,99335.03
2022-12-31T06:06:29.224Z,99331.88
2022-12-31T06:08:56.301Z,99329.88
2022-12-31T06:11:23.593Z,99380.97
2022-12-31T06:13:50.783Z,99336.63
2022-12-31T06:16:17.865Z,99374.59
2022-12-31T06:18:50.367Z,99360.69
2022-12-31T06:21:18.929Z,99337.34
2022-12-31T06:23:46.416Z,99290.69
2022-12-31T06:26:13.580Z,99328.69
2022-12-31T06:28:41.168Z,99274.06
2022-12-31T06:31:11.917Z,99256.28
2022-12-31T06:33:39.545Z,99289.13
2022-12-31T06:36:11.213Z,99249.97
2022-12-31T06:38:40.900Z,99280.44
2022-12-31T06:41:11.028Z,99304.16
2022-12-31T06:43:40.778Z,99304.94
2022-12-31T06:46:11.450Z,99345.34
2022-12-31T06:48:39.569Z,99346.09
2022-12-31T06:51:16.771Z,99358.75
2022-12-31T06:53:47.242Z,99326.28
2022-12-31T06:56:20.626Z,99297.78
2022-12-31T06:58:48.925Z,99308.06
2022-12-31T07:01:44.449Z,99304.09
2022-12-31T07:04:49.136Z,99335.75
2022-12-31T07:07:53.409Z,99342.09
2022-12-31T07:11:00.244Z,99351.56
2022-12-31T07:13:35.904Z,99297.75
2022-12-31T07:16:55.468Z,99323.09
2022-12-31T07:19:37.327Z,99345.25
2022-12-31T07:22:05.566Z,99331.00
2022-12-31T07:24:32.932Z,99325.84
2022-12-31T07:27:59.261Z,99333.31
2022-12-31T07:30:57.705Z,99379.63
2022-12-31T07:33:46.754Z,99359.44
2022-12-31T07:36:42.659Z,99344.38
2022-12-31T07:39:22.134Z,99364.97
2022-12-31T07:42:06.946Z,99359.44
2022-12-31T07:45:03.439Z,99353.47
2022-12-31T07:47:30.949Z,99344.31
2022-12-31T07:49:58.668Z,99368.41
2022-12-31T07:52:26.236Z,99345.78
2022-12-31T07:54:53.436Z,99345.84
2022-12-31T07:57:23.513Z,99361.63
2022-12-31T08:00:13.099Z,99356.91
2022-12-31T08:03:01.821Z,99403.63
2022-12-31T08:05:58.712Z,99406.75
2022-12-31T08:09:03.945Z,99429.63
2022-12-31T08:11:57.716Z,99402.59
2022-12-31T08:14:26.916Z,99416.81
2022-12-31T08:16:55.081Z,99430.66
2022-12-31T08:19:32.229Z,99430.19
2022-12-31T08:22:24.124Z,99396.06
2022-12-31T08:25:20.919Z,99415.38
2022-12-31T08:27:54.003Z,99417.06
2022-12-31T08:30:22.060Z,99440.38
2022-12-31T08:33:28.486Z,99430.78
2022-12-31T08:36:29.463Z,99456.22
2022-12-31T08:39:33.960Z,99441.16
2022-12-31T08:42:09.438Z,99438.28
2022-12-31T08:44:52.996Z,99463.06
2022-12-31T08:47:59.512Z,99469.75
2022-12-31T08:50:27.989Z,99445.63
2022-12-31T08:52:55.460Z,99457.38
2022-12-31T08:55:24.548Z,99474.72
2022-12-31T08:58:38.585Z,99435.81
2022-12-31T09:01:07.792Z,99478.63
2022-12-31T09:03:57.830Z,99497.78
2022-12-31T09:06:42.633Z,99514.06
2022-12-31T09:09:54.617Z,99465.81
2022-12-31T09:12:32.537Z,99448.63
2022-12-31T09:15:05.532Z,99456.59
2022-12-31T09:18:01.489Z,99545.53
2022-12-31T09:20:42.862Z,99409.34
2022-12-31T09:23:12.531Z,99449.66
2022-12-31T09:25:55.922Z,99450.97
2022-12-31T09:28:59.281Z,99428.50
2022-12-31T09:31:48.774Z,99414.53
2022-12-31T09:34:31.662Z,99400.28
2022-12-31T09:37:06.582Z,99454.44
2022-12-31T09:39:46.248Z,99405.66
2022-12-31T09:43:11.075Z,99437.78
2022-12-31T09:46:22.542Z,99394.59
2022-12-31T09:49:32.392Z,99454.00
2022-12-31T09:52:11.419Z,99440.16
2022-12-31T09:55:23.857Z,99454.94
2022-12-31T09:58:06.915Z,99442.56
2022-12-31T10:00:50.315Z,99456.34
2022-12-31T10:03:29.355Z,99451.50
2022-12-31T10:06:33.973Z,99482.47
2022-12-31T10:09:27.572Z,99427.72
2022-12-31T10:12:21.137Z,99431.25
2022-12-31T10:15:38.000Z,99440.16
2022-12-31T10:19:09.142Z,99469.28
2022-12-31T10:22:09.315Z,99456.53
2022-12-31T10:25:14.940Z,99414.59
2022-12-31T10:28:00.424Z,99431.41
2022-12-31T10:30:35.678Z,99430.75
2022-12-31T10:33:25.497Z,99462.16
2022-12-31T10:36:18.299Z,99451.00
2022-12-31T10:39:24.204Z,99471.72
2022-12-31T10:42:32.054Z,99475.88
2022-12-31T10:45:33.672Z,99408.69
2022-12-31T10:48:16.097Z,99419.84
2022-12-31T10:51:09.983Z,99435.66
2022-12-31T10:54:23.989Z,99464.41
2022-12-31T10:57:12.578Z,99463.44
2022-12-31T10:59:58.689Z,99380.34
2022-12-31T11:02:40.622Z,99393.50
2022-12-31T11:05:32.644Z,99383.84
2022-12-31T11:08:05.385Z,99387.63
2022-12-31T11:11:12.014Z,99399.69
2022-12-31T11:14:19.999Z,99346.63
2022-12-31T11:17:05.794Z,99353.72
2022-12-31T11:20:03.999Z,99353.88
2022-12-31T11:23:00.639Z,99359.75
2022-12-31T11:26:08.540Z,99334.22
2022-12-31T11:28:53.257Z,99333.06
2022-12-31T11:31:42.621Z,99360.38
2022-12-31T11:34:22.334Z,99291.97
2022-12-31T11:37:22.184Z,99289.41
2022-12-31T11:40:42.053Z,99306.94
2022-12-31T11:44:09.903Z,99326.16
2022-12-31T11:47:03.963Z,99324.75
2022-12-31T11:49:46.737Z,99313.94
2022-12-31T11:52:53.896Z,99323.25
2022-12-31T11:56:00.221Z,99323.63
2022-12-31T11:58:28.934Z,99283.06
2022-12-31T12:01:18.523Z,99320.34
2022-12-31T12:03:46.315Z,99309.88
2022-12-31T12:06:18.256Z,99266.63
2022-12-31T12:08:46.465Z,99318.75
2022-12-31T12:11:28.734Z,99292.78
2022-12-31T12:13:56.425Z,99241.47
2022-12-31T12:16:25.853Z,99265.94
2022-12-31T12:19:06.696Z,99226.38
2022-12-31T12:21:34.710Z,99257.94
2022-12-31T12:24:27.800Z,99264.28
2022-12-31T12:26:57.369Z,99266.66
2022-12-31T12:29:29.751Z,99228.03
2022-12-31T12:32:02.778Z,99230.53
2022-12-31T12:34:39.484Z,99231.16
2022-12-31T12:37:35.337Z,99184.53
2022-12-31T12:40:33.325Z,99195.06
2022-12-31T12:43:02.709Z,99187.03
2022-12-31T12:45:47.663Z,99216.25
2022-12-31T12:48:29.759Z,99232.44
2022-12-31T13:22:50.340Z,99243.41
2022-12-31T13:32:46.625Z,99232.97
2022-12-31T13:36:15.565Z,99219.88
2022-12-31T13:39:47.027Z,99202.50
2022-12-31T13:42:22.675Z,99224.31
2022-12-31T13:45:02.910Z,99199.63
2022-12-31T13:47:41.998Z,99198.41
2022-12-31T13:50:26.097Z,99216.47
2022-12-31T13:53:29.396Z,99195.25
2022-12-31T13:56:04.004Z,99217.59
2022-12-31T13:58:48.704Z,99200.13
2022-12-31T14:01:34.438Z,99194.34
2022-12-31T14:04:27.403Z,99202.19
2022-12-31T14:07:12.629Z,99236.44
2022-12-31T14:09:42.519Z,99214.28
2022-12-31T14:12:27.770Z,99208.09
2022-12-31T14:15:06.824Z,99207.00
2022-12-31T14:17:57.847Z,99206.66
2022-12-31T14:20:57.432Z,99208.09
2022-12-31T14:23:54.691Z,99209.91
2022-12-31T14:30:01.929Z,99103.38
2022-12-31T14:32:37.953Z,99134.34
2022-12-31T14:35:47.641Z,99121.84
2022-12-31T14:38:51.532Z,99135.84
2022-12-31T14:42:15.084Z,99130.66
2022-12-31T14:45:30.093Z,99125.00
2022-12-31T14:48:33.374Z,99130.56
2022-12-31T14:51:03.268Z,99131.78
2022-12-31T14:53:30.664Z,99157.53
2022-12-31T14:56:04.614Z,99156.19
2022-12-31T14:58:36.786Z,99156.91
2022-12-31T15:01:29.108Z,99168.13
2022-12-31T15:03:58.639Z,99114.44
2022-12-31T15:06:41.225Z,99133.56
2022-12-31T15:09:20.815Z,99121.41
2022-12-31T15:12:47.146Z,99125.84
2022-12-31T15:15:33.512Z,99143.69
2022-12-31T15:18:46.681Z,99129.53
2022-12-31T15:21:54.344Z,99140.22
2022-12-31T15:24:27.594Z,99130.81
2022-12-31T15:31:18.076Z,99117.34
2022-12-31T15:36:25.942Z,99141.06
2022-12-31T15:42:18.888Z,99138.34
2022-12-31T15:47:31.825Z,99154.56
2022-12-31T15:52:48.113Z,99158.53
2022-12-31T15:57:51.221Z,99177.88
2022-12-31T16:02:55.672Z,99221.22
2022-12-31T16:08:00.157Z,99189.59
2022-12-31T16:13:02.312Z,99183.28
2022-12-31T16:18:18.948Z,99175.06
2022-12-31T16:23:27.734Z,99173.09
2022-12-31T16:28:32.837Z,99194.06
2022-12-31T16:33:35.082Z,99179.81
2022-12-31T16:38:38.323Z,99228.03
2022-12-31T16:43:43.244Z,99239.97
2022-12-31T16:48:48.838Z,99260.94
2022-12-31T16:53:52.476Z,99192.53
2022-12-31T16:59:06.070Z,99197.72
2022-12-31T17:04:12.542Z,99198.16
2022-12-31T17:09:33.718Z,99205.25
2022-12-31T17:14:50.584Z,99220.31
2022-12-31T17:20:00.330Z,99210.81
2022-12-31T17:25:09.373Z,99173.63
2022-12-31T17:30:32.902Z,99162.94
2022-12-31T17:35:42.092Z,99185.91
2022-12-31T17:40:51.348Z,99206.03
2022-12-31T17:45:55.237Z,99247.97
2022-12-31T17:51:00.742Z,99172.38
2022-12-31T17:56:06.951Z,99225.03
2022-12-31T18:01:10.402Z,99216.34
2022-12-31T18:06:16.871Z,99235.16
2022-12-31T18:11:23.484Z,99220.94
2022-12-31T18:16:25.704Z,99216.94
2022-12-31T18:21:34.506Z,99198.72
2022-12-31T18:26:36.893Z,99245.00
2022-12-31T18:31:39.706Z,99268.63
2022-12-31T18:36:42.576Z,99189.94
2022-12-31T18:41:49.577Z,99257.75
2022-12-31T18:46:51.862Z,99246.31
2022-12-31T18:51:57.270Z,99240.25
2022-12-31T18:56:59.569Z,99230.00
2022-12-31T19:02:01.834Z,99248.88
2022-12-31T19:07:04.353Z,99283.59
2022-12-31T19:12:07.155Z,99238.97
2022-12-31T19:22:15.808Z,99249.66
2022-12-31T19:27:18.087Z,99255.41
2022-12-31T19:32:20.375Z,99282.16
2022-12-31T19:37:22.466Z,99270.22
2022-12-31T19:42:25.827Z,99233.44
2022-12-31T19:47:28.420Z,99240.78
2022-12-31T19:52:30.566Z,99268.94
2022-12-31T19:57:32.875Z,99269.69
2022-12-31T20:02:35.434Z,99274.16
2022-12-31T20:07:37.978Z,99259.47
2022-12-31T20:12:44.397Z,99289.59
2022-12-31T20:17:46.947Z,99289.81
2022-12-31T20:22:49.279Z,99278.41
2022-12-31T20:27:55.913Z,99314.41
2022-12-31T20:32:58.292Z,99322.69
2022-12-31T20:38:00.480Z,99310.75
2022-12-31T20:43:02.650Z,99286.53
2022-12-31T20:48:05.217Z,99297.69
2022-12-31T20:53:07.523Z,99323.97
2022-12-31T20:58:09.637Z,99317.41
2022-12-31T21:03:36.656Z,99350.75
2022-12-31T21:08:35.149Z,99286.75
2022-12-31T21:13:37.572Z,99322.78
2022-12-31T21:18:39.860Z,99366.59
2022-12-31T21:23:42.258Z,99407.97
2022-12-31T21:28:44.636Z,99414.84
2022-12-31T21:33:48.761Z,99387.50
2022-12-31T21:38:51.122Z,99413.50
2022-12-31T21:43:53.375Z,99419.81
2022-12-31T21:49:00.677Z,99400.13
2022-12-31T21:54:03.033Z,99421.06
2022-12-31T21:59:24.184Z,99437.72
2022-12-31T22:09:49.256Z,99444.44
2022-12-31T22:15:15.612Z,99434.44
2022-12-31T22:20:29.320Z,99424.16
2022-12-31T22:25:35.362Z,99437.28
2022-12-31T22:30:37.697Z,99442.88
2022-12-31T22:35:40.052Z,99451.06
2022-12-31T22:40:42.182Z,99459.44
2022-12-31T22:45:44.426Z,99470.19
2022-12-31T22:50:56.410Z,99448.06
2022-12-31T22:55:58.749Z,99503.88
2022-12-31T23:01:03.687Z,99490.00
2022-12-31T23:06:05.946Z,99491.97
2022-12-31T23:11:11.387Z,99472.03
2022-12-31T23:16:32.192Z,99471.66
2022-12-31T23:21:53.145Z,99515.69
2022-12-31T23:26:59.076Z,99535.94
2022-12-31T23:32:01.251Z,99501.69
2022-12-31T23:37:04.359Z,99535.16
2022-12-31T23:42:06.605Z,99487.06
2022-12-31T23:47:08.907Z,99516.13
2022-12-31T23:52:11.282Z,99460.53
2022-12-31T23:57:13.438Z,99561.28
