createdAt,value
2023-04-28T00:00:02.360Z,4.28
2023-04-28T00:02:34.320Z,3.45
2023-04-28T00:05:02.334Z,3.37
2023-04-28T00:07:30.214Z,4.40
2023-04-28T00:09:57.921Z,3.78
2023-04-28T00:12:25.818Z,3.78
2023-04-28T00:14:53.527Z,3.87
2023-04-28T00:17:21.419Z,4.37
2023-04-28T00:19:51.452Z,4.43
2023-04-28T00:22:19.253Z,3.80
2023-04-28T00:24:47.026Z,4.13
2023-04-28T00:27:14.924Z,4.50
2023-04-28T00:29:42.651Z,3.90
2023-04-28T00:32:10.609Z,3.80
2023-04-28T00:34:38.426Z,4.13
2023-04-28T00:37:07.481Z,4.28
2023-04-28T00:39:35.417Z,4.00
2023-04-28T00:42:04.156Z,4.13
2023-04-28T00:44:31.978Z,4.33
2023-04-28T00:47:00.499Z,4.07
2023-04-28T00:49:28.427Z,3.93
2023-04-28T00:51:56.326Z,4.40
2023-04-28T00:54:25.996Z,4.07
2023-04-28T00:56:53.860Z,4.65
2023-04-28T00:59:21.566Z,4.30
2023-04-28T01:01:49.389Z,4.75
2023-04-28T01:04:18.582Z,4.22
2023-04-28T01:06:47.999Z,4.05
2023-04-28T01:09:15.936Z,4.78
2023-04-28T01:11:45.107Z,4.00
2023-04-28T01:14:18.664Z,4.57
2023-04-28T01:16:47.439Z,4.70
2023-04-28T01:19:22.135Z,5.05
2023-04-28T01:21:50.644Z,5.03
2023-04-28T01:24:24.069Z,4.72
2023-04-28T01:26:51.928Z,4.70
2023-04-28T01:29:19.732Z,4.82
2023-04-28T01:31:47.604Z,5.23
2023-04-28T01:34:15.557Z,4.80
2023-04-28T01:36:43.422Z,4.93
2023-04-28T01:39:11.695Z,5.38
2023-04-28T01:41:43.194Z,5.68
2023-04-28T01:44:12.435Z,4.60
2023-04-28T01:46:40.364Z,4.87
2023-04-28T01:49:08.419Z,4.47
2023-04-28T01:51:36.137Z,4.80
2023-04-28T01:54:03.936Z,4.93
2023-04-28T01:56:31.676Z,4.77
2023-04-28T01:59:01.583Z,5.10
2023-04-28T02:01:29.595Z,4.63
2023-04-28T02:03:57.764Z,5.23
2023-04-28T02:06:27.534Z,4.53
2023-04-28T02:08:55.399Z,4.77
2023-04-28T02:11:23.208Z,5.43
2023-04-28T02:13:56.082Z,4.80
2023-04-28T02:16:25.963Z,5.53
2023-04-28T02:18:53.775Z,4.77
2023-04-28T02:21:21.478Z,4.70
2023-04-28T02:23:50.349Z,5.05
2023-04-28T02:26:18.110Z,5.67
2023-04-28T02:28:46.043Z,5.50
2023-04-28T02:31:14.413Z,5.53
2023-04-28T02:33:43.603Z,5.70
2023-04-28T02:36:11.822Z,5.73
2023-04-28T02:38:41.417Z,5.50
2023-04-28T02:41:09.894Z,6.45
2023-04-28T02:43:38.850Z,5.30
2023-04-28T02:46:06.985Z,5.93
2023-04-28T02:48:37.277Z,5.87
2023-04-28T02:51:06.680Z,6.10
2023-04-28T02:53:35.385Z,5.10
2023-04-28T02:56:04.549Z,5.87
2023-04-28T02:58:33.565Z,5.03
2023-04-28T03:01:01.647Z,5.40
2023-04-28T03:03:29.626Z,5.53
2023-04-28T03:05:57.841Z,5.23
2023-04-28T03:08:27.109Z,5.67
2023-04-28T03:10:55.657Z,5.87
2023-04-28T03:13:23.564Z,5.30
2023-04-28T03:15:52.563Z,6.40
2023-04-28T03:18:20.478Z,5.50
2023-04-28T03:20:48.243Z,6.07
2023-04-28T03:23:16.068Z,5.57
2023-04-28T03:25:45.121Z,5.33
2023-04-28T03:28:13.083Z,6.20
2023-04-28T03:30:41.257Z,6.10
2023-04-28T03:33:09.017Z,6.30
2023-04-28T03:35:36.769Z,6.03
2023-04-28T03:38:04.852Z,5.68
2023-04-28T03:40:32.763Z,5.93
2023-04-28T03:43:13.883Z,6.37
2023-04-28T03:45:50.376Z,6.20
2023-04-28T03:48:18.293Z,6.23
2023-04-28T03:50:46.444Z,6.27
2023-04-28T03:53:14.648Z,6.57
2023-04-28T03:55:42.509Z,6.87
2023-04-28T03:58:10.437Z,6.40
2023-04-28T04:00:39.578Z,6.90
2023-04-28T04:03:07.513Z,6.55
2023-04-28T04:05:35.465Z,6.90
2023-04-28T04:08:03.275Z,6.68
2023-04-28T04:10:31.249Z,6.67
2023-04-28T04:12:59.215Z,7.10
2023-04-28T04:15:27.086Z,6.60
2023-04-28T04:17:56.545Z,6.97
2023-04-28T04:20:26.736Z,6.87
2023-04-28T04:23:00.635Z,6.50
2023-04-28T04:25:32.246Z,6.70
2023-04-28T04:28:00.566Z,7.30
2023-04-28T04:30:28.524Z,6.63
2023-04-28T04:32:57.855Z,6.80
2023-04-28T04:35:25.629Z,6.53
2023-04-28T04:37:53.798Z,7.20
2023-04-28T04:40:21.869Z,7.77
2023-04-28T04:42:51.281Z,6.97
2023-04-28T04:45:20.335Z,6.67
2023-04-28T04:47:49.482Z,6.97
2023-04-28T04:50:19.761Z,6.53
2023-04-28T04:52:47.473Z,6.90
2023-04-28T04:55:15.137Z,6.50
2023-04-28T04:57:43.544Z,6.67
2023-04-28T05:00:29.614Z,6.90
2023-04-28T05:02:57.647Z,7.53
2023-04-28T05:05:27.100Z,6.60
2023-04-28T05:08:13.150Z,6.87
2023-04-28T05:10:41.776Z,6.63
2023-04-28T05:13:10.099Z,7.00
2023-04-28T05:15:38.000Z,6.70
2023-04-28T05:18:28.893Z,7.27
2023-04-28T05:20:58.012Z,7.27
2023-04-28T05:23:25.962Z,6.47
2023-04-28T05:25:53.719Z,6.57
2023-04-28T05:28:22.249Z,6.90
2023-04-28T05:30:53.264Z,6.80
2023-04-28T05:33:21.013Z,6.68
2023-04-28T05:35:49.823Z,6.10
2023-04-28T05:38:19.354Z,5.95
2023-04-28T05:40:50.263Z,6.20
2023-04-28T05:43:18.534Z,6.37
2023-04-28T05:45:46.449Z,6.43
2023-04-28T05:48:14.624Z,5.93
2023-04-28T05:50:42.508Z,5.82
2023-04-28T05:53:11.873Z,6.57
2023-04-28T05:55:47.098Z,6.60
2023-04-28T05:58:15.754Z,6.50
2023-04-28T06:00:43.541Z,5.90
2023-04-28T06:03:11.614Z,6.70
2023-04-28T06:05:39.994Z,5.55
2023-04-28T06:08:08.798Z,5.50
2023-04-28T06:10:36.625Z,5.63
2023-04-28T06:13:06.536Z,5.43
2023-04-28T06:15:34.501Z,6.13
2023-04-28T06:18:02.453Z,5.85
2023-04-28T06:20:30.256Z,6.32
2023-04-28T06:22:58.616Z,5.90
2023-04-28T06:25:26.521Z,5.45
2023-04-28T06:27:54.299Z,5.70
2023-04-28T06:30:24.296Z,5.77
2023-04-28T06:32:52.409Z,6.63
2023-04-28T06:35:20.248Z,6.47
2023-04-28T06:37:48.036Z,5.53
2023-04-28T06:40:16.766Z,6.13
2023-04-28T06:42:52.025Z,6.47
2023-04-28T06:45:26.422Z,6.80
2023-04-28T06:47:56.825Z,6.63
2023-04-28T06:50:24.702Z,7.17
2023-04-28T06:52:52.526Z,7.60
2023-04-28T06:55:20.633Z,7.83
2023-04-28T06:57:48.418Z,8.97
2023-04-28T07:00:16.958Z,8.05
2023-04-28T07:02:46.082Z,8.30
2023-04-28T07:05:16.038Z,9.93
2023-04-28T07:07:44.312Z,8.20
2023-04-28T07:10:13.263Z,7.40
2023-04-28T07:12:40.977Z,9.00
2023-04-28T07:15:10.305Z,10.53
2023-04-28T07:17:38.568Z,10.23
2023-04-28T07:20:09.021Z,10.20
2023-04-28T07:22:36.774Z,10.87
2023-04-28T07:25:07.501Z,11.80
2023-04-28T07:27:35.279Z,11.07
2023-04-28T07:30:11.572Z,8.30
2023-04-28T07:32:46.716Z,9.40
2023-04-28T07:35:16.078Z,9.33
2023-04-28T07:37:44.027Z,8.60
2023-04-28T07:40:12.409Z,10.17
2023-04-28T07:42:40.140Z,10.30
2023-04-28T07:45:11.079Z,10.40
2023-04-28T07:47:39.287Z,10.10
2023-04-28T07:50:08.251Z,8.67
2023-04-28T07:52:37.402Z,8.53
2023-04-28T07:55:06.212Z,8.47
2023-04-28T07:57:34.042Z,8.87
2023-04-28T08:00:02.089Z,8.23
2023-04-28T08:02:39.655Z,9.25
2023-04-28T08:05:09.243Z,10.03
2023-04-28T08:07:38.725Z,8.38
2023-04-28T08:10:07.313Z,7.73
2023-04-28T08:12:35.165Z,8.90
2023-04-28T08:15:03.867Z,7.18
2023-04-28T08:17:31.621Z,7.17
2023-04-28T08:19:59.694Z,6.33
2023-04-28T08:22:27.564Z,7.40
2023-04-28T08:24:56.711Z,9.13
2023-04-28T08:27:25.730Z,10.63
2023-04-28T08:29:53.824Z,7.70
2023-04-28T08:32:21.541Z,7.97
2023-04-28T08:34:49.432Z,7.67
2023-04-28T08:37:17.245Z,8.57
2023-04-28T08:39:44.968Z,8.10
2023-04-28T08:42:14.733Z,10.27
2023-04-28T08:44:42.646Z,10.57
2023-04-28T08:47:14.159Z,9.48
2023-04-28T08:49:42.784Z,7.80
2023-04-28T08:52:13.405Z,6.78
2023-04-28T08:54:42.094Z,6.40
2023-04-28T08:57:10.910Z,6.68
2023-04-28T08:59:49.633Z,7.40
2023-04-28T09:02:17.597Z,6.88
2023-04-28T09:04:45.646Z,6.57
2023-04-28T09:07:13.816Z,7.10
2023-04-28T09:09:41.994Z,6.60
2023-04-28T09:12:09.780Z,6.67
2023-04-28T09:14:40.658Z,6.13
2023-04-28T09:17:14.256Z,6.47
2023-04-28T09:19:43.533Z,6.57
2023-04-28T09:22:25.672Z,7.05
2023-04-28T09:24:55.316Z,7.35
2023-04-28T09:27:28.255Z,7.95
2023-04-28T09:29:56.498Z,7.60
2023-04-28T09:32:29.466Z,8.05
2023-04-28T09:34:59.959Z,8.25
2023-04-28T09:37:30.902Z,9.32
2023-04-28T09:40:04.552Z,8.43
2023-04-28T09:42:34.211Z,8.77
2023-04-28T09:45:03.349Z,8.70
2023-04-28T09:47:37.123Z,9.83
2023-04-28T09:50:06.896Z,9.93
2023-04-28T09:52:35.791Z,9.13
2023-04-28T09:55:04.660Z,9.73
2023-04-28T09:57:34.366Z,9.30
2023-04-28T10:00:08.269Z,9.32
2023-04-28T10:02:43.918Z,10.03
2023-04-28T10:05:13.159Z,9.45
2023-04-28T10:07:43.115Z,11.48
2023-04-28T10:10:14.796Z,11.35
2023-04-28T10:12:44.279Z,11.48
2023-04-28T10:15:14.261Z,11.18
2023-04-28T10:17:43.538Z,11.70
2023-04-28T10:20:12.924Z,12.70
2023-04-28T10:22:58.334Z,13.98
2023-04-28T10:25:28.471Z,12.10
2023-04-28T10:27:56.501Z,12.23
2023-04-28T10:30:30.103Z,11.63
2023-04-28T10:33:35.689Z,10.77
2023-04-28T10:36:04.476Z,10.68
2023-04-28T10:38:32.264Z,12.57
2023-04-28T10:41:02.549Z,12.13
2023-04-28T10:43:39.613Z,11.40
2023-04-28T10:46:09.262Z,11.07
2023-04-28T10:48:57.913Z,10.57
2023-04-28T10:51:33.370Z,11.70
2023-04-28T10:54:20.540Z,10.97
2023-04-28T10:57:17.081Z,11.10
2023-04-28T10:59:44.878Z,11.07
2023-04-28T11:02:44.466Z,10.77
2023-04-28T11:05:19.229Z,11.00
2023-04-28T11:08:30.886Z,11.32
2023-04-28T11:11:22.490Z,11.15
2023-04-28T11:13:51.099Z,12.60
2023-04-28T11:16:21.225Z,12.33
2023-04-28T11:18:55.950Z,10.87
2023-04-28T11:21:28.163Z,11.98
2023-04-28T11:23:56.449Z,12.50
2023-04-28T11:26:24.669Z,12.40
2023-04-28T11:28:54.085Z,11.83
2023-04-28T11:31:24.322Z,13.20
2023-04-28T11:33:59.127Z,12.77
2023-04-28T11:36:31.863Z,13.68
2023-04-28T11:38:59.753Z,14.30
2023-04-28T11:41:27.520Z,13.25
2023-04-28T11:43:55.454Z,14.00
2023-04-28T11:46:26.782Z,12.23
2023-04-28T11:49:02.961Z,12.80
2023-04-28T11:51:38.057Z,12.23
2023-04-28T11:54:07.951Z,12.90
2023-04-28T11:56:39.552Z,12.27
2023-04-28T11:59:09.344Z,12.40
2023-04-28T12:01:46.705Z,13.32
2023-04-28T12:04:15.111Z,12.05
2023-04-28T12:06:44.452Z,13.10
2023-04-28T12:09:21.494Z,11.98
2023-04-28T12:11:57.502Z,11.93
2023-04-28T12:14:25.867Z,11.43
2023-04-28T12:16:53.837Z,10.95
2023-04-28T12:19:22.079Z,10.70
2023-04-28T12:22:06.238Z,10.23
2023-04-28T12:24:35.910Z,9.70
2023-04-28T12:27:17.648Z,10.52
2023-04-28T12:29:47.160Z,9.05
2023-04-28T12:32:15.888Z,8.50
2023-04-28T12:34:45.541Z,8.70
2023-04-28T12:37:15.274Z,9.35
2023-04-28T12:39:43.507Z,8.15
2023-04-28T12:42:11.822Z,8.90
2023-04-28T12:44:40.821Z,8.73
2023-04-28T12:47:10.913Z,8.60
2023-04-28T12:49:39.519Z,8.82
2023-04-28T12:52:07.795Z,8.00
2023-04-28T12:54:37.429Z,7.45
2023-04-28T12:57:05.941Z,7.38
2023-04-28T12:59:33.720Z,7.28
2023-04-28T13:02:01.437Z,7.65
2023-04-28T13:04:29.984Z,7.72
2023-04-28T13:06:58.869Z,7.95
2023-04-28T13:09:27.339Z,8.23
2023-04-28T13:11:56.825Z,6.68
2023-04-28T13:14:24.666Z,9.27
2023-04-28T13:16:53.482Z,7.13
2023-04-28T13:19:21.328Z,11.57
2023-04-28T13:21:49.188Z,8.20
2023-04-28T13:24:17.057Z,7.88
2023-04-28T13:26:46.856Z,7.80
2023-04-28T13:29:16.394Z,9.30
2023-04-28T13:31:44.795Z,8.93
2023-04-28T13:34:16.091Z,9.20
2023-04-28T13:36:44.621Z,8.77
2023-04-28T13:39:14.706Z,8.40
2023-04-28T13:41:42.730Z,7.35
2023-04-28T13:44:10.686Z,7.38
2023-04-28T13:46:40.074Z,8.25
2023-04-28T13:49:07.797Z,6.78
2023-04-28T13:51:35.778Z,5.57
2023-04-28T13:54:04.511Z,5.70
2023-04-28T13:56:32.699Z,5.05
2023-04-28T13:59:00.423Z,5.22
2023-04-28T14:01:28.206Z,5.47
2023-04-28T14:03:57.632Z,6.40
2023-04-28T14:06:26.063Z,5.88
2023-04-28T14:08:53.745Z,5.68
2023-04-28T14:11:21.543Z,6.30
2023-04-28T14:13:49.321Z,6.50
2023-04-28T14:16:17.207Z,6.28
2023-04-28T14:18:44.936Z,6.38
2023-04-28T14:21:14.002Z,6.00
2023-04-28T14:23:41.812Z,5.00
2023-04-28T14:26:09.602Z,5.50
2023-04-28T14:28:37.723Z,4.63
2023-04-28T14:31:07.366Z,5.18
2023-04-28T14:33:35.334Z,4.13
2023-04-28T14:36:04.096Z,2.92
2023-04-28T14:38:33.275Z,2.97
2023-04-28T14:41:01.253Z,2.60
2023-04-28T14:43:29.014Z,1.90
2023-04-28T14:49:43.142Z,1.63
2023-04-28T14:52:10.939Z,1.48
2023-04-28T14:54:39.995Z,1.45
2023-04-28T14:57:08.185Z,1.30
2023-04-28T14:59:36.616Z,1.45
2023-04-28T15:02:04.466Z,1.45
2023-04-28T15:04:33.137Z,1.40
2023-04-28T15:07:01.781Z,1.65
2023-04-28T15:09:29.574Z,1.60
2023-04-28T15:11:58.795Z,2.03
2023-04-28T15:14:26.741Z,2.00
2023-04-28T15:16:54.646Z,1.35
2023-04-28T15:19:22.911Z,1.40
2023-04-28T15:21:50.941Z,1.48
2023-04-28T15:24:21.042Z,1.30
2023-04-28T15:26:48.916Z,1.58
2023-04-28T15:29:18.916Z,1.40
2023-04-28T15:31:47.126Z,1.27
2023-04-28T15:34:14.889Z,1.33
2023-04-28T15:36:44.819Z,1.40
2023-04-28T15:39:12.643Z,1.63
2023-04-28T15:41:40.570Z,1.30
2023-04-28T15:44:09.890Z,1.40
2023-04-28T15:46:39.119Z,1.73
2023-04-28T15:49:06.875Z,1.60
2023-04-28T15:51:34.758Z,2.33
2023-04-28T15:54:02.948Z,1.75
2023-04-28T15:56:30.994Z,1.80
2023-04-28T15:58:58.873Z,2.08
2023-04-28T16:01:26.698Z,2.03
2023-04-28T16:03:56.258Z,1.88
2023-04-28T16:06:25.454Z,1.80
2023-04-28T16:08:53.388Z,1.60
2023-04-28T16:11:21.353Z,1.88
2023-04-28T16:13:49.854Z,1.80
2023-04-28T16:16:17.745Z,1.98
2023-04-28T16:18:45.440Z,2.22
2023-04-28T16:21:17.231Z,1.70
2023-04-28T16:23:45.397Z,1.77
2023-04-28T16:26:13.276Z,1.75
2023-04-28T16:28:41.305Z,1.80
2023-04-28T16:31:11.486Z,1.42
2023-04-28T16:33:39.210Z,1.65
2023-04-28T16:36:07.240Z,1.75
2023-04-28T16:38:36.484Z,1.40
2023-04-28T16:41:06.445Z,1.27
2023-04-28T16:43:36.097Z,1.80
2023-04-28T16:46:04.408Z,1.67
2023-04-28T16:48:32.216Z,1.48
2023-04-28T16:50:59.929Z,1.70
2023-04-28T16:53:27.737Z,2.05
2023-04-28T16:55:56.778Z,2.10
2023-04-28T16:58:24.989Z,1.83
2023-04-28T17:00:53.216Z,1.65
2023-04-28T17:03:21.211Z,1.77
2023-04-28T17:05:49.037Z,1.60
2023-04-28T17:08:16.861Z,1.58
2023-04-28T17:10:44.636Z,1.40
2023-04-28T17:13:13.868Z,1.60
2023-04-28T17:15:41.718Z,1.60
2023-04-28T17:18:09.537Z,1.88
2023-04-28T17:20:38.308Z,1.63
2023-04-28T17:23:06.018Z,1.50
2023-04-28T17:25:33.775Z,1.67
2023-04-28T17:28:01.525Z,1.52
2023-04-28T17:30:30.802Z,1.50
2023-04-28T17:32:58.815Z,1.50
2023-04-28T17:35:27.186Z,1.45
2023-04-28T17:37:55.039Z,1.58
2023-04-28T17:40:24.065Z,1.50
2023-04-28T17:42:51.989Z,1.40
2023-04-28T17:45:19.741Z,1.58
2023-04-28T17:47:49.085Z,1.70
2023-04-28T17:50:17.470Z,1.60
2023-04-28T17:52:45.179Z,1.90
2023-04-28T17:55:13.146Z,1.45
2023-04-28T17:57:40.849Z,1.83
2023-04-28T18:00:10.244Z,1.83
2023-04-28T18:02:40.768Z,1.70
2023-04-28T18:05:10.575Z,1.80
2023-04-28T18:07:38.547Z,1.58
2023-04-28T18:10:07.269Z,1.30
2023-04-28T18:12:35.122Z,1.42
2023-04-28T18:15:02.949Z,1.48
2023-04-28T18:17:30.777Z,1.40
2023-04-28T18:19:58.600Z,1.50
2023-04-28T18:22:28.045Z,1.88
2023-04-28T18:24:55.766Z,1.67
2023-04-28T18:27:23.480Z,1.90
2023-04-28T18:29:51.284Z,1.70
2023-04-28T18:32:19.391Z,1.90
2023-04-28T18:34:47.324Z,1.70
2023-04-28T18:37:15.098Z,1.75
2023-04-28T18:39:44.348Z,1.73
2023-04-28T18:42:12.212Z,1.70
2023-04-28T18:44:40.800Z,1.52
2023-04-28T18:47:08.897Z,2.53
2023-04-28T18:49:38.064Z,1.73
2023-04-28T18:52:05.874Z,1.77
2023-04-28T18:54:33.760Z,1.60
2023-04-28T18:57:03.446Z,1.70
2023-04-28T18:59:31.265Z,1.77
2023-04-28T19:02:00.828Z,1.73
2023-04-28T19:04:29.392Z,1.67
2023-04-28T19:06:57.280Z,1.75
2023-04-28T19:09:25.093Z,1.77
2023-04-28T19:11:53.669Z,1.80
2023-04-28T19:14:22.815Z,1.85
2023-04-28T19:16:50.698Z,1.83
2023-04-28T19:19:18.469Z,2.00
2023-04-28T19:21:46.189Z,2.10
2023-04-28T19:24:13.947Z,1.98
2023-04-28T19:26:41.710Z,2.22
2023-04-28T19:29:09.436Z,2.30
2023-04-28T19:31:38.555Z,2.33
2023-04-28T19:34:06.760Z,2.08
2023-04-28T19:36:34.536Z,2.35
2023-04-28T19:39:02.284Z,2.40
2023-04-28T19:41:30.392Z,2.33
2023-04-28T19:43:58.271Z,2.75
2023-04-28T19:46:26.083Z,2.70
2023-04-28T19:48:55.238Z,2.80
2023-04-28T19:51:23.080Z,2.85
2023-04-28T19:53:52.358Z,2.88
2023-04-28T19:56:20.552Z,3.25
2023-04-28T19:58:48.668Z,3.15
2023-04-28T20:01:16.776Z,3.20
2023-04-28T20:03:44.667Z,3.25
2023-04-28T20:06:17.606Z,3.60
2023-04-28T20:08:45.783Z,3.65
2023-04-28T20:11:15.020Z,3.50
2023-04-28T20:13:42.758Z,3.47
2023-04-28T20:16:10.742Z,4.00
2023-04-28T20:18:38.492Z,3.90
2023-04-28T20:21:06.533Z,3.90
2023-04-28T20:23:36.700Z,3.60
2023-04-28T20:26:05.334Z,4.15
2023-04-28T20:28:33.168Z,3.60
2023-04-28T20:31:01.400Z,3.63
2023-04-28T20:33:29.235Z,3.78
2023-04-28T20:35:56.986Z,3.45
2023-04-28T20:38:24.704Z,3.15
2023-04-28T20:40:54.020Z,3.72
2023-04-28T20:43:24.040Z,3.45
2023-04-28T20:45:52.063Z,3.55
2023-04-28T20:48:20.548Z,3.65
2023-04-28T20:50:50.257Z,3.58
2023-04-28T20:53:18.012Z,3.85
2023-04-28T20:55:45.807Z,3.50
2023-04-28T20:58:15.019Z,3.70
2023-04-28T21:00:44.081Z,4.25
2023-04-28T21:03:15.614Z,3.83
2023-04-28T21:05:44.868Z,3.65
2023-04-28T21:08:12.813Z,4.38
2023-04-28T21:10:40.524Z,3.90
2023-04-28T21:13:09.760Z,3.72
2023-04-28T21:15:45.413Z,3.70
2023-04-28T21:18:13.132Z,4.30
2023-04-28T21:20:41.028Z,3.55
2023-04-28T21:23:08.857Z,3.95
2023-04-28T21:25:37.432Z,3.67
2023-04-28T21:28:05.865Z,4.13
2023-04-28T21:30:33.582Z,3.92
2023-04-28T21:33:03.096Z,3.90
2023-04-28T21:35:31.016Z,3.60
2023-04-28T21:37:58.704Z,3.85
2023-04-28T21:40:26.770Z,3.65
2023-04-28T21:42:54.595Z,3.13
2023-04-28T21:45:23.502Z,3.10
2023-04-28T21:47:51.322Z,3.40
2023-04-28T21:50:20.419Z,3.65
2023-04-28T21:52:48.158Z,3.35
2023-04-28T21:55:16.474Z,3.60
2023-04-28T21:57:44.250Z,4.20
2023-04-28T22:00:12.882Z,3.92
2023-04-28T22:02:43.820Z,4.50
2023-04-28T22:05:11.821Z,5.22
2023-04-28T22:07:41.010Z,5.05
2023-04-28T22:10:10.418Z,4.57
2023-04-28T22:12:38.414Z,5.03
2023-04-28T22:15:07.259Z,4.82
2023-04-28T22:17:35.007Z,4.68
2023-04-28T22:20:02.790Z,4.70
2023-04-28T22:22:31.005Z,4.72
2023-04-28T22:25:00.352Z,4.90
2023-04-28T22:27:28.300Z,4.82
2023-04-28T22:29:56.028Z,5.35
2023-04-28T22:32:23.807Z,5.47
2023-04-28T22:34:51.604Z,5.40
2023-04-28T22:37:19.401Z,5.30
2023-04-28T22:39:47.147Z,5.10
2023-04-28T22:42:16.235Z,4.97
2023-04-28T22:44:44.067Z,5.20
2023-04-28T22:47:11.809Z,5.47
2023-04-28T22:49:39.596Z,5.53
2023-04-28T22:52:07.357Z,5.70
2023-04-28T22:54:36.743Z,6.03
2023-04-28T22:57:04.880Z,6.05
2023-04-28T22:59:35.219Z,6.47
2023-04-28T23:02:03.297Z,6.07
2023-04-28T23:04:31.198Z,5.80
2023-04-28T23:06:59.082Z,6.28
2023-04-28T23:09:26.853Z,5.90
2023-04-28T23:11:54.613Z,6.30
2023-04-28T23:14:22.348Z,6.75
2023-04-28T23:16:51.598Z,7.35
2023-04-28T23:19:20.703Z,8.55
2023-04-28T23:21:48.661Z,8.05
2023-04-28T23:24:16.423Z,9.60
2023-04-28T23:26:44.135Z,8.82
2023-04-28T23:29:12.109Z,9.98
2023-04-28T23:31:40.088Z,9.27
2023-04-28T23:34:09.739Z,9.35
2023-04-28T23:36:38.008Z,10.07
2023-04-28T23:39:06.052Z,10.32
2023-04-28T23:41:34.098Z,10.25
2023-04-28T23:44:01.822Z,10.20
2023-04-28T23:46:30.859Z,10.00
2023-04-28T23:48:58.632Z,11.23
2023-04-28T23:51:27.771Z,10.38
2023-04-28T23:53:55.561Z,10.63
2023-04-28T23:56:23.544Z,9.95
2023-04-28T23:58:51.313Z,9.47
