createdAt,value
2022-09-02T00:02:31.318Z,10.30
2022-09-02T00:05:00.433Z,10.40
2022-09-02T00:07:27.522Z,10.20
2022-09-02T00:09:56.916Z,10.20
2022-09-02T00:12:24.194Z,10.20
2022-09-02T00:14:51.278Z,10.20
2022-09-02T00:17:18.432Z,10.30
2022-09-02T00:19:45.763Z,10.00
2022-09-02T00:22:13.408Z,10.10
2022-09-02T00:24:40.448Z,10.10
2022-09-02T00:27:08.106Z,9.90
2022-09-02T00:29:35.152Z,10.00
2022-09-02T00:32:02.472Z,10.10
2022-09-02T00:34:29.953Z,10.10
2022-09-02T00:36:57.317Z,10.00
2022-09-02T00:39:24.422Z,10.00
2022-09-02T00:41:52.598Z,10.00
2022-09-02T00:44:21.612Z,9.80
2022-09-02T00:46:48.754Z,10.10
2022-09-02T00:49:25.451Z,9.90
2022-09-02T00:51:59.101Z,9.80
2022-09-02T00:54:29.759Z,9.70
2022-09-02T00:56:57.274Z,9.20
2022-09-02T00:59:36.310Z,9.60
2022-09-02T01:02:03.821Z,9.50
2022-09-02T01:04:31.050Z,9.50
2022-09-02T01:06:58.267Z,9.40
2022-09-02T01:09:25.528Z,9.70
2022-09-02T01:11:53.694Z,9.40
2022-09-02T01:14:22.136Z,9.40
2022-09-02T01:16:54.962Z,9.30
2022-09-02T01:19:44.258Z,9.30
2022-09-02T01:22:30.044Z,9.30
2022-09-02T01:25:04.701Z,9.30
2022-09-02T01:27:32.098Z,9.30
2022-09-02T01:30:00.537Z,9.30
2022-09-02T01:32:29.843Z,9.50
2022-09-02T01:35:00.368Z,9.30
2022-09-02T01:37:27.853Z,9.40
2022-09-02T01:39:57.269Z,9.40
2022-09-02T01:42:25.331Z,9.40
2022-09-02T01:44:53.241Z,10.00
2022-09-02T01:47:27.543Z,9.30
2022-09-02T01:49:56.430Z,9.10
2022-09-02T01:52:26.516Z,9.30
2022-09-02T01:54:53.936Z,9.30
2022-09-02T01:57:24.571Z,9.30
2022-09-02T01:59:53.184Z,9.30
2022-09-02T02:02:21.795Z,9.30
2022-09-02T02:04:49.579Z,9.40
2022-09-02T02:07:19.533Z,9.20
2022-09-02T02:09:47.611Z,9.40
2022-09-02T02:12:17.076Z,9.40
2022-09-02T02:14:44.624Z,9.40
2022-09-02T02:17:11.959Z,9.40
2022-09-02T02:19:41.336Z,9.50
2022-09-02T02:24:39.966Z,9.50
2022-09-02T02:27:07.272Z,9.50
2022-09-02T02:29:34.932Z,9.40
2022-09-02T02:32:02.718Z,9.40
2022-09-02T02:34:30.200Z,9.30
2022-09-02T02:36:57.344Z,9.40
2022-09-02T02:39:24.466Z,9.40
2022-09-02T02:41:51.774Z,9.70
2022-09-02T02:44:19.321Z,9.40
2022-09-02T02:46:46.597Z,9.50
2022-09-02T02:49:14.131Z,9.50
2022-09-02T02:51:42.343Z,10.10
2022-09-02T02:54:10.470Z,9.50
2022-09-02T02:56:38.175Z,9.40
2022-09-02T02:59:07.645Z,9.70
2022-09-02T03:01:34.994Z,9.50
2022-09-02T03:04:05.145Z,9.50
2022-09-02T03:06:32.887Z,9.30
2022-09-02T03:09:00.646Z,9.50
2022-09-02T03:11:28.681Z,9.50
2022-09-02T03:13:57.764Z,9.20
2022-09-02T03:16:25.526Z,9.50
2022-09-02T03:18:55.071Z,9.50
2022-09-02T03:23:50.594Z,9.50
2022-09-02T03:26:21.268Z,9.30
2022-09-02T03:28:49.409Z,9.50
2022-09-02T03:31:21.467Z,9.00
2022-09-02T03:33:49.245Z,9.40
2022-09-02T03:36:25.219Z,9.60
2022-09-02T03:38:53.062Z,9.30
2022-09-02T03:41:20.514Z,9.30
2022-09-02T03:43:48.695Z,9.30
2022-09-02T03:46:17.769Z,8.80
2022-09-02T03:48:46.271Z,9.70
2022-09-02T03:51:14.181Z,9.40
2022-09-02T03:53:42.324Z,9.20
2022-09-02T03:56:15.543Z,9.20
2022-09-02T03:58:44.876Z,8.90
2022-09-02T04:01:29.071Z,9.20
2022-09-02T04:04:04.957Z,9.20
2022-09-02T04:06:33.405Z,9.20
2022-09-02T04:09:03.220Z,9.00
2022-09-02T04:11:31.790Z,9.10
2022-09-02T04:13:59.632Z,8.60
2022-09-02T04:16:31.202Z,9.00
2022-09-02T04:19:05.494Z,9.20
2022-09-02T04:21:35.214Z,9.20
2022-09-02T04:24:04.539Z,9.30
2022-09-02T04:26:31.931Z,9.40
2022-09-02T04:28:59.906Z,9.60
2022-09-02T04:31:32.378Z,9.40
2022-09-02T04:34:00.936Z,9.80
2022-09-02T04:36:30.738Z,9.70
2022-09-02T04:39:02.025Z,9.60
2022-09-02T04:41:32.418Z,9.80
2022-09-02T04:44:04.745Z,9.90
2022-09-02T04:46:36.852Z,10.50
2022-09-02T04:49:08.813Z,10.30
2022-09-02T04:51:37.497Z,10.40
2022-09-02T04:54:06.318Z,10.60
2022-09-02T04:56:34.236Z,10.80
2022-09-02T04:59:03.350Z,11.10
2022-09-02T05:01:34.081Z,11.40
2022-09-02T05:04:09.667Z,11.90
2022-09-02T05:06:44.416Z,11.60
2022-09-02T05:09:16.935Z,12.00
2022-09-02T05:11:48.091Z,12.40
2022-09-02T05:14:17.690Z,12.10
2022-09-02T05:16:45.741Z,12.40
2022-09-02T05:19:21.368Z,12.20
2022-09-02T05:21:56.276Z,12.40
2022-09-02T05:24:29.622Z,12.90
2022-09-02T05:26:59.942Z,13.50
2022-09-02T05:29:28.795Z,14.80
2022-09-02T05:31:57.613Z,14.90
2022-09-02T05:34:26.753Z,15.50
2022-09-02T05:36:57.393Z,15.70
2022-09-02T05:39:29.328Z,15.50
2022-09-02T05:41:56.446Z,15.20
2022-09-02T05:44:23.540Z,14.80
2022-09-02T05:46:51.060Z,14.50
2022-09-02T05:49:18.580Z,14.40
2022-09-02T05:51:58.306Z,14.60
2022-09-02T05:54:36.057Z,15.20
2022-09-02T05:57:11.614Z,16.70
2022-09-02T05:59:44.177Z,17.40
2022-09-02T06:02:17.370Z,17.90
2022-09-02T06:04:49.243Z,20.00
2022-09-02T06:07:18.980Z,22.80
2022-09-02T06:09:48.795Z,25.40
2022-09-02T06:12:20.435Z,27.50
2022-09-02T06:14:49.187Z,29.20
2022-09-02T06:17:18.185Z,30.60
2022-09-02T06:19:52.574Z,31.70
2022-09-02T06:22:24.487Z,32.20
2022-09-02T06:24:53.893Z,33.00
2022-09-02T06:27:25.023Z,33.40
2022-09-02T06:29:54.294Z,33.80
2022-09-02T06:32:24.531Z,34.10
2022-09-02T06:34:58.069Z,34.20
2022-09-02T06:37:26.800Z,34.00
2022-09-02T06:39:55.742Z,34.00
2022-09-02T06:42:26.941Z,33.90
2022-09-02T06:45:13.161Z,33.90
2022-09-02T06:47:41.063Z,33.80
2022-09-02T06:50:09.332Z,33.60
2022-09-02T06:52:36.558Z,33.20
2022-09-02T06:55:05.534Z,32.10
2022-09-02T06:57:34.006Z,30.20
2022-09-02T07:00:09.256Z,28.40
2022-09-02T07:02:37.916Z,26.60
2022-09-02T07:05:15.322Z,25.20
2022-09-02T07:07:46.229Z,24.30
2022-09-02T07:10:16.446Z,23.50
2022-09-02T07:12:51.158Z,22.90
2022-09-02T07:15:18.845Z,22.40
2022-09-02T07:17:45.905Z,21.80
2022-09-02T07:20:27.158Z,21.50
2022-09-02T07:22:58.452Z,21.30
2022-09-02T07:25:28.159Z,21.10
2022-09-02T07:27:55.463Z,20.90
2022-09-02T07:30:24.308Z,20.80
2022-09-02T07:33:05.230Z,20.70
2022-09-02T07:35:33.935Z,20.60
2022-09-02T07:38:04.347Z,20.40
2022-09-02T07:40:33.520Z,20.40
2022-09-02T07:43:04.106Z,20.40
2022-09-02T07:45:35.968Z,20.30
2022-09-02T07:48:07.220Z,20.30
2022-09-02T07:50:37.199Z,20.30
2022-09-02T07:53:08.572Z,20.10
2022-09-02T07:55:38.046Z,20.10
2022-09-02T07:58:06.750Z,20.10
2022-09-02T08:00:34.990Z,20.00
2022-09-02T08:03:10.084Z,20.00
2022-09-02T08:05:45.032Z,19.90
2022-09-02T08:08:13.070Z,19.90
2022-09-02T08:10:40.627Z,19.80
2022-09-02T08:13:08.672Z,19.70
2022-09-02T08:15:37.364Z,19.60
2022-09-02T08:18:06.826Z,19.60
2022-09-02T08:20:35.030Z,19.50
2022-09-02T08:23:11.864Z,19.50
2022-09-02T08:25:45.894Z,19.40
2022-09-02T08:28:13.409Z,19.40
2022-09-02T08:30:41.178Z,19.40
2022-09-02T08:33:08.450Z,19.50
2022-09-02T08:35:35.932Z,19.50
2022-09-02T08:38:03.078Z,19.50
2022-09-02T08:40:41.873Z,19.60
2022-09-02T08:43:40.489Z,19.60
2022-09-02T08:46:12.277Z,19.50
2022-09-02T08:48:41.724Z,19.40
2022-09-02T08:51:13.756Z,19.40
2022-09-02T08:53:59.608Z,19.30
2022-09-02T08:56:28.235Z,19.50
2022-09-02T08:59:00.185Z,19.60
2022-09-02T09:01:46.542Z,19.70
2022-09-02T09:04:53.758Z,19.80
2022-09-02T09:07:26.650Z,19.90
2022-09-02T09:10:23.418Z,20.00
2022-09-02T09:12:59.678Z,20.20
2022-09-02T09:15:47.402Z,20.30
2022-09-02T09:18:21.004Z,20.40
2022-09-02T09:20:48.780Z,20.50
2022-09-02T09:23:32.036Z,20.60
2022-09-02T09:26:20.844Z,20.80
2022-09-02T09:28:53.298Z,21.00
2022-09-02T09:31:25.030Z,21.20
2022-09-02T09:34:02.381Z,21.30
2022-09-02T09:36:45.094Z,21.50
2022-09-02T09:39:24.513Z,21.70
2022-09-02T09:42:01.636Z,22.00
2022-09-02T09:44:34.198Z,22.40
2022-09-02T09:47:03.101Z,22.50
2022-09-02T09:49:32.762Z,22.60
2022-09-02T09:52:00.426Z,22.70
2022-09-02T09:54:28.642Z,22.70
2022-09-02T09:56:57.057Z,22.70
2022-09-02T09:59:49.789Z,22.80
2022-09-02T10:02:22.900Z,22.50
2022-09-02T10:04:52.201Z,22.20
2022-09-02T10:07:44.998Z,22.20
2022-09-02T10:10:24.319Z,22.20
2022-09-02T10:12:54.627Z,22.30
2022-09-02T10:16:00.565Z,22.80
2022-09-02T10:18:43.035Z,23.00
2022-09-02T10:21:49.286Z,23.20
2022-09-02T10:24:35.582Z,23.20
2022-09-02T10:27:09.094Z,23.00
2022-09-02T10:29:52.867Z,22.80
2022-09-02T10:32:43.167Z,22.70
2022-09-02T10:35:32.291Z,22.50
2022-09-02T10:38:37.375Z,22.30
2022-09-02T10:41:16.716Z,22.10
2022-09-02T10:44:07.819Z,21.90
2022-09-02T10:46:51.964Z,21.90
2022-09-02T10:49:26.528Z,21.70
2022-09-02T10:52:05.400Z,21.60
2022-09-02T10:55:04.785Z,21.60
2022-09-02T10:57:42.979Z,21.40
2022-09-02T11:00:16.376Z,21.20
2022-09-02T11:02:55.390Z,20.90
2022-09-02T11:05:35.037Z,20.70
2022-09-02T11:08:17.696Z,20.60
2022-09-02T11:11:01.058Z,20.50
2022-09-02T11:13:37.954Z,20.50
2022-09-02T11:16:20.688Z,20.40
2022-09-02T11:18:56.191Z,20.80
2022-09-02T11:21:45.188Z,20.90
2022-09-02T11:24:22.128Z,21.30
2022-09-02T11:26:53.954Z,21.30
2022-09-02T11:29:29.791Z,21.30
2022-09-02T11:32:10.458Z,21.10
2022-09-02T11:34:44.381Z,21.10
2022-09-02T11:37:23.360Z,21.10
2022-09-02T11:40:11.570Z,21.10
2022-09-02T11:43:26.321Z,21.10
2022-09-02T11:46:22.264Z,21.30
2022-09-02T11:49:05.988Z,21.30
2022-09-02T11:51:41.704Z,21.30
2022-09-02T11:54:15.887Z,21.40
2022-09-02T11:56:47.217Z,21.60
2022-09-02T11:59:22.778Z,21.70
2022-09-02T12:01:54.477Z,21.80
2022-09-02T12:07:14.117Z,21.60
2022-09-02T12:09:49.595Z,21.50
2022-09-02T12:12:38.952Z,21.30
2022-09-02T12:15:06.576Z,21.30
2022-09-02T12:17:37.811Z,21.30
2022-09-02T12:20:09.432Z,21.20
2022-09-02T12:22:41.978Z,21.00
2022-09-02T12:25:24.593Z,20.80
2022-09-02T12:28:19.053Z,20.70
2022-09-02T12:31:07.497Z,20.60
2022-09-02T12:33:37.995Z,20.60
2022-09-02T12:36:06.498Z,20.70
2022-09-02T12:38:37.436Z,20.60
2022-09-02T12:41:04.674Z,20.60
2022-09-02T12:43:44.623Z,20.70
2022-09-02T12:46:24.487Z,20.30
2022-09-02T12:49:03.195Z,20.20
2022-09-02T12:52:01.390Z,20.20
2022-09-02T12:54:36.243Z,20.30
2022-09-02T12:57:04.751Z,20.50
2022-09-02T12:59:37.525Z,20.60
2022-09-02T13:02:26.758Z,20.80
2022-09-02T13:05:15.900Z,20.80
2022-09-02T13:08:20.989Z,21.00
2022-09-02T13:10:58.235Z,21.20
2022-09-02T13:13:43.659Z,21.10
2022-09-02T13:16:41.616Z,21.20
2022-09-02T13:19:19.570Z,21.10
2022-09-02T13:22:38.266Z,21.10
2022-09-02T13:25:05.537Z,21.00
2022-09-02T13:27:32.572Z,20.80
2022-09-02T13:29:59.668Z,20.90
2022-09-02T13:32:30.470Z,20.50
2022-09-02T13:35:02.099Z,20.40
2022-09-02T13:37:32.271Z,20.30
2022-09-02T13:40:01.661Z,20.20
2022-09-02T13:42:31.995Z,20.20
2022-09-02T13:45:10.513Z,20.30
2022-09-02T13:47:45.730Z,20.30
2022-09-02T13:50:17.635Z,20.30
2022-09-02T13:53:45.263Z,20.40
2022-09-02T13:55:38.592Z,20.50
2022-09-02T13:58:20.665Z,20.50
2022-09-02T14:00:48.640Z,20.80
2022-09-02T14:03:19.391Z,20.30
2022-09-02T14:05:52.849Z,20.30
2022-09-02T14:08:23.653Z,20.30
2022-09-02T14:10:53.905Z,20.30
2022-09-02T14:13:22.904Z,20.30
2022-09-02T14:15:50.252Z,20.30
2022-09-02T14:18:25.529Z,20.30
2022-09-02T14:20:55.712Z,20.30
2022-09-02T14:23:24.131Z,20.20
2022-09-02T14:25:54.702Z,20.10
2022-09-02T14:28:28.157Z,20.10
2022-09-02T14:31:22.435Z,20.20
2022-09-02T14:33:49.748Z,20.20
2022-09-02T14:36:21.389Z,20.60
2022-09-02T14:38:48.591Z,20.10
2022-09-02T14:41:18.726Z,20.00
2022-09-02T14:43:58.556Z,20.10
2022-09-02T14:46:31.490Z,20.10
2022-09-02T14:49:36.798Z,20.10
2022-09-02T14:52:16.310Z,20.00
2022-09-02T14:54:47.883Z,20.10
2022-09-02T14:57:23.962Z,20.10
2022-09-02T14:59:52.826Z,20.00
2022-09-02T15:02:27.459Z,20.00
2022-09-02T15:04:58.790Z,19.90
2022-09-02T15:07:27.186Z,19.80
2022-09-02T15:09:54.719Z,19.80
2022-09-02T15:12:25.965Z,19.80
2022-09-02T15:14:53.687Z,19.80
2022-09-02T15:17:21.282Z,19.80
2022-09-02T15:19:48.763Z,19.80
2022-09-02T15:22:17.986Z,19.60
2022-09-02T15:24:45.127Z,20.00
2022-09-02T15:27:13.421Z,19.50
2022-09-02T15:29:40.880Z,19.50
2022-09-02T15:32:08.123Z,19.50
2022-09-02T15:34:35.444Z,19.50
2022-09-02T15:37:03.011Z,19.50
2022-09-02T15:39:30.747Z,20.40
2022-09-02T15:41:58.026Z,19.50
2022-09-02T15:44:25.980Z,19.60
2022-09-02T15:46:54.278Z,19.30
2022-09-02T15:49:23.837Z,19.50
2022-09-02T15:51:54.820Z,19.30
2022-09-02T15:54:23.847Z,19.90
2022-09-02T15:56:57.073Z,19.00
2022-09-02T15:59:26.093Z,18.90
2022-09-02T16:01:56.287Z,18.90
2022-09-02T16:04:23.522Z,18.90
2022-09-02T16:06:53.594Z,18.80
2022-09-02T16:09:22.418Z,18.80
2022-09-02T16:11:52.353Z,18.80
2022-09-02T16:14:21.480Z,18.70
2022-09-02T16:16:50.739Z,18.60
2022-09-02T16:19:22.413Z,18.50
2022-09-02T16:21:50.486Z,18.50
2022-09-02T16:24:21.577Z,18.40
2022-09-02T16:26:49.627Z,18.30
2022-09-02T16:29:17.988Z,18.30
2022-09-02T16:32:01.794Z,19.40
2022-09-02T16:34:35.362Z,18.30
2022-09-02T16:37:02.638Z,18.10
2022-09-02T16:39:29.785Z,18.00
2022-09-02T16:41:58.194Z,18.00
2022-09-02T16:44:26.372Z,17.90
2022-09-02T16:46:54.018Z,17.80
2022-09-02T16:49:22.250Z,17.70
2022-09-02T16:51:57.979Z,17.60
2022-09-02T16:54:30.861Z,17.50
2022-09-02T16:56:59.713Z,17.40
2022-09-02T16:59:27.639Z,17.30
2022-09-02T17:01:55.262Z,17.20
2022-09-02T17:04:25.173Z,17.40
2022-09-02T17:06:52.675Z,17.00
2022-09-02T17:09:20.710Z,16.80
2022-09-02T17:11:47.798Z,16.80
2022-09-02T17:14:16.874Z,16.70
2022-09-02T17:16:49.178Z,16.70
2022-09-02T17:19:21.818Z,16.50
2022-09-02T17:21:53.409Z,17.10
2022-09-02T17:24:23.930Z,16.30
2022-09-02T17:26:56.068Z,16.20
2022-09-02T17:32:12.456Z,17.50
2022-09-02T17:34:39.883Z,15.90
2022-09-02T17:37:07.215Z,15.80
2022-09-02T17:39:34.767Z,15.80
2022-09-02T17:42:06.426Z,15.70
2022-09-02T17:44:37.519Z,15.60
2022-09-02T17:47:13.103Z,15.50
2022-09-02T17:49:42.256Z,15.50
2022-09-02T17:52:11.400Z,15.40
2022-09-02T17:54:39.865Z,15.30
2022-09-02T17:57:25.595Z,15.20
2022-09-02T18:00:05.893Z,15.10
2022-09-02T18:02:42.250Z,15.10
2022-09-02T18:05:16.170Z,15.00
2022-09-02T18:07:53.526Z,16.00
2022-09-02T18:10:20.917Z,14.90
2022-09-02T18:12:48.141Z,14.80
2022-09-02T18:15:18.938Z,15.00
2022-09-02T18:17:49.682Z,14.70
2022-09-02T18:20:24.479Z,14.60
2022-09-02T18:23:09.161Z,14.60
2022-09-02T18:25:54.149Z,14.50
2022-09-02T18:28:46.246Z,14.50
2022-09-02T18:31:19.460Z,14.40
2022-09-02T18:33:49.841Z,14.30
2022-09-02T18:36:45.059Z,14.30
2022-09-02T18:39:41.261Z,14.20
2022-09-02T18:42:15.034Z,14.20
2022-09-02T18:44:58.801Z,14.00
2022-09-02T18:47:33.005Z,14.00
2022-09-02T18:50:05.274Z,14.00
2022-09-02T18:52:33.291Z,13.90
2022-09-02T18:55:03.139Z,13.90
2022-09-02T18:57:36.862Z,13.80
2022-09-02T19:00:13.056Z,13.80
2022-09-02T19:02:49.067Z,13.70
2022-09-02T19:05:23.293Z,13.70
2022-09-02T19:08:19.715Z,13.60
2022-09-02T19:10:47.145Z,13.60
2022-09-02T19:13:15.192Z,13.50
2022-09-02T19:15:42.380Z,13.40
2022-09-02T19:18:13.275Z,13.40
2022-09-02T19:20:40.792Z,13.30
2022-09-02T19:23:12.304Z,13.30
2022-09-02T19:25:44.151Z,13.30
2022-09-02T19:28:13.496Z,13.20
2022-09-02T19:30:40.692Z,13.10
2022-09-02T19:33:09.378Z,13.10
2022-09-02T19:35:38.206Z,13.10
2022-09-02T19:38:05.590Z,13.10
2022-09-02T19:40:33.662Z,13.40
2022-09-02T19:43:07.434Z,13.00
2022-09-02T19:45:39.086Z,13.00
2022-09-02T19:48:11.352Z,13.00
2022-09-02T19:50:42.372Z,12.90
2022-09-02T19:53:22.184Z,12.90
2022-09-02T19:55:51.178Z,12.90
2022-09-02T19:58:18.886Z,12.90
2022-09-02T20:00:47.157Z,12.80
2022-09-02T20:03:14.605Z,12.80
2022-09-02T20:05:42.330Z,12.70
2022-09-02T20:08:09.427Z,13.90
2022-09-02T20:10:38.578Z,12.70
2022-09-02T20:13:06.888Z,12.60
2022-09-02T20:15:37.766Z,12.60
2022-09-02T20:18:14.206Z,12.60
2022-09-02T20:20:43.525Z,12.80
2022-09-02T20:23:15.068Z,12.50
2022-09-02T20:26:00.966Z,12.50
2022-09-02T20:28:50.424Z,12.40
2022-09-02T20:31:36.323Z,12.40
2022-09-02T20:34:04.055Z,12.30
2022-09-02T20:36:48.904Z,12.50
2022-09-02T20:39:30.127Z,12.30
2022-09-02T20:42:25.497Z,12.20
2022-09-02T20:45:22.478Z,12.20
2022-09-02T20:48:11.554Z,12.20
2022-09-02T20:50:53.206Z,12.10
2022-09-02T20:54:00.921Z,12.10
2022-09-02T20:56:53.618Z,12.10
2022-09-02T21:00:05.389Z,12.10
2022-09-02T21:02:55.311Z,12.00
2022-09-02T21:05:28.058Z,12.00
2022-09-02T21:08:06.425Z,12.00
2022-09-02T21:10:38.927Z,11.90
2022-09-02T21:13:34.064Z,11.90
2022-09-02T21:16:08.994Z,11.90
2022-09-02T21:18:49.523Z,11.80
2022-09-02T21:21:34.931Z,11.80
2022-09-02T21:24:13.575Z,11.80
2022-09-02T21:26:59.155Z,11.70
2022-09-02T21:30:04.479Z,11.70
2022-09-02T21:32:41.608Z,11.70
2022-09-02T21:35:11.113Z,11.70
2022-09-02T21:37:42.538Z,11.70
2022-09-02T21:40:58.860Z,11.70
2022-09-02T21:43:26.146Z,11.60
2022-09-02T21:46:18.313Z,11.60
2022-09-02T21:48:57.545Z,11.50
2022-09-02T21:51:36.616Z,11.50
2022-09-02T21:54:26.912Z,11.50
2022-09-02T21:57:03.274Z,11.50
2022-09-02T21:59:49.964Z,11.40
2022-09-02T22:02:41.120Z,11.40
2022-09-02T22:05:27.183Z,11.30
2022-09-02T22:08:11.505Z,11.30
2022-09-02T22:10:45.769Z,11.30
2022-09-02T22:13:13.345Z,11.30
2022-09-02T22:15:56.516Z,11.30
2022-09-02T22:18:48.987Z,11.30
2022-09-02T22:21:25.667Z,11.20
2022-09-02T22:23:55.714Z,11.30
2022-09-02T22:26:44.609Z,11.20
2022-09-02T22:29:40.652Z,11.20
2022-09-02T22:32:10.242Z,11.20
2022-09-02T22:34:43.619Z,11.20
2022-09-02T22:37:18.816Z,11.10
2022-09-02T22:39:50.636Z,11.10
2022-09-02T22:42:30.926Z,11.10
2022-09-02T22:45:28.451Z,11.10
2022-09-02T22:48:43.899Z,11.00
2022-09-02T22:51:42.098Z,11.00
2022-09-02T22:54:09.821Z,11.00
2022-09-02T22:57:04.170Z,11.00
2022-09-02T23:00:01.699Z,11.00
2022-09-02T23:02:36.845Z,11.00
2022-09-02T23:05:36.104Z,10.80
2022-09-02T23:08:05.683Z,10.90
2022-09-02T23:10:38.256Z,12.00
2022-09-02T23:13:14.116Z,10.90
2022-09-02T23:15:52.143Z,10.90
2022-09-02T23:18:42.174Z,10.90
2022-09-02T23:21:16.963Z,10.80
2022-09-02T23:23:53.430Z,10.80
2022-09-02T23:26:30.387Z,10.80
2022-09-02T23:29:17.004Z,10.80
2022-09-02T23:31:59.612Z,10.70
2022-09-02T23:34:43.841Z,10.70
2022-09-02T23:37:32.421Z,10.70
2022-09-02T23:40:15.511Z,10.70
2022-09-02T23:42:42.895Z,10.70
2022-09-02T23:45:25.733Z,10.70
2022-09-02T23:48:20.724Z,10.70
2022-09-02T23:50:59.339Z,10.70
2022-09-02T23:53:59.191Z,10.60
2022-09-02T23:56:41.217Z,10.60
2022-09-02T23:59:46.064Z,10.50
