createdAt,value
2017-09-08T00:00:18.543Z,5.37
2017-09-08T00:02:46.622Z,5.50
2017-09-08T00:05:15.021Z,6.33
2017-09-08T00:07:43.099Z,5.83
2017-09-08T00:10:11.188Z,7.33
2017-09-08T00:12:39.263Z,6.50
2017-09-08T00:15:07.344Z,5.70
2017-09-08T00:17:36.186Z,6.17
2017-09-08T00:20:04.291Z,4.93
2017-09-08T00:22:32.370Z,5.43
2017-09-08T00:25:01.227Z,5.43
2017-09-08T00:27:29.307Z,5.20
2017-09-08T00:29:57.451Z,7.33
2017-09-08T00:32:25.828Z,5.40
2017-09-08T00:34:53.910Z,7.70
2017-09-08T00:37:22.763Z,6.60
2017-09-08T00:39:50.859Z,6.17
2017-09-08T00:42:18.944Z,5.27
2017-09-08T00:44:47.035Z,7.70
2017-09-08T00:47:15.126Z,6.93
2017-09-08T00:49:43.983Z,8.20
2017-09-08T00:52:12.076Z,8.17
2017-09-08T00:54:40.940Z,6.80
2017-09-08T00:57:09.018Z,4.90
2017-09-08T00:59:37.134Z,5.63
2017-09-08T01:02:05.235Z,5.73
2017-09-08T01:04:33.348Z,5.43
2017-09-08T01:07:01.430Z,5.50
2017-09-08T01:09:29.536Z,6.40
2017-09-08T01:11:57.616Z,6.40
2017-09-08T01:14:25.720Z,6.43
2017-09-08T01:16:53.930Z,8.10
2017-09-08T01:19:22.007Z,7.03
2017-09-08T01:21:50.097Z,7.50
2017-09-08T01:24:18.183Z,6.03
2017-09-08T01:26:46.273Z,6.67
2017-09-08T01:29:14.390Z,7.23
2017-09-08T01:31:42.478Z,7.13
2017-09-08T01:34:10.575Z,6.93
2017-09-08T01:36:38.646Z,7.00
2017-09-08T01:39:06.736Z,7.13
2017-09-08T01:41:34.816Z,7.80
2017-09-08T01:44:03.686Z,7.47
2017-09-08T01:46:31.762Z,6.20
2017-09-08T01:49:00.614Z,5.77
2017-09-08T01:51:28.719Z,7.73
2017-09-08T01:53:57.579Z,7.73
2017-09-08T01:56:25.670Z,7.10
2017-09-08T01:58:53.764Z,8.17
2017-09-08T02:01:22.611Z,6.50
2017-09-08T02:03:50.708Z,7.47
2017-09-08T02:06:19.560Z,6.40
2017-09-08T02:08:47.642Z,6.80
2017-09-08T02:11:15.752Z,6.97
2017-09-08T02:13:43.847Z,6.90
2017-09-08T02:16:11.944Z,7.10
2017-09-08T02:18:41.230Z,6.50
2017-09-08T02:21:09.311Z,5.80
2017-09-08T02:23:37.391Z,7.50
2017-09-08T02:26:05.497Z,8.07
2017-09-08T02:28:34.347Z,6.07
2017-09-08T02:31:02.435Z,6.17
2017-09-08T02:33:30.524Z,6.27
2017-09-08T02:35:59.371Z,6.70
2017-09-08T02:38:27.463Z,6.87
2017-09-08T02:40:55.559Z,8.00
2017-09-08T02:43:24.413Z,6.50
2017-09-08T02:45:52.811Z,6.57
2017-09-08T02:48:21.240Z,5.30
2017-09-08T02:50:49.329Z,6.80
2017-09-08T02:53:17.403Z,6.50
2017-09-08T02:55:45.490Z,5.80
2017-09-08T02:58:14.451Z,5.40
2017-09-08T03:00:42.541Z,4.70
2017-09-08T03:03:10.611Z,5.80
2017-09-08T03:05:38.702Z,5.33
2017-09-08T03:08:07.555Z,6.30
2017-09-08T03:10:35.643Z,5.53
2017-09-08T03:13:03.724Z,6.10
2017-09-08T03:15:32.587Z,5.77
2017-09-08T03:18:00.674Z,6.47
2017-09-08T03:20:28.765Z,5.63
2017-09-08T03:22:57.611Z,5.90
2017-09-08T03:25:25.706Z,5.70
2017-09-08T03:27:53.898Z,5.73
2017-09-08T03:30:21.997Z,5.70
2017-09-08T03:32:50.087Z,6.77
2017-09-08T03:35:18.175Z,5.83
2017-09-08T03:37:46.261Z,5.40
2017-09-08T03:40:14.384Z,5.27
2017-09-08T03:42:42.704Z,6.10
2017-09-08T03:45:10.792Z,5.40
2017-09-08T03:47:38.885Z,5.10
2017-09-08T03:50:07.033Z,5.57
2017-09-08T03:52:35.876Z,4.97
2017-09-08T03:55:03.976Z,5.60
2017-09-08T03:57:32.147Z,4.90
2017-09-08T04:00:00.236Z,5.03
2017-09-08T04:02:28.313Z,4.60
2017-09-08T04:04:56.396Z,4.87
2017-09-08T04:07:24.504Z,5.50
2017-09-08T04:09:52.703Z,4.40
2017-09-08T04:12:21.604Z,5.10
2017-09-08T04:14:49.757Z,6.20
2017-09-08T04:17:17.854Z,4.97
2017-09-08T04:19:46.771Z,5.50
2017-09-08T04:22:14.847Z,4.83
2017-09-08T04:24:42.943Z,6.33
2017-09-08T04:27:11.052Z,7.37
2017-09-08T04:29:39.940Z,5.53
2017-09-08T04:32:08.788Z,5.77
2017-09-08T04:34:36.880Z,5.80
2017-09-08T04:37:05.740Z,5.70
2017-09-08T04:39:33.856Z,5.90
2017-09-08T04:42:01.949Z,4.77
2017-09-08T04:44:30.035Z,5.87
2017-09-08T04:46:58.135Z,5.90
2017-09-08T04:49:26.267Z,6.40
2017-09-08T04:51:54.371Z,5.50
2017-09-08T04:54:22.472Z,6.67
2017-09-08T04:56:50.568Z,6.60
2017-09-08T04:59:18.653Z,7.43
2017-09-08T05:01:46.893Z,6.27
2017-09-08T05:04:14.976Z,7.13
2017-09-08T05:06:43.059Z,6.33
2017-09-08T05:09:11.371Z,5.27
2017-09-08T05:11:39.456Z,5.00
2017-09-08T05:14:07.555Z,4.77
2017-09-08T05:16:35.630Z,5.37
2017-09-08T05:19:04.563Z,5.33
2017-09-08T05:21:32.679Z,5.00
2017-09-08T05:24:00.768Z,4.80
2017-09-08T05:26:28.855Z,5.93
2017-09-08T05:28:56.934Z,5.10
2017-09-08T05:31:25.009Z,4.50
2017-09-08T05:33:53.103Z,4.40
2017-09-08T05:36:21.174Z,5.10
2017-09-08T05:38:49.256Z,4.90
2017-09-08T05:41:17.343Z,5.57
2017-09-08T05:43:45.431Z,5.20
2017-09-08T05:46:13.521Z,4.87
2017-09-08T05:48:41.597Z,5.60
2017-09-08T05:51:09.697Z,5.43
2017-09-08T05:53:37.785Z,6.03
2017-09-08T05:56:05.878Z,7.00
2017-09-08T05:58:33.955Z,6.30
2017-09-08T06:01:02.049Z,5.73
2017-09-08T06:03:30.139Z,7.90
2017-09-08T06:05:58.235Z,6.67
2017-09-08T06:08:26.311Z,7.13
2017-09-08T06:10:54.431Z,6.10
2017-09-08T06:13:22.503Z,6.93
2017-09-08T06:15:50.823Z,5.30
2017-09-08T06:18:18.917Z,5.30
2017-09-08T06:20:46.990Z,5.40
2017-09-08T06:23:15.068Z,5.60
2017-09-08T06:25:43.160Z,6.43
2017-09-08T06:28:11.239Z,5.10
2017-09-08T06:30:39.336Z,5.03
2017-09-08T06:33:07.419Z,5.33
2017-09-08T06:35:35.503Z,5.70
2017-09-08T06:38:04.366Z,5.80
2017-09-08T06:40:33.167Z,5.57
2017-09-08T06:43:01.259Z,4.50
2017-09-08T06:45:30.127Z,6.30
2017-09-08T06:47:58.218Z,5.37
2017-09-08T06:50:27.095Z,5.20
2017-09-08T06:52:55.189Z,5.00
2017-09-08T06:55:23.368Z,4.30
2017-09-08T06:57:51.515Z,4.63
2017-09-08T07:00:19.605Z,4.80
2017-09-08T07:02:47.840Z,4.90
2017-09-08T07:05:15.936Z,4.73
2017-09-08T07:07:44.016Z,4.33
2017-09-08T07:10:12.138Z,4.40
2017-09-08T07:12:40.242Z,4.60
2017-09-08T07:15:08.334Z,4.30
2017-09-08T07:17:36.413Z,4.33
2017-09-08T07:20:04.558Z,3.70
2017-09-08T07:22:32.650Z,4.70
2017-09-08T07:25:00.735Z,4.07
2017-09-08T07:27:28.951Z,4.70
2017-09-08T07:29:57.023Z,4.07
2017-09-08T07:32:25.303Z,4.67
2017-09-08T07:34:53.392Z,4.97
2017-09-08T07:37:21.477Z,4.33
2017-09-08T07:39:49.548Z,4.10
2017-09-08T07:42:17.636Z,4.37
2017-09-08T07:44:45.719Z,4.03
2017-09-08T07:47:13.810Z,5.23
2017-09-08T07:49:42.655Z,4.23
2017-09-08T07:52:10.750Z,3.90
2017-09-08T07:54:38.831Z,4.80
2017-09-08T07:57:06.908Z,3.93
2017-09-08T07:59:34.996Z,5.17
2017-09-08T08:02:03.082Z,4.70
2017-09-08T08:04:31.937Z,4.13
2017-09-08T08:07:00.015Z,3.80
2017-09-08T08:09:28.100Z,4.00
2017-09-08T08:11:57.018Z,4.37
2017-09-08T08:14:25.112Z,4.00
2017-09-08T08:16:53.196Z,3.80
2017-09-08T08:19:21.280Z,4.40
2017-09-08T08:21:49.372Z,4.10
2017-09-08T08:24:17.467Z,4.17
2017-09-08T08:26:45.676Z,3.90
2017-09-08T08:29:13.787Z,3.50
2017-09-08T08:31:42.635Z,3.60
2017-09-08T08:34:10.726Z,3.53
2017-09-08T08:36:39.616Z,4.00
2017-09-08T08:39:07.845Z,3.60
2017-09-08T08:41:35.935Z,2.87
2017-09-08T08:44:04.039Z,3.70
2017-09-08T08:46:32.117Z,3.70
2017-09-08T08:49:00.186Z,4.10
2017-09-08T08:51:28.280Z,3.30
2017-09-08T08:53:56.360Z,3.73
2017-09-08T08:56:24.604Z,3.73
2017-09-08T08:58:52.687Z,4.00
2017-09-08T09:01:20.873Z,3.17
2017-09-08T09:03:49.776Z,4.40
2017-09-08T09:06:17.849Z,3.87
2017-09-08T09:08:46.305Z,3.03
2017-09-08T09:11:14.393Z,3.80
2017-09-08T09:13:42.491Z,3.80
2017-09-08T09:16:10.572Z,3.57
2017-09-08T09:18:38.656Z,4.73
2017-09-08T09:21:06.823Z,3.60
2017-09-08T09:23:35.153Z,4.50
2017-09-08T09:26:03.233Z,3.23
2017-09-08T09:28:31.393Z,3.70
2017-09-08T09:30:59.599Z,4.20
2017-09-08T09:33:27.820Z,3.13
2017-09-08T09:35:56.651Z,4.00
2017-09-08T09:38:24.805Z,3.53
2017-09-08T09:40:52.911Z,3.57
2017-09-08T09:43:21.098Z,3.63
2017-09-08T09:45:49.177Z,4.03
2017-09-08T09:48:17.291Z,3.57
2017-09-08T09:50:45.493Z,4.30
2017-09-08T09:53:13.634Z,4.47
2017-09-08T09:55:41.824Z,4.30
2017-09-08T09:58:09.900Z,3.83
2017-09-08T10:00:38.009Z,4.00
2017-09-08T10:03:06.850Z,3.70
2017-09-08T10:05:34.940Z,4.40
2017-09-08T10:08:03.032Z,3.40
2017-09-08T10:10:31.141Z,4.50
2017-09-08T10:12:59.223Z,4.87
2017-09-08T10:15:27.303Z,5.10
2017-09-08T10:17:55.393Z,4.67
2017-09-08T10:20:23.474Z,4.47
2017-09-08T10:22:51.556Z,4.10
2017-09-08T10:25:19.639Z,4.23
2017-09-08T10:27:47.725Z,4.20
2017-09-08T10:30:15.803Z,4.07
2017-09-08T10:32:43.891Z,4.73
2017-09-08T10:35:11.988Z,4.40
2017-09-08T10:37:40.068Z,3.80
2017-09-08T10:40:08.157Z,4.63
2017-09-08T10:42:37.137Z,4.50
2017-09-08T10:45:05.223Z,4.13
2017-09-08T10:47:33.295Z,4.40
2017-09-08T10:50:01.496Z,4.60
2017-09-08T10:52:29.580Z,4.67
2017-09-08T10:54:57.704Z,4.30
2017-09-08T10:57:25.780Z,5.10
2017-09-08T10:59:54.651Z,5.30
2017-09-08T11:02:22.727Z,5.10
2017-09-08T11:04:51.572Z,5.17
2017-09-08T11:07:19.662Z,4.63
2017-09-08T11:09:47.742Z,4.63
2017-09-08T11:12:15.833Z,5.07
2017-09-08T11:14:44.680Z,5.33
2017-09-08T11:17:12.764Z,4.13
2017-09-08T11:19:40.848Z,4.60
2017-09-08T11:22:08.931Z,4.63
2017-09-08T11:24:37.021Z,4.43
2017-09-08T11:27:05.114Z,4.77
2017-09-08T11:29:33.336Z,4.67
2017-09-08T11:32:01.427Z,5.33
2017-09-08T11:34:35.067Z,5.00
2017-09-08T11:37:09.121Z,4.70
2017-09-08T11:39:37.969Z,5.30
2017-09-08T11:42:06.039Z,4.67
2017-09-08T11:44:34.124Z,4.80
2017-09-08T11:47:02.215Z,5.03
2017-09-08T11:49:30.296Z,4.97
2017-09-08T11:51:58.371Z,5.47
2017-09-08T11:54:26.465Z,4.90
2017-09-08T11:56:54.544Z,5.37
2017-09-08T11:59:22.644Z,5.30
2017-09-08T12:01:50.931Z,5.17
2017-09-08T12:04:19.103Z,5.20
2017-09-08T12:06:47.197Z,5.87
2017-09-08T12:09:16.065Z,5.63
2017-09-08T12:11:44.139Z,5.70
2017-09-08T12:14:12.320Z,3.87
2017-09-08T12:16:40.396Z,5.60
2017-09-08T12:19:09.257Z,6.30
2017-09-08T12:21:37.347Z,5.73
2017-09-08T12:24:05.432Z,6.20
2017-09-08T12:26:33.516Z,5.77
2017-09-08T12:29:01.586Z,5.13
2017-09-08T12:31:29.669Z,6.03
2017-09-08T12:33:57.739Z,6.20
2017-09-08T12:36:25.832Z,7.40
2017-09-08T12:38:53.908Z,5.67
2017-09-08T12:41:22.001Z,6.40
2017-09-08T12:43:50.183Z,5.83
2017-09-08T12:46:18.285Z,5.47
2017-09-08T12:48:46.988Z,6.30
2017-09-08T12:51:15.069Z,6.90
2017-09-08T12:53:43.163Z,6.10
2017-09-08T12:56:11.246Z,6.33
2017-09-08T12:58:39.325Z,6.60
2017-09-08T13:01:07.405Z,6.27
2017-09-08T13:03:36.256Z,6.97
2017-09-08T13:06:04.343Z,6.60
2017-09-08T13:08:32.419Z,6.30
2017-09-08T13:11:01.275Z,6.57
2017-09-08T13:13:29.473Z,6.60
2017-09-08T13:15:57.562Z,7.00
2017-09-08T13:18:25.639Z,6.20
2017-09-08T13:20:53.728Z,6.93
2017-09-08T13:23:21.840Z,7.50
2017-09-08T13:25:49.935Z,7.20
2017-09-08T13:28:18.027Z,6.80
2017-09-08T13:30:46.106Z,7.40
2017-09-08T13:33:14.186Z,6.10
2017-09-08T13:35:42.272Z,7.47
2017-09-08T13:38:10.563Z,6.73
2017-09-08T13:40:38.652Z,6.60
2017-09-08T13:43:06.736Z,7.07
2017-09-08T13:45:34.829Z,7.33
2017-09-08T13:48:02.937Z,6.83
2017-09-08T13:50:30.988Z,6.93
2017-09-08T13:52:59.094Z,6.93
2017-09-08T13:55:27.182Z,7.60
2017-09-08T13:57:56.031Z,6.23
2017-09-08T14:00:24.187Z,6.90
2017-09-08T14:02:52.384Z,8.00
2017-09-08T14:05:20.467Z,7.80
2017-09-08T14:07:48.564Z,7.40
2017-09-08T14:10:16.649Z,7.00
2017-09-08T14:12:44.724Z,6.80
2017-09-08T14:15:12.803Z,7.40
2017-09-08T14:17:40.896Z,7.57
2017-09-08T14:20:08.981Z,7.23
2017-09-08T14:22:37.282Z,6.73
2017-09-08T14:25:05.359Z,7.73
2017-09-08T14:27:33.455Z,6.87
2017-09-08T14:30:02.068Z,6.80
2017-09-08T14:32:30.256Z,7.30
2017-09-08T14:34:58.344Z,7.33
2017-09-08T14:37:27.219Z,8.40
2017-09-08T14:39:55.325Z,7.40
2017-09-08T14:42:23.411Z,6.60
2017-09-08T14:44:51.542Z,7.83
2017-09-08T14:47:20.397Z,7.17
2017-09-08T14:49:48.491Z,8.13
2017-09-08T14:52:16.587Z,7.50
2017-09-08T14:54:44.805Z,7.70
2017-09-08T14:57:12.888Z,8.23
2017-09-08T14:59:40.980Z,8.00
2017-09-08T15:02:09.132Z,8.20
2017-09-08T15:04:37.231Z,8.30
2017-09-08T15:07:06.082Z,8.23
2017-09-08T15:09:34.175Z,7.70
2017-09-08T15:12:02.263Z,7.53
2017-09-08T15:14:31.111Z,7.03
2017-09-08T15:16:59.313Z,7.57
2017-09-08T15:19:27.404Z,8.17
2017-09-08T15:21:55.483Z,7.30
2017-09-08T15:24:23.579Z,6.80
2017-09-08T15:26:51.671Z,8.07
2017-09-08T15:29:19.775Z,8.20
2017-09-08T15:31:48.768Z,7.80
2017-09-08T15:34:17.624Z,7.40
2017-09-08T15:36:45.789Z,8.20
2017-09-08T15:39:13.992Z,7.40
2017-09-08T15:41:42.643Z,8.13
2017-09-08T15:44:14.139Z,8.37
2017-09-08T15:46:43.458Z,7.77
2017-09-08T15:49:11.645Z,8.03
2017-09-08T15:51:39.943Z,8.23
2017-09-08T15:54:08.016Z,7.50
2017-09-08T15:56:36.333Z,7.50
2017-09-08T15:59:04.443Z,7.60
2017-09-08T16:01:32.771Z,9.17
2017-09-08T16:04:01.640Z,7.60
2017-09-08T16:06:29.739Z,7.87
2017-09-08T16:08:57.995Z,8.20
2017-09-08T16:11:26.075Z,8.70
2017-09-08T16:13:54.171Z,7.60
2017-09-08T16:16:22.267Z,8.80
2017-09-08T16:18:50.451Z,7.50
2017-09-08T16:21:18.536Z,8.30
2017-09-08T16:23:46.616Z,8.30
2017-09-08T16:26:14.830Z,8.00
2017-09-08T16:28:42.910Z,6.60
2017-09-08T16:31:11.183Z,8.23
2017-09-08T16:33:39.378Z,9.00
2017-09-08T16:36:07.529Z,8.40
2017-09-08T16:38:35.609Z,7.53
2017-09-08T16:41:03.690Z,7.63
2017-09-08T16:43:31.801Z,8.00
2017-09-08T16:46:00.247Z,8.30
2017-09-08T16:48:28.318Z,8.50
2017-09-08T16:50:56.412Z,7.37
2017-09-08T16:53:25.322Z,8.83
2017-09-08T16:55:53.651Z,8.07
2017-09-08T16:58:21.734Z,8.80
2017-09-08T17:00:49.825Z,7.30
2017-09-08T17:03:17.910Z,8.63
2017-09-08T17:05:46.767Z,8.40
2017-09-08T17:08:14.841Z,8.97
2017-09-08T17:10:42.938Z,8.10
2017-09-08T17:13:11.778Z,8.57
2017-09-08T17:15:39.862Z,8.17
2017-09-08T17:18:07.939Z,8.13
2017-09-08T17:20:36.037Z,8.80
2017-09-08T17:23:04.882Z,9.37
2017-09-08T17:25:32.965Z,8.77
2017-09-08T17:28:01.063Z,8.93
2017-09-08T17:30:30.041Z,8.80
2017-09-08T17:32:58.196Z,8.97
2017-09-08T17:35:26.614Z,8.90
2017-09-08T17:37:54.696Z,8.70
2017-09-08T17:40:22.894Z,9.43
2017-09-08T17:42:50.978Z,9.90
2017-09-08T17:45:19.054Z,9.90
2017-09-08T17:47:47.236Z,8.70
2017-09-08T17:50:15.315Z,9.90
2017-09-08T17:52:43.496Z,10.03
2017-09-08T17:55:11.583Z,9.70
2017-09-08T17:57:39.679Z,9.40
2017-09-08T18:00:07.809Z,10.50
2017-09-08T18:02:35.879Z,9.70
2017-09-08T18:05:03.984Z,10.60
2017-09-08T18:07:32.199Z,8.00
2017-09-08T18:10:00.394Z,10.93
2017-09-08T18:12:28.491Z,9.77
2017-09-08T18:14:57.363Z,8.83
2017-09-08T18:17:26.214Z,10.70
2017-09-08T18:19:54.302Z,10.50
2017-09-08T18:22:23.149Z,10.63
2017-09-08T18:24:51.262Z,10.27
2017-09-08T18:27:19.343Z,10.50
2017-09-08T18:29:47.606Z,10.53
2017-09-08T18:32:17.207Z,11.40
2017-09-08T18:34:45.299Z,11.30
2017-09-08T18:37:13.390Z,10.50
2017-09-08T18:39:41.487Z,11.37
2017-09-08T18:42:09.571Z,10.57
2017-09-08T18:44:37.659Z,10.30
2017-09-08T18:47:05.752Z,10.73
2017-09-08T18:49:33.908Z,10.93
2017-09-08T18:52:01.991Z,11.37
2017-09-08T18:54:30.075Z,9.90
2017-09-08T18:56:58.935Z,10.03
2017-09-08T18:59:27.072Z,10.03
2017-09-08T19:01:55.167Z,10.80
2017-09-08T19:04:23.247Z,9.90
2017-09-08T19:06:51.339Z,9.87
2017-09-08T19:09:19.452Z,11.20
2017-09-08T19:11:47.539Z,10.07
2017-09-08T19:14:15.650Z,10.67
2017-09-08T19:16:43.729Z,10.40
2017-09-08T19:19:12.644Z,10.67
2017-09-08T19:21:40.734Z,10.53
2017-09-08T19:24:08.831Z,9.60
2017-09-08T19:26:37.059Z,10.50
2017-09-08T19:29:05.139Z,11.40
2017-09-08T19:31:33.347Z,10.47
2017-09-08T19:34:01.450Z,11.60
2017-09-08T19:36:29.618Z,10.73
2017-09-08T19:38:57.704Z,10.43
2017-09-08T19:41:25.795Z,10.53
2017-09-08T19:43:53.902Z,10.00
2017-09-08T19:46:22.017Z,9.90
2017-09-08T19:48:50.121Z,11.33
2017-09-08T19:51:18.201Z,11.13
2017-09-08T19:53:46.291Z,11.90
2017-09-08T19:56:14.475Z,9.37
2017-09-08T19:58:42.563Z,9.77
2017-09-08T20:01:11.415Z,9.90
2017-09-08T20:03:39.504Z,9.77
2017-09-08T20:06:07.580Z,9.50
2017-09-08T20:08:35.672Z,9.07
2017-09-08T20:11:04.591Z,9.20
2017-09-08T20:13:32.672Z,9.70
2017-09-08T20:16:00.787Z,7.90
2017-09-08T20:18:29.633Z,10.97
2017-09-08T20:20:57.721Z,9.23
2017-09-08T20:23:25.811Z,8.63
2017-09-08T20:25:53.908Z,9.03
2017-09-08T20:28:22.032Z,9.30
2017-09-08T20:30:50.120Z,9.87
2017-09-08T20:33:19.120Z,10.00
2017-09-08T20:35:47.307Z,8.33
2017-09-08T20:38:16.172Z,9.53
2017-09-08T20:40:44.312Z,8.53
2017-09-08T20:43:12.427Z,7.80
2017-09-08T20:45:41.387Z,7.10
2017-09-08T20:48:09.484Z,7.70
2017-09-08T20:50:38.329Z,7.70
2017-09-08T20:53:06.434Z,8.13
2017-09-08T20:55:35.305Z,8.07
2017-09-08T20:58:03.385Z,7.40
2017-09-08T21:00:31.481Z,7.43
2017-09-08T21:03:00.458Z,7.70
2017-09-08T21:05:29.316Z,8.00
2017-09-08T21:07:57.449Z,7.73
2017-09-08T21:10:26.511Z,7.30
2017-09-08T21:12:54.581Z,6.70
2017-09-08T21:15:22.719Z,6.60
2017-09-08T21:17:50.800Z,7.97
2017-09-08T21:20:18.982Z,7.23
2017-09-08T21:22:47.081Z,8.03
2017-09-08T21:25:15.147Z,7.77
2017-09-08T21:27:43.242Z,7.63
2017-09-08T21:30:12.218Z,7.37
2017-09-08T21:32:40.303Z,8.40
2017-09-08T21:35:08.430Z,8.63
2017-09-08T21:37:36.626Z,8.03
2017-09-08T21:40:04.694Z,7.20
2017-09-08T21:42:32.782Z,7.70
2017-09-08T21:45:00.862Z,8.30
2017-09-08T21:47:28.937Z,7.50
2017-09-08T21:49:57.178Z,8.27
2017-09-08T21:52:25.338Z,6.70
2017-09-08T21:54:53.410Z,7.50
2017-09-08T21:57:21.499Z,7.43
2017-09-08T21:59:49.669Z,8.40
2017-09-08T22:02:17.745Z,8.17
2017-09-08T22:04:45.840Z,7.80
2017-09-08T22:07:13.957Z,7.90
2017-09-08T22:09:42.041Z,8.50
2017-09-08T22:12:10.131Z,8.70
2017-09-08T22:14:38.987Z,7.67
2017-09-08T22:17:07.072Z,8.63
2017-09-08T22:19:35.252Z,8.20
2017-09-08T22:22:03.335Z,8.00
2017-09-08T22:24:31.604Z,8.80
2017-09-08T22:26:59.675Z,8.40
2017-09-08T22:29:27.765Z,8.33
2017-09-08T22:31:55.844Z,9.20
2017-09-08T22:34:23.941Z,9.40
2017-09-08T22:36:52.023Z,9.07
2017-09-08T22:39:20.108Z,8.80
2017-09-08T22:41:48.287Z,9.77
2017-09-08T22:44:16.449Z,9.63
2017-09-08T22:46:44.540Z,9.17
2017-09-08T22:49:12.619Z,8.97
2017-09-08T22:51:41.591Z,8.30
2017-09-08T22:54:10.490Z,8.60
2017-09-08T22:56:38.571Z,8.57
2017-09-08T22:59:06.784Z,9.57
2017-09-08T23:01:35.104Z,10.37
2017-09-08T23:04:03.179Z,8.97
2017-09-08T23:06:31.263Z,9.27
2017-09-08T23:08:59.340Z,9.20
2017-09-08T23:11:27.424Z,9.47
2017-09-08T23:13:55.539Z,10.03
2017-09-08T23:16:23.625Z,11.27
2017-09-08T23:18:51.722Z,10.30
2017-09-08T23:21:20.571Z,10.40
2017-09-08T23:23:48.759Z,10.03
2017-09-08T23:26:16.852Z,10.37
2017-09-08T23:28:44.942Z,12.07
2017-09-08T23:31:13.030Z,9.10
2017-09-08T23:33:41.128Z,10.80
2017-09-08T23:36:09.210Z,12.07
2017-09-08T23:38:37.589Z,11.43
2017-09-08T23:41:05.735Z,11.33
2017-09-08T23:43:33.927Z,11.00
2017-09-08T23:46:02.011Z,11.67
2017-09-08T23:48:30.163Z,11.13
2017-09-08T23:50:58.342Z,12.10
2017-09-08T23:53:26.422Z,12.07
2017-09-08T23:55:54.687Z,12.30
2017-09-08T23:58:22.767Z,11.43
