createdAt,value
2019-01-21T00:03:52.715Z,68.30
2019-01-21T00:08:57.822Z,67.90
2019-01-21T00:14:02.959Z,69.30
2019-01-21T00:19:08.011Z,71.00
2019-01-21T00:24:13.105Z,69.80
2019-01-21T00:29:18.177Z,69.70
2019-01-21T00:34:23.047Z,70.10
2019-01-21T00:39:27.943Z,68.90
2019-01-21T00:44:32.965Z,69.50
2019-01-21T00:49:37.926Z,68.90
2019-01-21T00:54:42.774Z,69.70
2019-01-21T00:59:47.982Z,70.30
2019-01-21T01:04:53.143Z,69.20
2019-01-21T01:09:58.185Z,68.70
2019-01-21T01:15:03.717Z,67.60
2019-01-21T01:20:13.487Z,69.30
2019-01-21T01:25:17.752Z,71.10
2019-01-21T01:30:21.737Z,70.70
2019-01-21T01:35:26.282Z,70.30
2019-01-21T01:40:30.201Z,69.60
2019-01-21T01:45:34.318Z,70.10
2019-01-21T01:50:38.556Z,69.20
2019-01-21T01:55:42.876Z,69.70
2019-01-21T02:00:46.992Z,68.20
2019-01-21T02:05:51.092Z,67.70
2019-01-21T02:10:54.552Z,68.40
2019-01-21T02:15:58.717Z,68.00
2019-01-21T02:21:05.231Z,67.90
2019-01-21T02:26:21.685Z,68.30
2019-01-21T02:32:17.183Z,66.90
2019-01-21T02:38:05.559Z,66.90
2019-01-21T02:43:31.894Z,66.80
2019-01-21T02:49:18.911Z,67.50
2019-01-21T02:54:49.067Z,67.40
2019-01-21T03:00:47.139Z,67.30
2019-01-21T03:06:16.162Z,67.60
2019-01-21T03:11:56.132Z,67.40
2019-01-21T03:17:49.187Z,66.40
2019-01-21T03:23:31.183Z,65.70
2019-01-21T03:29:19.279Z,67.10
2019-01-21T03:35:03.701Z,67.60
2019-01-21T03:40:26.041Z,66.00
2019-01-21T03:46:04.429Z,66.60
2019-01-21T03:52:12.904Z,66.90
2019-01-21T03:57:40.889Z,67.10
2019-01-21T04:03:14.278Z,67.80
2019-01-21T04:08:45.366Z,67.50
2019-01-21T04:14:21.559Z,65.80
2019-01-21T04:19:55.177Z,66.30
2019-01-21T04:25:54.501Z,65.90
2019-01-21T04:31:38.543Z,66.60
2019-01-21T04:37:22.122Z,67.00
2019-01-21T04:42:59.782Z,67.00
2019-01-21T04:48:46.959Z,67.40
2019-01-21T04:54:39.011Z,66.60
2019-01-21T05:00:28.865Z,66.60
2019-01-21T05:06:09.792Z,65.80
2019-01-21T05:12:10.032Z,65.40
2019-01-21T05:17:52.163Z,66.70
2019-01-21T05:23:35.696Z,65.20
2019-01-21T05:29:02.227Z,65.80
2019-01-21T05:34:43.709Z,66.10
2019-01-21T05:40:23.636Z,64.70
2019-01-21T05:46:03.229Z,64.60
2019-01-21T05:51:49.603Z,64.50
2019-01-21T05:57:32.856Z,64.40
2019-01-21T06:03:22.043Z,62.60
2019-01-21T06:09:18.253Z,65.20
2019-01-21T06:15:23.327Z,65.80
2019-01-21T06:21:17.316Z,65.00
2019-01-21T06:26:48.561Z,64.20
2019-01-21T06:32:31.367Z,62.60
2019-01-21T06:38:21.439Z,62.80
2019-01-21T06:43:59.073Z,63.50
2019-01-21T06:49:52.529Z,63.60
2019-01-21T06:55:38.793Z,63.40
2019-01-21T07:01:18.912Z,64.00
2019-01-21T07:07:03.589Z,62.50
2019-01-21T07:12:51.089Z,62.40
2019-01-21T07:18:40.743Z,62.00
2019-01-21T07:24:29.765Z,61.20
2019-01-21T07:30:26.019Z,62.30
2019-01-21T07:36:04.695Z,63.10
2019-01-21T07:41:28.036Z,63.00
2019-01-21T07:47:09.115Z,63.30
2019-01-21T07:52:55.305Z,63.00
2019-01-21T07:58:38.467Z,62.90
2019-01-21T08:04:17.253Z,63.90
2019-01-21T08:09:54.090Z,64.30
2019-01-21T08:15:26.172Z,65.60
2019-01-21T08:21:09.509Z,67.30
2019-01-21T08:26:44.135Z,67.80
2019-01-21T08:32:32.135Z,66.80
2019-01-21T08:38:29.018Z,69.30
2019-01-21T08:44:11.796Z,69.10
2019-01-21T08:50:06.319Z,68.50
2019-01-21T08:55:47.953Z,70.00
2019-01-21T09:01:47.465Z,70.50
2019-01-21T09:07:19.700Z,71.00
2019-01-21T09:13:09.225Z,71.30
2019-01-21T09:18:44.416Z,71.10
2019-01-21T09:24:30.721Z,70.70
2019-01-21T09:30:05.951Z,71.10
2019-01-21T09:35:50.100Z,70.20
2019-01-21T09:41:26.315Z,69.30
2019-01-21T09:46:45.591Z,68.10
2019-01-21T09:52:05.086Z,68.70
2019-01-21T09:57:20.261Z,67.60
2019-01-21T10:02:38.279Z,66.50
2019-01-21T10:08:04.271Z,65.90
2019-01-21T10:13:56.328Z,66.40
2019-01-21T10:19:26.793Z,63.80
2019-01-21T10:25:16.111Z,63.10
2019-01-21T10:30:44.393Z,61.80
2019-01-21T10:36:24.454Z,62.50
2019-01-21T10:42:11.727Z,61.80
2019-01-21T10:47:36.485Z,61.30
2019-01-21T10:53:36.902Z,58.80
2019-01-21T10:58:59.223Z,58.60
2019-01-21T11:04:59.815Z,59.60
2019-01-21T11:10:44.323Z,58.80
2019-01-21T11:16:29.402Z,57.50
2019-01-21T11:21:52.529Z,57.10
2019-01-21T11:27:26.109Z,55.30
2019-01-21T11:33:20.990Z,55.90
2019-01-21T11:39:04.841Z,54.10
2019-01-21T11:44:48.389Z,55.40
2019-01-21T11:50:31.516Z,55.10
2019-01-21T11:55:50.918Z,53.90
2019-01-21T12:01:23.683Z,53.80
2019-01-21T12:06:51.545Z,54.00
2019-01-21T12:12:38.916Z,52.60
2019-01-21T12:18:27.791Z,54.10
2019-01-21T12:23:49.985Z,53.90
2019-01-21T12:29:20.430Z,52.40
2019-01-21T12:35:13.004Z,50.40
2019-01-21T12:40:53.587Z,52.00
2019-01-21T12:46:15.379Z,53.80
2019-01-21T12:52:11.135Z,51.50
2019-01-21T12:57:53.274Z,53.10
2019-01-21T13:03:17.842Z,52.40
2019-01-21T13:08:38.938Z,51.10
2019-01-21T13:14:06.765Z,50.70
2019-01-21T13:19:54.634Z,51.10
2019-01-21T13:25:42.690Z,49.80
2019-01-21T13:31:24.396Z,49.90
2019-01-21T13:37:02.357Z,49.50
2019-01-21T13:42:34.761Z,51.10
2019-01-21T13:48:28.239Z,49.60
2019-01-21T13:54:10.751Z,48.60
2019-01-21T14:00:11.369Z,49.30
2019-01-21T14:05:42.723Z,49.00
2019-01-21T14:11:33.115Z,48.60
2019-01-21T14:17:06.037Z,49.40
2019-01-21T14:22:58.647Z,50.30
2019-01-21T14:28:39.693Z,50.00
2019-01-21T14:34:06.379Z,50.70
2019-01-21T14:39:48.923Z,50.60
2019-01-21T14:45:34.441Z,49.20
2019-01-21T14:51:05.813Z,50.60
2019-01-21T14:56:42.874Z,49.40
2019-01-21T15:02:25.527Z,49.70
2019-01-21T15:08:01.183Z,50.10
2019-01-21T15:13:56.282Z,49.50
2019-01-21T15:19:18.853Z,50.00
2019-01-21T15:24:50.983Z,50.70
2019-01-21T15:30:19.646Z,52.10
2019-01-21T15:36:02.145Z,53.30
2019-01-21T15:41:32.845Z,54.60
2019-01-21T15:47:28.002Z,55.90
2019-01-21T15:53:31.017Z,56.50
2019-01-21T15:59:10.171Z,57.60
2019-01-21T16:04:50.421Z,57.80
2019-01-21T16:10:23.872Z,58.20
2019-01-21T16:15:58.931Z,59.00
2019-01-21T16:21:45.522Z,59.90
2019-01-21T16:27:07.684Z,61.00
2019-01-21T16:32:43.467Z,59.50
2019-01-21T16:38:10.964Z,61.10
2019-01-21T16:43:15.956Z,62.40
2019-01-21T16:48:20.896Z,62.70
2019-01-21T16:53:26.264Z,62.10
2019-01-21T16:58:32.250Z,61.70
2019-01-21T17:03:37.376Z,61.20
2019-01-21T17:08:42.724Z,63.00
2019-01-21T17:13:47.668Z,63.30
2019-01-21T17:18:53.707Z,63.20
2019-01-21T17:23:58.959Z,62.90
2019-01-21T17:29:05.420Z,63.40
2019-01-21T17:34:10.627Z,63.00
2019-01-21T17:39:15.918Z,63.40
2019-01-21T17:44:21.110Z,63.50
2019-01-21T17:49:26.169Z,63.40
2019-01-21T17:54:34.781Z,65.00
2019-01-21T17:59:38.481Z,64.60
2019-01-21T18:04:43.637Z,63.30
2019-01-21T18:09:48.725Z,64.20
2019-01-21T18:14:54.077Z,64.20
2019-01-21T18:20:00.475Z,65.10
2019-01-21T18:25:06.501Z,63.90
2019-01-21T18:30:15.080Z,63.40
2019-01-21T18:35:18.951Z,64.30
2019-01-21T18:40:23.406Z,63.80
2019-01-21T18:45:28.561Z,64.10
2019-01-21T18:50:32.636Z,64.00
2019-01-21T18:55:36.759Z,65.90
2019-01-21T19:00:40.943Z,64.20
2019-01-21T19:05:45.848Z,66.00
2019-01-21T19:10:50.383Z,66.50
2019-01-21T19:15:54.888Z,64.30
2019-01-21T19:21:00.477Z,65.70
2019-01-21T19:26:04.982Z,66.20
2019-01-21T19:31:09.842Z,65.60
2019-01-21T19:36:15.023Z,65.10
2019-01-21T19:41:20.390Z,67.40
2019-01-21T19:46:24.943Z,64.90
2019-01-21T19:51:29.582Z,64.20
2019-01-21T19:56:34.595Z,65.10
2019-01-21T20:01:39.122Z,64.20
2019-01-21T20:06:43.717Z,64.30
2019-01-21T20:11:48.017Z,65.30
2019-01-21T20:16:52.600Z,65.10
2019-01-21T20:21:57.433Z,64.40
2019-01-21T20:27:03.037Z,64.10
2019-01-21T20:32:08.408Z,64.00
2019-01-21T20:37:13.792Z,63.90
2019-01-21T20:42:19.231Z,64.30
2019-01-21T20:47:24.632Z,65.60
2019-01-21T20:52:29.820Z,64.90
2019-01-21T20:57:34.798Z,65.40
2019-01-21T21:02:39.921Z,65.40
2019-01-21T21:07:45.501Z,65.30
2019-01-21T21:12:53.795Z,64.90
2019-01-21T21:17:59.087Z,64.50
2019-01-21T21:23:06.224Z,65.20
2019-01-21T21:28:12.011Z,65.30
2019-01-21T21:33:17.470Z,65.50
2019-01-21T21:38:26.398Z,64.20
2019-01-21T21:43:31.953Z,64.20
2019-01-21T21:48:37.905Z,65.10
2019-01-21T21:53:43.239Z,65.00
2019-01-21T21:58:49.053Z,65.30
2019-01-21T22:03:54.919Z,66.10
2019-01-21T22:09:01.827Z,65.80
2019-01-21T22:14:09.200Z,64.50
2019-01-21T22:19:14.716Z,64.40
2019-01-21T22:24:21.033Z,63.20
2019-01-21T22:29:25.968Z,63.60
2019-01-21T22:34:31.389Z,62.30
2019-01-21T22:39:36.647Z,62.80
2019-01-21T22:44:42.192Z,63.40
2019-01-21T22:49:47.407Z,63.40
2019-01-21T22:54:52.666Z,64.60
2019-01-21T22:59:58.291Z,62.80
2019-01-21T23:05:04.085Z,62.10
2019-01-21T23:10:09.251Z,62.10
2019-01-21T23:15:14.259Z,62.10
2019-01-21T23:20:18.315Z,62.30
2019-01-21T23:25:22.703Z,61.80
2019-01-21T23:30:27.114Z,61.30
2019-01-21T23:35:31.545Z,61.40
2019-01-21T23:40:35.716Z,61.30
2019-01-21T23:45:39.825Z,61.30
2019-01-21T23:50:44.564Z,61.20
2019-01-21T23:55:48.625Z,61.30
