createdAt,value
2018-09-25T00:00:06.156Z,0
2018-09-25T00:00:32.523Z,0
2018-09-25T00:00:58.656Z,0
2018-09-25T00:01:24.841Z,0
2018-09-25T00:01:50.973Z,0
2018-09-25T00:02:17.243Z,0
2018-09-25T00:02:43.381Z,0
2018-09-25T00:03:09.864Z,0
2018-09-25T00:03:36.417Z,0
2018-09-25T00:04:02.510Z,0
2018-09-25T00:04:28.735Z,0
2018-09-25T00:04:54.910Z,0
2018-09-25T00:05:21.502Z,0
2018-09-25T00:05:47.655Z,0
2018-09-25T00:06:13.792Z,0
2018-09-25T00:06:39.952Z,0
2018-09-25T00:07:06.284Z,0
2018-09-25T00:07:32.393Z,0
2018-09-25T00:07:58.576Z,0
2018-09-25T00:08:24.774Z,0
2018-09-25T00:08:51.261Z,0
2018-09-25T00:09:17.497Z,0
2018-09-25T00:09:43.645Z,0
2018-09-25T00:10:09.878Z,0
2018-09-25T00:10:36.065Z,0
2018-09-25T00:11:02.357Z,0
2018-09-25T00:11:28.458Z,0
2018-09-25T00:11:54.676Z,0
2018-09-25T00:12:21.042Z,0
2018-09-25T00:12:47.178Z,0
2018-09-25T00:13:13.523Z,0
2018-09-25T00:13:39.967Z,0
2018-09-25T00:14:06.165Z,0
2018-09-25T00:14:32.500Z,0
2018-09-25T00:14:58.898Z,0
2018-09-25T00:15:25.239Z,0
2018-09-25T00:15:51.454Z,0
2018-09-25T00:16:17.926Z,0
2018-09-25T00:16:44.085Z,0
2018-09-25T00:17:10.247Z,0
2018-09-25T00:17:36.795Z,0
2018-09-25T00:18:02.959Z,0
2018-09-25T00:18:29.142Z,0
2018-09-25T00:18:55.718Z,0
2018-09-25T00:19:21.888Z,0
2018-09-25T00:19:48.248Z,0
2018-09-25T00:20:14.458Z,0
2018-09-25T00:20:40.734Z,0
2018-09-25T00:21:07.030Z,0
2018-09-25T00:21:33.427Z,0
2018-09-25T00:21:59.820Z,0
2018-09-25T00:22:26.040Z,0
2018-09-25T00:22:52.587Z,0
2018-09-25T00:23:18.966Z,0
2018-09-25T00:23:45.305Z,0
2018-09-25T00:24:11.594Z,0
2018-09-25T00:24:37.771Z,0
2018-09-25T00:25:03.950Z,0
2018-09-25T00:25:30.349Z,0
2018-09-25T00:25:57.284Z,0
2018-09-25T00:26:23.798Z,0
2018-09-25T00:26:50.182Z,0
2018-09-25T00:27:16.656Z,0
2018-09-25T00:27:42.819Z,0
2018-09-25T00:28:09.033Z,0
2018-09-25T00:28:35.423Z,0
2018-09-25T00:29:01.575Z,0
2018-09-25T00:29:27.772Z,0
2018-09-25T00:29:54.697Z,0
2018-09-25T00:30:21.035Z,0
2018-09-25T00:30:47.351Z,0
2018-09-25T00:31:13.504Z,0
2018-09-25T00:31:39.691Z,0
2018-09-25T00:32:05.841Z,0
2018-09-25T00:32:32.185Z,0
2018-09-25T00:32:58.548Z,0
2018-09-25T00:33:24.909Z,0
2018-09-25T00:33:51.100Z,0
2018-09-25T00:34:17.281Z,0
2018-09-25T00:34:43.572Z,0
2018-09-25T00:35:09.721Z,0
2018-09-25T00:35:35.874Z,0
2018-09-25T00:36:02.024Z,0
2018-09-25T00:36:28.156Z,0
2018-09-25T00:36:54.294Z,0
2018-09-25T00:37:20.422Z,0
2018-09-25T00:37:46.580Z,0
2018-09-25T00:38:12.707Z,0
2018-09-25T00:38:38.835Z,0
2018-09-25T00:39:05.000Z,0
2018-09-25T00:39:31.137Z,0
2018-09-25T00:39:57.289Z,0
2018-09-25T00:40:23.416Z,0
2018-09-25T00:40:49.550Z,0
2018-09-25T00:41:15.715Z,0
2018-09-25T00:41:41.845Z,0
2018-09-25T00:42:08.049Z,0
2018-09-25T00:42:34.187Z,0
2018-09-25T00:43:00.310Z,0
2018-09-25T00:43:26.446Z,0
2018-09-25T00:43:52.574Z,0
2018-09-25T00:44:18.707Z,0
2018-09-25T00:44:44.842Z,0
2018-09-25T00:45:11.020Z,0
2018-09-25T00:45:37.173Z,0
2018-09-25T00:46:03.313Z,0
2018-09-25T00:46:29.436Z,0
2018-09-25T00:46:55.626Z,0
2018-09-25T00:47:21.719Z,0
2018-09-25T00:47:47.858Z,0
2018-09-25T00:48:13.985Z,0
2018-09-25T00:48:40.120Z,0
2018-09-25T00:49:06.256Z,0
2018-09-25T00:49:32.407Z,0
2018-09-25T00:49:58.563Z,0
2018-09-25T00:50:24.696Z,0
2018-09-25T00:50:50.828Z,0
2018-09-25T00:51:17.008Z,0
2018-09-25T00:51:43.142Z,0
2018-09-25T00:52:09.271Z,0
2018-09-25T00:52:35.399Z,0
2018-09-25T00:53:01.566Z,0
2018-09-25T00:53:27.694Z,0
2018-09-25T00:53:53.822Z,0
2018-09-25T00:54:19.983Z,0
2018-09-25T00:54:46.111Z,0
2018-09-25T00:55:12.266Z,0
2018-09-25T00:55:38.435Z,0
2018-09-25T00:56:04.583Z,0
2018-09-25T00:56:31.135Z,0
2018-09-25T00:56:57.351Z,0
2018-09-25T00:57:23.556Z,0
2018-09-25T00:57:49.703Z,0
2018-09-25T00:58:15.888Z,0
2018-09-25T00:58:42.241Z,0
2018-09-25T00:59:08.564Z,0
2018-09-25T00:59:34.911Z,0
2018-09-25T01:00:01.199Z,0
2018-09-25T01:00:27.707Z,0
2018-09-25T01:00:53.822Z,0
2018-09-25T01:01:20.007Z,0
2018-09-25T01:01:46.130Z,0
2018-09-25T01:02:12.336Z,0
2018-09-25T01:02:38.596Z,0
2018-09-25T01:03:04.894Z,0
2018-09-25T01:03:31.027Z,0
2018-09-25T01:03:57.439Z,0
2018-09-25T01:04:23.651Z,0
2018-09-25T01:04:50.084Z,0
2018-09-25T01:05:16.402Z,0
2018-09-25T01:05:43.200Z,0
2018-09-25T01:06:09.936Z,0
2018-09-25T01:06:36.090Z,0
2018-09-25T01:07:02.337Z,0
2018-09-25T01:07:28.550Z,0
2018-09-25T01:07:54.845Z,0
2018-09-25T01:08:20.928Z,0
2018-09-25T01:08:47.091Z,0
2018-09-25T01:09:13.601Z,0
2018-09-25T01:09:39.686Z,0
2018-09-25T01:10:06.004Z,0
2018-09-25T01:10:32.162Z,0
2018-09-25T01:10:58.399Z,0
2018-09-25T01:11:24.569Z,0
2018-09-25T01:11:50.793Z,0
2018-09-25T01:12:16.940Z,0
2018-09-25T01:12:43.500Z,0
2018-09-25T01:13:10.024Z,0
2018-09-25T01:13:36.116Z,0
2018-09-25T01:14:02.805Z,0
2018-09-25T01:14:29.244Z,0
2018-09-25T01:14:55.373Z,0
2018-09-25T01:15:21.503Z,0
2018-09-25T01:15:47.667Z,0
2018-09-25T01:16:13.857Z,0
2018-09-25T01:16:40.333Z,0
2018-09-25T01:17:06.423Z,0
2018-09-25T01:17:32.990Z,0
2018-09-25T01:17:59.409Z,0
2018-09-25T01:18:25.800Z,0
2018-09-25T01:18:51.940Z,0
2018-09-25T01:19:18.155Z,0
2018-09-25T01:19:44.495Z,0
2018-09-25T01:20:10.682Z,0
2018-09-25T01:20:37.078Z,0
2018-09-25T01:21:03.456Z,0
2018-09-25T01:21:29.635Z,0
2018-09-25T01:21:56.126Z,0
2018-09-25T01:22:22.389Z,0
2018-09-25T01:22:48.558Z,0
2018-09-25T01:23:14.716Z,0
2018-09-25T01:23:40.870Z,0
2018-09-25T01:24:07.039Z,0
2018-09-25T01:24:33.286Z,0
2018-09-25T01:24:59.449Z,0
2018-09-25T01:25:25.581Z,0
2018-09-25T01:25:51.745Z,0
2018-09-25T01:26:18.386Z,0
2018-09-25T01:26:45.925Z,0
2018-09-25T01:27:12.074Z,0
2018-09-25T01:27:38.303Z,0
2018-09-25T01:28:04.702Z,0
2018-09-25T01:28:30.924Z,0
2018-09-25T01:28:57.098Z,0
2018-09-25T01:29:23.236Z,0
2018-09-25T01:29:49.385Z,0
2018-09-25T01:30:15.545Z,0
2018-09-25T01:30:41.681Z,0
2018-09-25T01:31:07.832Z,0
2018-09-25T01:31:33.992Z,0
2018-09-25T01:32:00.128Z,0
2018-09-25T01:32:26.282Z,0
2018-09-25T01:32:52.412Z,0
2018-09-25T01:33:18.550Z,0
2018-09-25T01:33:44.697Z,0
2018-09-25T01:34:10.835Z,0
2018-09-25T01:34:36.962Z,0
2018-09-25T01:35:03.097Z,0
2018-09-25T01:35:29.229Z,0
2018-09-25T01:35:55.358Z,0
2018-09-25T01:36:21.489Z,0
2018-09-25T01:36:47.630Z,0
2018-09-25T01:37:13.787Z,0
2018-09-25T01:37:39.938Z,0
2018-09-25T01:38:06.063Z,0
2018-09-25T01:38:32.198Z,0
2018-09-25T01:38:58.325Z,0
2018-09-25T01:39:24.460Z,0
2018-09-25T01:39:50.613Z,0
2018-09-25T01:40:16.746Z,0
2018-09-25T01:40:42.875Z,0
2018-09-25T01:41:09.009Z,0
2018-09-25T01:41:35.169Z,0
2018-09-25T01:42:01.322Z,0
2018-09-25T01:42:27.448Z,0
2018-09-25T01:42:53.581Z,0
2018-09-25T01:43:19.737Z,0
2018-09-25T01:43:45.870Z,0
2018-09-25T01:44:12.001Z,0
2018-09-25T01:44:38.131Z,0
2018-09-25T01:45:04.265Z,0
2018-09-25T01:45:30.406Z,0
2018-09-25T01:45:56.526Z,0
2018-09-25T01:46:22.658Z,0
2018-09-25T01:46:48.787Z,0
2018-09-25T01:47:14.916Z,0
2018-09-25T01:47:41.044Z,0
2018-09-25T01:48:07.178Z,0
2018-09-25T01:48:33.308Z,0
2018-09-25T01:48:59.463Z,0
2018-09-25T01:49:25.601Z,0
2018-09-25T01:49:51.735Z,0
2018-09-25T01:50:17.857Z,0
2018-09-25T01:50:43.993Z,0
2018-09-25T01:51:10.129Z,0
2018-09-25T01:51:36.252Z,0
2018-09-25T01:52:02.381Z,0
2018-09-25T01:52:28.520Z,0
2018-09-25T01:52:54.641Z,0
2018-09-25T01:53:20.778Z,0
2018-09-25T01:53:46.953Z,0
2018-09-25T01:54:13.094Z,0
2018-09-25T01:54:39.225Z,0
2018-09-25T01:55:05.350Z,0
2018-09-25T01:55:31.475Z,0
2018-09-25T01:55:57.615Z,0
2018-09-25T01:56:23.742Z,0
2018-09-25T01:56:49.918Z,0
2018-09-25T01:57:16.056Z,0
2018-09-25T01:57:42.184Z,0
2018-09-25T01:58:08.319Z,0
2018-09-25T01:58:34.444Z,0
2018-09-25T01:59:00.574Z,0
2018-09-25T01:59:26.705Z,0
2018-09-25T01:59:52.862Z,0
2018-09-25T02:00:19.015Z,0
2018-09-25T02:00:45.163Z,0
2018-09-25T02:01:11.321Z,0
2018-09-25T02:01:37.451Z,0
2018-09-25T02:02:03.584Z,0
2018-09-25T02:02:29.712Z,0
2018-09-25T02:02:55.851Z,0
2018-09-25T02:03:21.974Z,0
2018-09-25T02:03:48.106Z,0
2018-09-25T02:04:14.270Z,0
2018-09-25T02:04:40.419Z,0
2018-09-25T02:05:06.543Z,0
2018-09-25T02:05:32.697Z,0
2018-09-25T02:05:58.873Z,0
2018-09-25T02:06:25.021Z,0
2018-09-25T02:06:51.175Z,0
2018-09-25T02:07:17.307Z,0
2018-09-25T02:07:43.434Z,0
2018-09-25T02:08:09.570Z,0
2018-09-25T02:08:35.729Z,0
2018-09-25T02:09:01.873Z,0
2018-09-25T02:09:28.031Z,0
2018-09-25T02:09:54.204Z,0
2018-09-25T02:10:20.346Z,0
2018-09-25T02:10:46.470Z,0
2018-09-25T02:11:12.609Z,0
2018-09-25T02:11:38.755Z,0
2018-09-25T02:12:04.908Z,0
2018-09-25T02:12:31.060Z,0
2018-09-25T02:12:57.190Z,0
2018-09-25T02:13:23.321Z,0
2018-09-25T02:13:49.456Z,0
2018-09-25T02:14:15.588Z,0
2018-09-25T02:14:41.740Z,0
2018-09-25T02:15:07.876Z,0
2018-09-25T02:15:34.004Z,0
2018-09-25T02:16:00.134Z,0
2018-09-25T02:16:26.262Z,0
2018-09-25T02:16:52.424Z,0
2018-09-25T02:17:18.550Z,0
2018-09-25T02:17:44.691Z,0
2018-09-25T02:18:10.865Z,0
2018-09-25T02:18:37.018Z,0
2018-09-25T02:19:03.155Z,0
2018-09-25T02:19:29.288Z,0
2018-09-25T02:19:55.430Z,0
2018-09-25T02:20:21.561Z,0
2018-09-25T02:20:47.687Z,0
2018-09-25T02:21:13.824Z,0
2018-09-25T02:21:39.972Z,0
2018-09-25T02:22:06.111Z,0
2018-09-25T02:22:32.244Z,0
2018-09-25T02:22:58.374Z,0
2018-09-25T02:23:24.531Z,0
2018-09-25T02:23:50.658Z,0
2018-09-25T02:24:16.861Z,0
2018-09-25T02:24:42.945Z,0
2018-09-25T02:25:09.099Z,0
2018-09-25T02:25:35.234Z,0
2018-09-25T02:26:01.366Z,0
2018-09-25T02:26:27.493Z,0
2018-09-25T02:26:53.671Z,0
2018-09-25T02:27:19.850Z,0
2018-09-25T02:27:45.982Z,0
2018-09-25T02:28:12.109Z,0
2018-09-25T02:28:38.237Z,0
2018-09-25T02:29:04.366Z,0
2018-09-25T02:29:30.528Z,0
2018-09-25T02:29:56.656Z,0
2018-09-25T02:30:22.815Z,0
2018-09-25T02:30:48.989Z,0
2018-09-25T02:31:15.116Z,0
2018-09-25T02:31:41.251Z,0
2018-09-25T02:32:07.403Z,0
2018-09-25T02:32:33.535Z,0
2018-09-25T02:32:59.694Z,0
2018-09-25T02:33:25.846Z,0
2018-09-25T02:33:51.980Z,0
2018-09-25T02:34:18.111Z,0
2018-09-25T02:34:44.240Z,0
2018-09-25T02:35:10.421Z,0
2018-09-25T02:35:36.550Z,0
2018-09-25T02:36:02.681Z,0
2018-09-25T02:36:28.808Z,0
2018-09-25T02:36:54.985Z,0
2018-09-25T02:37:21.137Z,0
2018-09-25T02:37:47.290Z,0
2018-09-25T02:38:13.477Z,0
2018-09-25T02:38:39.647Z,0
2018-09-25T02:39:05.803Z,0
2018-09-25T02:39:31.938Z,0
2018-09-25T02:39:58.070Z,0
2018-09-25T02:40:24.249Z,0
2018-09-25T02:40:50.401Z,0
2018-09-25T02:41:16.527Z,0
2018-09-25T02:41:42.667Z,0
2018-09-25T02:42:08.848Z,0
2018-09-25T02:42:34.998Z,0
2018-09-25T02:43:01.159Z,0
2018-09-25T02:43:27.295Z,0
2018-09-25T02:43:53.449Z,0
2018-09-25T02:44:19.622Z,0
2018-09-25T02:44:45.754Z,0
2018-09-25T02:45:11.890Z,0
2018-09-25T02:45:38.042Z,0
2018-09-25T02:46:04.224Z,0
2018-09-25T02:46:30.399Z,0
2018-09-25T02:46:56.524Z,0
2018-09-25T02:47:22.687Z,0
2018-09-25T02:47:48.845Z,0
2018-09-25T02:48:14.974Z,0
2018-09-25T02:48:41.148Z,0
2018-09-25T02:49:07.283Z,0
2018-09-25T02:49:33.431Z,0
2018-09-25T02:49:59.588Z,0
2018-09-25T02:50:25.724Z,0
2018-09-25T02:50:51.879Z,0
2018-09-25T02:51:18.037Z,0
2018-09-25T02:51:44.164Z,0
2018-09-25T02:52:10.291Z,0
2018-09-25T02:52:36.445Z,0
2018-09-25T02:53:02.601Z,0
2018-09-25T02:53:28.778Z,0
2018-09-25T02:53:54.906Z,0
2018-09-25T02:54:21.041Z,0
2018-09-25T02:54:47.197Z,0
2018-09-25T02:55:13.356Z,0
2018-09-25T02:55:39.489Z,0
2018-09-25T02:56:05.654Z,0
2018-09-25T02:56:31.802Z,0
2018-09-25T02:56:57.943Z,0
2018-09-25T02:57:24.069Z,0
2018-09-25T02:57:50.225Z,0
2018-09-25T02:58:16.362Z,0
2018-09-25T02:58:42.514Z,0
2018-09-25T02:59:08.666Z,0
2018-09-25T02:59:34.801Z,0
2018-09-25T03:00:00.957Z,0
2018-09-25T03:00:27.137Z,0
2018-09-25T03:00:53.314Z,0
2018-09-25T03:01:19.439Z,0
2018-09-25T03:01:45.643Z,0
2018-09-25T03:02:11.816Z,0
2018-09-25T03:02:37.990Z,0
2018-09-25T03:03:04.125Z,0
2018-09-25T03:03:30.282Z,0
2018-09-25T03:03:56.415Z,0
2018-09-25T03:04:22.542Z,0
2018-09-25T03:04:48.699Z,0
2018-09-25T03:05:14.857Z,0
2018-09-25T03:05:40.990Z,0
2018-09-25T03:06:07.140Z,0
2018-09-25T03:06:33.277Z,0
2018-09-25T03:06:59.448Z,0
2018-09-25T03:07:25.605Z,0
2018-09-25T03:07:51.775Z,0
2018-09-25T03:08:17.926Z,0
2018-09-25T03:08:44.091Z,0
2018-09-25T03:09:10.289Z,0
2018-09-25T03:09:36.477Z,0
2018-09-25T03:10:02.643Z,0
2018-09-25T03:10:28.801Z,0
2018-09-25T03:10:54.976Z,0
2018-09-25T03:11:21.133Z,0
2018-09-25T03:11:47.284Z,0
2018-09-25T03:12:13.412Z,0
2018-09-25T03:12:39.568Z,0
2018-09-25T03:13:05.722Z,0
2018-09-25T03:13:31.856Z,0
2018-09-25T03:13:57.983Z,0
2018-09-25T03:14:24.138Z,0
2018-09-25T03:14:50.293Z,0
2018-09-25T03:15:16.473Z,0
2018-09-25T03:15:42.618Z,0
2018-09-25T03:16:08.753Z,0
2018-09-25T03:16:34.880Z,0
2018-09-25T03:17:01.036Z,0
2018-09-25T03:17:27.165Z,0
2018-09-25T03:17:53.328Z,0
2018-09-25T03:18:19.476Z,0
2018-09-25T03:18:45.611Z,0
2018-09-25T03:19:11.820Z,0
2018-09-25T03:19:37.915Z,0
2018-09-25T03:20:04.041Z,0
2018-09-25T03:20:30.195Z,0
2018-09-25T03:20:56.350Z,0
2018-09-25T03:21:22.472Z,0
2018-09-25T03:21:48.604Z,0
2018-09-25T03:22:14.733Z,0
2018-09-25T03:22:40.864Z,0
2018-09-25T03:23:07.003Z,0
2018-09-25T03:23:33.129Z,0
2018-09-25T03:23:59.380Z,0
2018-09-25T03:24:25.452Z,0
2018-09-25T03:24:51.576Z,0
2018-09-25T03:25:17.712Z,0
2018-09-25T03:25:43.833Z,0
2018-09-25T03:26:09.997Z,0
2018-09-25T03:26:36.145Z,0
2018-09-25T03:27:02.274Z,0
2018-09-25T03:27:28.424Z,0
2018-09-25T03:27:54.556Z,0
2018-09-25T03:28:20.688Z,0
2018-09-25T03:28:46.817Z,0
2018-09-25T03:29:12.952Z,0
2018-09-25T03:29:39.130Z,0
2018-09-25T03:30:05.263Z,0
2018-09-25T03:30:31.468Z,0
2018-09-25T03:30:57.639Z,0
2018-09-25T03:31:23.854Z,0
2018-09-25T03:31:50.023Z,0
2018-09-25T03:32:16.175Z,0
2018-09-25T03:32:42.376Z,0
2018-09-25T03:33:08.535Z,0
2018-09-25T03:33:34.664Z,0
2018-09-25T03:34:00.823Z,0
2018-09-25T03:34:26.982Z,0
2018-09-25T03:34:53.154Z,0
2018-09-25T03:35:19.283Z,0
2018-09-25T03:35:45.420Z,0
2018-09-25T03:36:11.544Z,0
2018-09-25T03:36:37.673Z,0
2018-09-25T03:37:03.802Z,0
2018-09-25T03:37:29.953Z,0
2018-09-25T03:37:56.113Z,0
2018-09-25T03:38:22.240Z,0
2018-09-25T03:38:48.397Z,0
2018-09-25T03:39:14.522Z,0
2018-09-25T03:39:40.666Z,0
2018-09-25T03:40:06.838Z,0
2018-09-25T03:40:33.096Z,0
2018-09-25T03:40:59.378Z,0
2018-09-25T03:41:25.587Z,0
2018-09-25T03:41:51.792Z,0
2018-09-25T03:42:17.948Z,0
2018-09-25T03:42:44.072Z,0
2018-09-25T03:43:10.203Z,0
2018-09-25T03:43:36.342Z,0
2018-09-25T03:44:02.466Z,0
2018-09-25T03:44:28.649Z,0
2018-09-25T03:44:54.828Z,0
2018-09-25T03:45:21.016Z,0
2018-09-25T03:45:47.171Z,0
2018-09-25T03:46:13.309Z,0
2018-09-25T03:46:39.431Z,0
2018-09-25T03:47:05.569Z,0
2018-09-25T03:47:31.719Z,0
2018-09-25T03:47:57.850Z,0
2018-09-25T03:48:23.979Z,0
2018-09-25T03:48:50.126Z,0
2018-09-25T03:49:16.285Z,0
2018-09-25T03:49:42.442Z,0
2018-09-25T03:50:08.621Z,0
2018-09-25T03:50:34.773Z,0
2018-09-25T03:51:00.951Z,0
2018-09-25T03:51:27.090Z,0
2018-09-25T03:51:53.217Z,0
2018-09-25T03:52:19.371Z,0
2018-09-25T03:52:45.524Z,0
2018-09-25T03:53:11.662Z,0
2018-09-25T03:53:37.850Z,0
2018-09-25T03:54:03.944Z,0
2018-09-25T03:54:30.076Z,0
2018-09-25T03:54:56.238Z,0
2018-09-25T03:55:22.391Z,0
2018-09-25T03:55:48.539Z,0
2018-09-25T03:56:14.674Z,0
2018-09-25T03:56:40.813Z,0
2018-09-25T03:57:06.962Z,0
2018-09-25T03:57:33.100Z,0
2018-09-25T03:57:59.282Z,0
2018-09-25T03:58:25.438Z,0
2018-09-25T03:58:51.621Z,0
2018-09-25T03:59:17.781Z,0
2018-09-25T03:59:44.083Z,0
2018-09-25T04:00:10.079Z,0
2018-09-25T04:00:36.231Z,0
2018-09-25T04:01:02.385Z,0
2018-09-25T04:01:28.520Z,0
2018-09-25T04:01:54.662Z,0
2018-09-25T04:02:20.801Z,0
2018-09-25T04:02:46.934Z,0
2018-09-25T04:03:13.088Z,0
2018-09-25T04:03:39.266Z,0
2018-09-25T04:04:05.401Z,0
2018-09-25T04:04:31.597Z,0
2018-09-25T04:04:57.788Z,0
2018-09-25T04:05:23.932Z,0
2018-09-25T04:05:50.064Z,0
2018-09-25T04:06:16.316Z,0
2018-09-25T04:06:42.349Z,0
2018-09-25T04:07:08.496Z,0
2018-09-25T04:07:34.615Z,0
2018-09-25T04:08:00.747Z,0
2018-09-25T04:08:26.899Z,0
2018-09-25T04:08:53.051Z,0
2018-09-25T04:09:19.177Z,0
2018-09-25T04:09:45.315Z,0
2018-09-25T04:10:11.471Z,0
2018-09-25T04:10:37.608Z,0
2018-09-25T04:11:03.734Z,0
2018-09-25T04:11:29.922Z,0
2018-09-25T04:11:56.048Z,0
2018-09-25T04:12:22.237Z,0
2018-09-25T04:12:48.394Z,0
2018-09-25T04:13:14.555Z,0
2018-09-25T04:13:40.685Z,0
2018-09-25T04:14:06.841Z,0
2018-09-25T04:14:33.029Z,0
2018-09-25T04:14:59.180Z,0
2018-09-25T04:15:25.315Z,0
2018-09-25T04:15:51.445Z,0
2018-09-25T04:16:17.584Z,0
2018-09-25T04:16:43.709Z,0
2018-09-25T04:17:09.928Z,0
2018-09-25T04:17:36.120Z,0
2018-09-25T04:18:02.264Z,0
2018-09-25T04:18:28.419Z,0
2018-09-25T04:18:54.581Z,0
2018-09-25T04:19:20.724Z,0
2018-09-25T04:19:46.851Z,0
2018-09-25T04:20:13.011Z,0
2018-09-25T04:20:39.142Z,0
2018-09-25T04:21:05.303Z,0
2018-09-25T04:21:31.481Z,0
2018-09-25T04:21:57.610Z,0
2018-09-25T04:22:23.743Z,0
2018-09-25T04:22:49.920Z,0
2018-09-25T04:23:16.069Z,0
2018-09-25T04:23:42.195Z,0
2018-09-25T04:24:08.334Z,0
2018-09-25T04:24:34.478Z,0
2018-09-25T04:25:00.616Z,0
2018-09-25T04:25:26.778Z,0
2018-09-25T04:25:52.947Z,0
2018-09-25T04:26:19.075Z,0
2018-09-25T04:26:45.236Z,0
2018-09-25T04:27:11.372Z,0
2018-09-25T04:27:37.509Z,0
2018-09-25T04:28:03.630Z,0
2018-09-25T04:28:29.830Z,0
2018-09-25T04:28:55.978Z,0
2018-09-25T04:29:22.130Z,0
2018-09-25T04:29:48.261Z,0
2018-09-25T04:30:14.392Z,0
2018-09-25T04:30:40.524Z,0
2018-09-25T04:31:06.700Z,0
2018-09-25T04:31:32.857Z,0
2018-09-25T04:31:58.991Z,0
2018-09-25T04:32:25.151Z,0
2018-09-25T04:32:51.299Z,0
2018-09-25T04:33:17.426Z,0
2018-09-25T04:33:43.608Z,0
2018-09-25T04:34:09.729Z,0
2018-09-25T04:34:35.888Z,0
2018-09-25T04:35:02.020Z,0
2018-09-25T04:35:28.183Z,0
2018-09-25T04:35:54.339Z,0
2018-09-25T04:36:20.473Z,0
2018-09-25T04:36:46.604Z,0
2018-09-25T04:37:12.788Z,0
2018-09-25T04:37:38.896Z,0
2018-09-25T04:38:05.046Z,0
2018-09-25T04:38:31.179Z,0
2018-09-25T04:38:57.311Z,0
2018-09-25T04:39:23.447Z,0
2018-09-25T04:39:49.583Z,0
2018-09-25T04:40:15.750Z,0
2018-09-25T04:40:41.907Z,0
2018-09-25T04:41:08.036Z,0
2018-09-25T04:41:34.168Z,0
2018-09-25T04:42:00.328Z,0
2018-09-25T04:42:26.487Z,0
2018-09-25T04:42:52.639Z,0
2018-09-25T04:43:18.789Z,0
2018-09-25T04:43:44.946Z,0
2018-09-25T04:44:11.078Z,4
2018-09-25T04:44:37.245Z,4
2018-09-25T04:45:03.379Z,4
2018-09-25T04:45:29.541Z,4
2018-09-25T04:45:55.671Z,0
2018-09-25T04:46:21.805Z,0
2018-09-25T04:46:47.936Z,0
2018-09-25T04:47:14.059Z,4
2018-09-25T04:47:40.231Z,4
2018-09-25T04:48:06.342Z,4
2018-09-25T04:48:32.500Z,4
2018-09-25T04:48:58.642Z,4
2018-09-25T04:49:24.768Z,4
2018-09-25T04:49:50.902Z,4
2018-09-25T04:50:17.034Z,8
2018-09-25T04:50:43.187Z,4
2018-09-25T04:51:09.321Z,8
2018-09-25T04:51:35.459Z,4
2018-09-25T04:52:01.583Z,8
2018-09-25T04:52:27.713Z,8
2018-09-25T04:52:53.871Z,8
2018-09-25T04:53:20.025Z,8
2018-09-25T04:53:46.156Z,8
2018-09-25T04:54:12.297Z,8
2018-09-25T04:54:38.415Z,12
2018-09-25T04:55:04.556Z,12
2018-09-25T04:55:30.682Z,12
2018-09-25T04:55:56.838Z,12
2018-09-25T04:56:22.991Z,12
2018-09-25T04:56:49.141Z,20
2018-09-25T04:57:15.311Z,20
2018-09-25T04:57:41.448Z,20
2018-09-25T04:58:07.602Z,20
2018-09-25T04:58:33.730Z,24
2018-09-25T04:58:59.885Z,24
2018-09-25T04:59:26.042Z,28
2018-09-25T04:59:52.172Z,28
2018-09-25T05:00:18.304Z,32
2018-09-25T05:00:44.440Z,36
2018-09-25T05:01:10.568Z,36
2018-09-25T05:01:36.735Z,40
2018-09-25T05:02:02.871Z,44
2018-09-25T05:02:29.019Z,48
2018-09-25T05:02:55.147Z,52
2018-09-25T05:03:21.302Z,56
2018-09-25T05:03:47.438Z,60
2018-09-25T05:04:13.612Z,60
2018-09-25T05:04:39.747Z,64
2018-09-25T05:05:05.895Z,72
2018-09-25T05:05:32.032Z,76
2018-09-25T05:05:58.219Z,80
2018-09-25T05:06:24.369Z,84
2018-09-25T05:06:50.501Z,92
2018-09-25T05:07:16.633Z,96
2018-09-25T05:07:42.791Z,100
2018-09-25T05:08:08.920Z,108
2018-09-25T05:08:35.051Z,116
2018-09-25T05:09:01.200Z,124
2018-09-25T05:09:27.336Z,132
2018-09-25T05:09:53.497Z,136
2018-09-25T05:10:19.629Z,148
2018-09-25T05:10:45.764Z,152
2018-09-25T05:11:11.920Z,160
2018-09-25T05:11:38.048Z,172
2018-09-25T05:12:04.213Z,180
2018-09-25T05:12:30.337Z,188
2018-09-25T05:12:56.467Z,200
2018-09-25T05:13:22.599Z,212
2018-09-25T05:13:48.748Z,220
2018-09-25T05:14:14.881Z,232
2018-09-25T05:14:41.092Z,244
2018-09-25T05:15:07.192Z,256
2018-09-25T05:15:33.326Z,268
2018-09-25T05:15:59.456Z,280
2018-09-25T05:16:25.583Z,296
2018-09-25T05:16:51.716Z,308
2018-09-25T05:17:17.872Z,320
2018-09-25T05:17:44.029Z,336
2018-09-25T05:18:10.214Z,348
2018-09-25T05:18:36.322Z,364
2018-09-25T05:19:02.456Z,380
2018-09-25T05:19:28.594Z,392
2018-09-25T05:19:54.730Z,412
2018-09-25T05:20:20.857Z,428
2018-09-25T05:20:46.991Z,444
2018-09-25T05:21:13.122Z,460
2018-09-25T05:21:39.247Z,476
2018-09-25T05:22:05.409Z,496
2018-09-25T05:22:31.533Z,512
2018-09-25T05:22:57.668Z,532
2018-09-25T05:23:23.847Z,548
2018-09-25T05:23:49.946Z,568
2018-09-25T05:24:16.078Z,588
2018-09-25T05:24:42.279Z,608
2018-09-25T05:25:08.452Z,628
2018-09-25T05:25:34.605Z,648
2018-09-25T05:26:00.753Z,668
2018-09-25T05:26:26.881Z,692
2018-09-25T05:26:53.053Z,712
2018-09-25T05:27:19.185Z,732
2018-09-25T05:27:45.316Z,756
2018-09-25T05:28:11.477Z,780
2018-09-25T05:28:37.620Z,804
2018-09-25T05:29:03.767Z,828
2018-09-25T05:29:29.911Z,848
2018-09-25T05:29:56.043Z,876
2018-09-25T05:30:22.196Z,900
2018-09-25T05:30:48.323Z,924
2018-09-25T05:31:14.458Z,948
2018-09-25T05:31:40.587Z,976
2018-09-25T05:32:06.723Z,1000
2018-09-25T05:32:32.864Z,1024
2018-09-25T05:32:59.026Z,1052
2018-09-25T05:33:25.158Z,1084
2018-09-25T05:33:51.307Z,1108
2018-09-25T05:34:17.433Z,1136
2018-09-25T05:34:43.567Z,1164
2018-09-25T05:35:09.704Z,1188
2018-09-25T05:35:35.850Z,1216
2018-09-25T05:36:01.983Z,1244
2018-09-25T05:36:28.115Z,1272
2018-09-25T05:36:54.245Z,1300
2018-09-25T05:37:20.376Z,1328
2018-09-25T05:37:46.531Z,1356
2018-09-25T05:38:12.669Z,1380
2018-09-25T05:38:38.804Z,1412
2018-09-25T05:39:04.954Z,1436
2018-09-25T05:39:31.091Z,1464
2018-09-25T05:39:57.249Z,1488
2018-09-25T05:40:23.432Z,1516
2018-09-25T05:40:49.581Z,1540
2018-09-25T05:41:15.737Z,1568
2018-09-25T05:41:41.897Z,1588
2018-09-25T05:42:08.051Z,1616
2018-09-25T05:42:34.208Z,1640
2018-09-25T05:43:00.361Z,1668
2018-09-25T05:43:26.491Z,1696
2018-09-25T05:43:52.634Z,1724
2018-09-25T05:44:18.760Z,1748
2018-09-25T05:44:44.891Z,1768
2018-09-25T05:45:11.020Z,1784
2018-09-25T05:45:37.151Z,1792
2018-09-25T05:46:03.278Z,1816
2018-09-25T05:46:29.418Z,1860
2018-09-25T05:46:55.546Z,1920
2018-09-25T05:47:21.678Z,1976
2018-09-25T05:47:47.837Z,2032
2018-09-25T05:48:14.036Z,2072
2018-09-25T05:48:40.214Z,2108
2018-09-25T05:49:06.383Z,2140
2018-09-25T05:49:32.385Z,2172
2018-09-25T05:49:58.583Z,2208
2018-09-25T05:50:24.744Z,2232
2018-09-25T05:50:50.874Z,2264
2018-09-25T05:51:17.009Z,2276
2018-09-25T05:51:43.137Z,2244
2018-09-25T05:52:09.292Z,2172
2018-09-25T05:52:35.458Z,2124
2018-09-25T05:53:01.584Z,2108
2018-09-25T05:53:27.733Z,2120
2018-09-25T05:53:53.867Z,2152
2018-09-25T05:54:20.005Z,2184
2018-09-25T05:54:46.137Z,2244
2018-09-25T05:55:12.323Z,2336
2018-09-25T05:55:38.600Z,2436
2018-09-25T05:56:04.652Z,2480
2018-09-25T05:56:30.797Z,2436
2018-09-25T05:56:56.928Z,2424
2018-09-25T05:57:23.060Z,2488
2018-09-25T05:57:49.224Z,2600
2018-09-25T05:58:15.353Z,2688
2018-09-25T05:58:41.491Z,2748
2018-09-25T05:59:07.641Z,2788
2018-09-25T05:59:33.772Z,2868
2018-09-25T05:59:59.926Z,2928
2018-09-25T06:00:26.111Z,2972
2018-09-25T06:00:52.314Z,3004
2018-09-25T06:01:18.411Z,3024
2018-09-25T06:01:44.592Z,3040
2018-09-25T06:02:10.731Z,3060
2018-09-25T06:02:36.859Z,3084
2018-09-25T06:03:02.981Z,3104
2018-09-25T06:03:29.115Z,3112
2018-09-25T06:03:55.246Z,3140
2018-09-25T06:04:21.380Z,3188
2018-09-25T06:04:47.518Z,3240
2018-09-25T06:05:13.646Z,3268
2018-09-25T06:05:39.779Z,3288
2018-09-25T06:06:05.915Z,3316
2018-09-25T06:06:32.053Z,3328
2018-09-25T06:06:58.185Z,3296
2018-09-25T06:07:24.323Z,3352
2018-09-25T06:07:50.455Z,3428
2018-09-25T06:08:16.608Z,3480
2018-09-25T06:08:42.876Z,3516
2018-09-25T06:09:09.258Z,3544
2018-09-25T06:09:35.467Z,3580
2018-09-25T06:10:01.640Z,3608
2018-09-25T06:10:27.805Z,3640
2018-09-25T06:10:53.923Z,3668
2018-09-25T06:11:20.319Z,3688
2018-09-25T06:11:46.446Z,3712
2018-09-25T06:12:12.581Z,3748
2018-09-25T06:12:38.715Z,3776
2018-09-25T06:13:04.846Z,3796
2018-09-25T06:13:30.984Z,3808
2018-09-25T06:13:57.118Z,3808
2018-09-25T06:14:23.256Z,3824
2018-09-25T06:14:49.426Z,3836
2018-09-25T06:15:15.561Z,3852
2018-09-25T06:15:41.694Z,3872
2018-09-25T06:16:07.872Z,3892
2018-09-25T06:16:34.028Z,3912
2018-09-25T06:17:00.179Z,3944
2018-09-25T06:17:26.311Z,3980
2018-09-25T06:17:52.443Z,4012
2018-09-25T06:18:18.580Z,4036
2018-09-25T06:18:44.796Z,4060
2018-09-25T06:19:10.892Z,4080