createdAt,value
2018-08-03T00:01:01.138Z,90.10
2018-08-03T00:04:04.233Z,90.20
2018-08-03T00:07:07.654Z,90.20
2018-08-03T00:10:10.955Z,90.20
2018-08-03T00:16:23.782Z,90.50
2018-08-03T00:19:27.098Z,90.60
2018-08-03T00:22:30.411Z,90.70
2018-08-03T00:28:36.582Z,90.70
2018-08-03T00:34:42.881Z,90.50
2018-08-03T00:37:46.042Z,90.70
2018-08-03T00:40:49.271Z,90.70
2018-08-03T00:43:52.533Z,90.90
2018-08-03T00:46:55.858Z,91.00
2018-08-03T00:53:02.058Z,90.90
2018-08-03T00:56:05.581Z,91.00
2018-08-03T00:59:08.842Z,91.00
2018-08-03T01:08:18.128Z,91.60
2018-08-03T01:11:21.337Z,92.00
2018-08-03T01:14:24.570Z,91.30
2018-08-03T01:17:27.897Z,91.40
2018-08-03T01:20:31.170Z,91.40
2018-08-03T01:23:34.494Z,91.40
2018-08-03T01:26:37.814Z,91.60
2018-08-03T01:29:41.118Z,91.80
2018-08-03T01:32:44.434Z,91.80
2018-08-03T01:35:47.789Z,92.10
2018-08-03T01:38:51.013Z,92.10
2018-08-03T01:41:54.265Z,92.30
2018-08-03T01:44:57.505Z,92.50
2018-08-03T01:48:00.822Z,92.70
2018-08-03T01:51:04.022Z,92.90
2018-08-03T01:54:07.286Z,92.90
2018-08-03T01:57:10.545Z,93.20
2018-08-03T02:03:49.170Z,93.50
2018-08-03T02:06:52.490Z,93.30
2018-08-03T02:12:58.706Z,93.40
2018-08-03T02:16:01.898Z,93.40
2018-08-03T02:19:05.034Z,93.40
2018-08-03T02:22:08.326Z,93.30
2018-08-03T02:25:11.521Z,93.20
2018-08-03T02:28:14.821Z,93.70
2018-08-03T02:31:18.011Z,93.60
2018-08-03T02:34:21.205Z,93.80
2018-08-03T02:37:24.512Z,93.90
2018-08-03T02:46:33.882Z,93.50
2018-08-03T02:49:37.211Z,93.60
2018-08-03T02:52:40.459Z,93.50
2018-08-03T02:55:43.854Z,93.60
2018-08-03T02:58:47.054Z,93.50
2018-08-03T03:01:50.239Z,93.50
2018-08-03T03:04:53.422Z,93.60
2018-08-03T03:07:56.634Z,93.50
2018-08-03T03:10:59.927Z,93.50
2018-08-03T03:14:03.186Z,93.30
2018-08-03T03:17:06.531Z,93.30
2018-08-03T03:20:09.770Z,93.20
2018-08-03T03:23:12.983Z,92.90
2018-08-03T03:26:16.201Z,92.80
2018-08-03T03:29:19.482Z,92.50
2018-08-03T03:32:22.749Z,92.50
2018-08-03T03:35:26.049Z,92.60
2018-08-03T03:38:29.352Z,92.80
2018-08-03T03:41:32.695Z,92.90
2018-08-03T03:44:35.995Z,93.20
2018-08-03T03:47:39.245Z,93.60
2018-08-03T03:50:42.458Z,93.60
2018-08-03T03:53:45.866Z,93.50
2018-08-03T03:56:49.097Z,93.20
2018-08-03T04:02:55.345Z,93.30
2018-08-03T04:05:58.706Z,92.90
2018-08-03T04:09:01.971Z,92.90
2018-08-03T04:12:05.412Z,92.60
2018-08-03T04:15:08.802Z,92.60
2018-08-03T04:18:15.885Z,92.30
2018-08-03T04:21:19.109Z,92.30
2018-08-03T04:24:22.396Z,92.30
2018-08-03T04:27:25.685Z,92.30
2018-08-03T04:30:28.898Z,92.20
2018-08-03T04:33:32.106Z,92.20
2018-08-03T04:36:35.448Z,92.20
2018-08-03T04:39:38.827Z,92.20
2018-08-03T04:45:45.090Z,92.00
2018-08-03T04:48:48.358Z,92.00
2018-08-03T04:51:51.691Z,91.70
2018-08-03T04:54:54.936Z,91.50
2018-08-03T04:57:58.202Z,91.30
2018-08-03T05:04:04.370Z,91.20
2018-08-03T05:07:07.767Z,91.20
2018-08-03T05:10:10.978Z,91.10
2018-08-03T05:13:14.559Z,90.90
2018-08-03T05:16:17.798Z,91.00
2018-08-03T05:19:21.042Z,91.10
2018-08-03T05:22:24.390Z,90.90
2018-08-03T05:25:27.659Z,91.10
2018-08-03T05:28:30.904Z,90.40
2018-08-03T05:31:34.110Z,89.40
2018-08-03T05:34:37.417Z,88.90
2018-08-03T05:37:40.634Z,88.20
2018-08-03T05:40:43.809Z,85.70
2018-08-03T05:43:47.061Z,80.00
2018-08-03T05:46:50.311Z,71.10
2018-08-03T05:49:53.493Z,59.80
2018-08-03T05:52:56.855Z,52.70
2018-08-03T05:56:00.101Z,47.20
2018-08-03T05:59:03.313Z,44.00
2018-08-03T06:02:06.641Z,42.10
2018-08-03T06:05:10.054Z,40.10
2018-08-03T06:08:13.274Z,37.60
2018-08-03T06:11:16.418Z,37.10
2018-08-03T06:14:19.578Z,36.60
2018-08-03T06:17:22.811Z,35.50
2018-08-03T06:20:26.070Z,34.30
2018-08-03T06:26:32.206Z,33.60
2018-08-03T06:29:35.396Z,33.50
2018-08-03T06:32:39.042Z,32.20
2018-08-03T06:35:56.393Z,32.60
2018-08-03T06:38:59.645Z,33.90
2018-08-03T06:42:02.746Z,32.20
2018-08-03T06:45:06.101Z,32.00
2018-08-03T06:48:09.316Z,31.40
2018-08-03T06:51:12.527Z,30.50
2018-08-03T06:54:15.710Z,30.50
2018-08-03T06:57:18.918Z,29.90
2018-08-03T07:00:22.094Z,29.60
2018-08-03T07:03:25.259Z,30.70
2018-08-03T07:06:28.489Z,30.20
2018-08-03T07:09:31.670Z,30.20
2018-08-03T07:12:34.831Z,29.70
2018-08-03T07:15:38.227Z,28.80
2018-08-03T07:18:41.322Z,28.90
2018-08-03T07:21:44.426Z,28.70
2018-08-03T07:24:47.514Z,28.50
2018-08-03T07:27:50.585Z,29.30
2018-08-03T07:31:07.948Z,28.50
2018-08-03T07:34:11.032Z,29.30
2018-08-03T07:37:14.117Z,29.60
2018-08-03T07:40:17.368Z,29.10
2018-08-03T07:43:20.506Z,28.80
2018-08-03T07:46:23.715Z,28.90
2018-08-03T07:49:26.791Z,28.20
2018-08-03T07:52:29.883Z,28.40
2018-08-03T07:55:32.942Z,28.00
2018-08-03T08:01:38.870Z,28.70
2018-08-03T08:04:41.937Z,28.50
2018-08-03T08:07:45.024Z,28.80
2018-08-03T08:10:48.077Z,28.70
2018-08-03T08:16:54.140Z,28.50
2018-08-03T08:19:57.180Z,28.60
2018-08-03T08:23:00.313Z,28.60
2018-08-03T08:26:03.459Z,29.00
2018-08-03T08:29:06.478Z,29.30
2018-08-03T08:32:09.543Z,29.80
2018-08-03T08:35:12.598Z,29.60
2018-08-03T08:38:15.678Z,29.30
2018-08-03T08:41:18.742Z,28.60
2018-08-03T08:44:21.817Z,29.70
2018-08-03T08:47:24.906Z,29.40
2018-08-03T08:50:27.962Z,29.70
2018-08-03T08:53:31.042Z,29.50
2018-08-03T08:56:34.097Z,28.50
2018-08-03T08:59:37.221Z,29.60
2018-08-03T09:02:40.248Z,29.30
2018-08-03T09:05:43.318Z,29.20
2018-08-03T09:08:46.366Z,30.90
2018-08-03T09:11:49.421Z,31.40
2018-08-03T09:14:52.492Z,31.50
2018-08-03T09:17:55.550Z,31.10
2018-08-03T09:20:58.613Z,32.90
2018-08-03T09:24:01.673Z,32.40
2018-08-03T09:30:08.765Z,31.90
2018-08-03T09:33:11.834Z,32.80
2018-08-03T09:36:14.901Z,33.90
2018-08-03T09:39:17.974Z,33.70
2018-08-03T09:42:21.134Z,34.20
2018-08-03T09:45:24.265Z,34.80
2018-08-03T09:48:27.397Z,35.60
2018-08-03T09:51:30.647Z,34.10
2018-08-03T09:54:33.951Z,35.80
2018-08-03T09:57:37.109Z,37.30
2018-08-03T10:03:48.796Z,36.70
2018-08-03T10:06:52.006Z,37.50
2018-08-03T10:09:55.194Z,37.50
2018-08-03T10:12:58.392Z,39.20
2018-08-03T10:19:33.748Z,38.60
2018-08-03T10:22:37.315Z,38.40
2018-08-03T10:25:40.493Z,37.30
2018-08-03T10:28:43.658Z,38.10
2018-08-03T10:31:46.831Z,38.50
2018-08-03T10:34:50.047Z,39.20
2018-08-03T10:37:53.214Z,39.40
2018-08-03T10:40:56.454Z,39.80
2018-08-03T10:44:00.296Z,40.80
2018-08-03T10:47:03.452Z,41.20
2018-08-03T10:50:06.553Z,40.70
2018-08-03T10:53:09.735Z,40.90
2018-08-03T10:56:12.901Z,41.30
2018-08-03T10:59:16.029Z,40.80
2018-08-03T11:02:19.221Z,41.70
2018-08-03T11:05:22.719Z,41.30
2018-08-03T11:08:25.938Z,40.20
2018-08-03T11:11:29.118Z,41.20
2018-08-03T11:14:32.387Z,40.10
2018-08-03T11:20:39.549Z,40.30
2018-08-03T11:23:42.807Z,41.00
2018-08-03T11:26:46.067Z,41.70
2018-08-03T11:29:49.310Z,41.00
2018-08-03T11:32:52.475Z,41.10
2018-08-03T11:38:58.676Z,40.70
2018-08-03T11:42:01.881Z,40.90
2018-08-03T11:45:06.701Z,41.20
2018-08-03T11:48:09.851Z,41.70
2018-08-03T11:51:13.008Z,41.50
2018-08-03T11:54:16.213Z,40.30
2018-08-03T11:57:19.406Z,40.00
2018-08-03T12:00:22.585Z,40.30
2018-08-03T12:03:25.702Z,40.50
2018-08-03T12:06:28.860Z,40.40
2018-08-03T12:09:31.883Z,41.30
2018-08-03T12:12:35.000Z,39.50
2018-08-03T12:15:45.461Z,40.70
2018-08-03T12:18:48.537Z,40.40
2018-08-03T12:21:51.638Z,40.20
2018-08-03T12:24:55.813Z,40.50
2018-08-03T12:27:58.904Z,40.60
2018-08-03T12:31:01.986Z,41.40
2018-08-03T12:34:05.218Z,40.50
2018-08-03T12:37:08.376Z,40.90
2018-08-03T12:40:11.370Z,40.90
2018-08-03T12:43:14.482Z,40.60
2018-08-03T12:46:17.623Z,40.10
2018-08-03T12:49:20.882Z,41.60
2018-08-03T12:52:24.133Z,42.40
2018-08-03T12:55:27.274Z,41.50
2018-08-03T12:58:30.444Z,42.80
2018-08-03T13:01:33.742Z,41.50
2018-08-03T13:04:36.946Z,41.90
2018-08-03T13:07:40.337Z,41.70
2018-08-03T13:10:43.944Z,40.20
2018-08-03T13:13:47.145Z,39.40
2018-08-03T13:16:50.387Z,41.50
2018-08-03T13:19:53.811Z,40.50
2018-08-03T13:23:00.838Z,40.50
2018-08-03T13:26:04.078Z,40.80
2018-08-03T13:29:07.423Z,42.00
2018-08-03T13:32:11.027Z,41.80
2018-08-03T13:35:14.227Z,41.60
2018-08-03T13:38:17.393Z,40.60
2018-08-03T13:41:20.617Z,41.60
2018-08-03T13:44:23.862Z,40.90
2018-08-03T13:47:27.026Z,40.40
2018-08-03T13:50:30.158Z,40.30
2018-08-03T13:53:33.347Z,40.10
2018-08-03T13:56:36.548Z,40.00
2018-08-03T13:59:39.794Z,38.60
2018-08-03T14:02:43.459Z,40.50
2018-08-03T14:05:46.644Z,40.60
2018-08-03T14:08:50.253Z,40.00
2018-08-03T14:11:53.442Z,39.60
2018-08-03T14:14:56.750Z,40.00
2018-08-03T14:18:00.054Z,39.90
2018-08-03T14:21:03.254Z,40.20
2018-08-03T14:24:06.459Z,40.50
2018-08-03T14:27:09.634Z,41.70
2018-08-03T14:30:12.841Z,41.50
2018-08-03T14:33:16.020Z,40.50
2018-08-03T14:36:19.189Z,40.20
2018-08-03T14:39:22.334Z,40.90
2018-08-03T14:42:25.514Z,41.20
2018-08-03T14:45:28.750Z,40.20
2018-08-03T14:51:34.952Z,40.00
2018-08-03T14:54:38.254Z,40.20
2018-08-03T14:57:41.497Z,40.70
2018-08-03T15:00:44.702Z,41.20
2018-08-03T15:03:47.930Z,41.40
2018-08-03T15:06:51.230Z,40.50
2018-08-03T15:09:54.482Z,40.70
2018-08-03T15:16:00.685Z,40.50
2018-08-03T15:19:04.268Z,40.40
2018-08-03T15:22:07.455Z,40.90
2018-08-03T15:25:10.765Z,40.50
2018-08-03T15:31:16.954Z,41.50
2018-08-03T15:34:20.170Z,41.10
2018-08-03T15:37:23.366Z,40.70
2018-08-03T15:40:26.738Z,40.30
2018-08-03T15:43:29.910Z,40.50
2018-08-03T15:46:33.226Z,39.90
2018-08-03T15:52:39.583Z,40.20
2018-08-03T15:55:42.853Z,39.70
2018-08-03T15:58:46.069Z,40.40
2018-08-03T16:01:49.232Z,40.00
2018-08-03T16:04:52.527Z,40.40
2018-08-03T16:07:55.711Z,40.40
2018-08-03T16:10:58.985Z,40.50
2018-08-03T16:17:05.149Z,39.90
2018-08-03T16:20:08.380Z,39.60
2018-08-03T16:23:11.518Z,39.30
2018-08-03T16:26:14.886Z,39.30
2018-08-03T16:29:18.066Z,39.20
2018-08-03T16:32:26.317Z,39.50
2018-08-03T16:35:29.455Z,39.10
2018-08-03T16:38:32.692Z,38.30
2018-08-03T16:41:35.899Z,38.20
2018-08-03T16:44:39.102Z,38.20
2018-08-03T16:47:42.321Z,38.20
2018-08-03T16:50:45.574Z,38.20
2018-08-03T16:53:48.875Z,38.60
2018-08-03T16:56:52.274Z,38.20
2018-08-03T16:59:55.482Z,38.70
2018-08-03T17:02:58.668Z,38.50
2018-08-03T17:06:01.975Z,38.00
2018-08-03T17:09:07.601Z,38.00
2018-08-03T17:12:10.959Z,38.00
2018-08-03T17:18:17.251Z,37.90
2018-08-03T17:21:20.513Z,37.60
2018-08-03T17:24:23.773Z,37.60
2018-08-03T17:27:27.730Z,37.50
2018-08-03T17:33:33.970Z,37.10
2018-08-03T17:36:37.281Z,37.30
2018-08-03T17:39:40.499Z,37.70
2018-08-03T17:42:43.725Z,38.00
2018-08-03T17:45:46.874Z,38.20
2018-08-03T17:48:50.082Z,38.40
2018-08-03T17:54:56.384Z,38.50
2018-08-03T17:57:59.577Z,38.40
2018-08-03T18:04:05.782Z,38.70
2018-08-03T18:07:08.857Z,39.00
2018-08-03T18:10:11.922Z,38.90
2018-08-03T18:13:15.010Z,38.70
2018-08-03T18:16:18.076Z,38.40
2018-08-03T18:19:21.165Z,38.80
2018-08-03T18:22:24.230Z,38.70
2018-08-03T18:25:27.309Z,38.60
2018-08-03T18:31:39.659Z,38.80
2018-08-03T18:34:48.274Z,39.10
2018-08-03T18:37:52.758Z,39.00
2018-08-03T18:40:56.891Z,39.00
2018-08-03T18:44:00.806Z,39.60
2018-08-03T18:47:03.858Z,39.70
2018-08-03T18:50:06.937Z,39.70
2018-08-03T18:53:10.049Z,39.90
2018-08-03T18:56:13.175Z,40.40
2018-08-03T18:59:16.282Z,40.10
2018-08-03T19:02:20.249Z,40.00
2018-08-03T19:05:23.310Z,40.10
2018-08-03T19:08:26.401Z,40.20
2018-08-03T19:11:29.481Z,39.90
2018-08-03T19:14:32.560Z,40.00
2018-08-03T19:17:35.665Z,40.30
2018-08-03T19:20:38.741Z,40.10
2018-08-03T19:23:41.857Z,40.00
2018-08-03T19:26:44.935Z,40.10
2018-08-03T19:29:48.093Z,40.50
2018-08-03T19:35:54.073Z,43.10
2018-08-03T19:38:57.149Z,43.90
2018-08-03T19:42:00.259Z,44.00
2018-08-03T19:45:03.336Z,44.80
2018-08-03T19:48:06.398Z,46.00
2018-08-03T19:51:09.492Z,47.30
2018-08-03T19:54:12.569Z,48.20
2018-08-03T19:57:15.649Z,49.10
2018-08-03T20:00:18.692Z,50.50
2018-08-03T20:06:24.637Z,50.80
2018-08-03T20:09:27.728Z,51.00
2018-08-03T20:12:30.927Z,51.60
2018-08-03T20:15:34.880Z,52.20
2018-08-03T20:18:37.922Z,53.10
2018-08-03T20:21:41.001Z,53.90
2018-08-03T20:24:44.197Z,54.40
2018-08-03T20:27:47.322Z,55.20
2018-08-03T20:30:50.398Z,55.20
2018-08-03T20:37:25.524Z,55.90
2018-08-03T20:40:38.282Z,56.30
2018-08-03T20:43:43.457Z,56.60
2018-08-03T20:47:06.672Z,56.60
2018-08-03T20:53:40.054Z,57.40
2018-08-03T20:56:45.170Z,57.40
2018-08-03T21:02:51.128Z,58.00
2018-08-03T21:05:56.309Z,58.00
2018-08-03T21:09:06.268Z,58.70
2018-08-03T21:12:09.447Z,58.50
2018-08-03T21:15:12.712Z,58.60
2018-08-03T21:18:16.011Z,59.40
2018-08-03T21:21:19.305Z,60.00
2018-08-03T21:24:40.381Z,60.60
2018-08-03T21:27:43.639Z,61.20
2018-08-03T21:34:08.829Z,62.00
2018-08-03T21:37:12.019Z,61.90
2018-08-03T21:43:50.487Z,63.00
2018-08-03T21:47:03.786Z,63.40
2018-08-03T21:50:10.875Z,63.70
2018-08-03T21:53:14.082Z,64.20
2018-08-03T21:56:30.390Z,64.80
2018-08-03T21:59:33.567Z,65.40
2018-08-03T22:02:43.849Z,65.60
2018-08-03T22:08:50.058Z,66.40
2018-08-03T22:14:56.306Z,65.60
2018-08-03T22:21:02.457Z,67.10
2018-08-03T22:24:05.881Z,66.10
2018-08-03T22:27:21.594Z,65.90
2018-08-03T22:30:24.890Z,66.00
2018-08-03T22:36:31.291Z,66.00
2018-08-03T22:39:34.552Z,66.40
2018-08-03T22:42:37.788Z,66.60
2018-08-03T22:45:41.091Z,66.80
2018-08-03T22:48:44.272Z,66.80
2018-08-03T22:51:47.597Z,66.80
2018-08-03T22:54:50.827Z,66.60
2018-08-03T22:57:54.031Z,66.70
2018-08-03T23:00:57.305Z,67.00
2018-08-03T23:04:00.422Z,67.70
2018-08-03T23:13:09.818Z,66.60
2018-08-03T23:16:13.177Z,66.90
2018-08-03T23:19:16.474Z,67.20
2018-08-03T23:22:19.648Z,67.20
2018-08-03T23:25:22.883Z,67.60
2018-08-03T23:28:26.142Z,67.50
2018-08-03T23:31:29.318Z,67.90
2018-08-03T23:34:32.553Z,67.90
2018-08-03T23:37:35.805Z,68.20
2018-08-03T23:40:39.078Z,68.10
2018-08-03T23:43:42.281Z,68.50
2018-08-03T23:46:45.487Z,68.90
2018-08-03T23:49:48.690Z,70.10
2018-08-03T23:52:51.850Z,70.90
2018-08-03T23:55:55.202Z,71.60
2018-08-03T23:58:58.538Z,72.20
