createdAt,value
2023-02-01T14:12:51.904Z,94547.19
2023-02-01T14:16:04.147Z,94546.88
2023-02-01T14:19:20.953Z,94548.53
2023-02-01T14:22:49.278Z,94537.75
2023-02-01T14:26:07.055Z,94542.63
2023-02-01T14:29:21.390Z,94547.69
2023-02-01T14:32:35.369Z,94543.38
2023-02-01T14:35:38.407Z,94543.03
2023-02-01T14:38:50.103Z,94539.25
2023-02-01T14:41:59.953Z,94534.84
2023-02-01T14:45:25.050Z,94534.28
2023-02-01T14:48:31.234Z,94532.78
2023-02-01T14:51:38.214Z,94532.31
2023-02-01T14:55:12.888Z,94527.13
2023-02-01T14:58:37.555Z,94527.88
2023-02-01T15:01:48.151Z,94523.31
2023-02-01T15:04:58.733Z,94524.56
2023-02-01T15:08:15.408Z,94530.00
2023-02-01T15:11:18.653Z,94530.28
2023-02-01T15:14:21.763Z,94533.56
2023-02-01T15:17:35.760Z,94527.97
2023-02-01T15:20:38.859Z,94538.34
2023-02-01T15:24:13.375Z,94525.69
2023-02-01T15:27:16.396Z,94527.19
2023-02-01T15:30:22.526Z,94524.75
2023-02-01T15:33:26.926Z,94522.56
2023-02-01T15:36:30.388Z,94524.72
2023-02-01T15:39:33.687Z,94517.09
2023-02-01T15:42:53.448Z,94519.03
2023-02-01T15:46:02.940Z,94515.63
2023-02-01T15:49:14.786Z,94515.31
2023-02-01T15:52:33.275Z,94513.59
2023-02-01T15:55:44.224Z,94516.34
2023-02-01T15:58:52.197Z,94510.69
2023-02-01T16:01:56.215Z,94510.34
2023-02-01T16:04:59.860Z,94510.41
2023-02-01T16:08:12.974Z,94519.47
2023-02-01T16:11:34.687Z,94515.16
2023-02-01T16:14:38.436Z,94503.63
2023-02-01T16:17:42.386Z,94515.16
2023-02-01T16:20:45.403Z,94505.94
2023-02-01T16:23:55.292Z,94514.03
2023-02-01T16:26:58.975Z,94514.97
2023-02-01T16:33:30.329Z,94504.03
2023-02-01T16:36:35.939Z,94511.22
2023-02-01T16:39:39.724Z,94508.25
2023-02-01T16:42:43.566Z,94505.28
2023-02-01T16:45:51.706Z,94505.50
2023-02-01T16:49:00.937Z,94509.06
2023-02-01T16:52:03.862Z,94503.41
2023-02-01T16:55:17.637Z,94509.19
2023-02-01T16:58:22.512Z,94506.19
2023-02-01T17:01:26.617Z,94501.16
2023-02-01T17:04:30.448Z,94496.03
2023-02-01T17:07:34.293Z,94502.22
2023-02-01T17:10:40.598Z,94498.47
2023-02-01T17:13:46.853Z,94504.72
2023-02-01T17:16:51.207Z,94500.19
2023-02-01T17:19:57.430Z,94502.63
2023-02-01T17:23:03.015Z,94500.91
2023-02-01T17:26:10.246Z,94501.44
2023-02-01T17:29:13.505Z,94498.69
2023-02-01T17:32:25.546Z,94500.16
2023-02-01T17:35:32.935Z,94499.66
2023-02-01T17:38:36.525Z,94500.19
2023-02-01T17:41:39.418Z,94496.09
2023-02-01T17:44:42.552Z,94499.66
2023-02-01T17:47:45.482Z,94495.41
2023-02-01T17:50:53.146Z,94495.53
2023-02-01T17:53:56.713Z,94496.91
2023-02-01T17:57:04.539Z,94495.97
2023-02-01T18:00:09.235Z,94492.75
2023-02-01T18:03:30.818Z,94498.69
2023-02-01T18:06:37.617Z,94506.81
2023-02-01T18:09:42.347Z,94503.94
2023-02-01T18:12:46.568Z,94505.19
2023-02-01T18:15:50.783Z,94500.69
2023-02-01T18:18:54.757Z,94497.94
2023-02-01T18:21:58.903Z,94497.47
2023-02-01T18:25:02.480Z,94492.66
2023-02-01T18:28:06.563Z,94502.28
2023-02-01T18:31:22.796Z,94493.94
2023-02-01T18:34:28.134Z,94493.75
2023-02-01T18:37:31.072Z,94497.00
2023-02-01T18:40:55.739Z,94483.22
2023-02-01T18:43:58.699Z,94481.72
2023-02-01T18:47:02.612Z,94486.34
2023-02-01T18:50:05.738Z,94478.06
2023-02-01T18:53:17.705Z,94477.00
2023-02-01T18:56:21.365Z,94478.34
2023-02-01T18:59:24.567Z,94477.75
2023-02-01T19:02:28.604Z,94471.88
2023-02-01T19:05:32.768Z,94470.91
2023-02-01T19:08:36.489Z,94467.28
2023-02-01T19:11:39.434Z,94472.97
2023-02-01T19:14:44.389Z,94461.81
2023-02-01T19:17:51.140Z,94468.00
2023-02-01T19:20:55.859Z,94464.16
2023-02-01T19:23:59.633Z,94459.44
2023-02-01T19:27:03.234Z,94460.59
2023-02-01T19:30:07.436Z,94455.53
2023-02-01T19:33:11.001Z,94453.38
2023-02-01T19:36:14.718Z,94455.97
2023-02-01T19:39:17.901Z,94452.69
2023-02-01T19:42:21.413Z,94461.34
2023-02-01T19:45:25.896Z,94460.41
2023-02-01T19:48:31.438Z,94460.84
2023-02-01T19:51:36.066Z,94457.34
2023-02-01T19:54:39.915Z,94461.56
2023-02-01T19:57:44.371Z,94467.97
2023-02-01T20:00:46.392Z,94455.50
2023-02-01T20:03:49.999Z,94462.34
2023-02-01T20:06:56.955Z,94458.97
2023-02-01T20:10:00.330Z,94462.88
2023-02-01T20:13:03.874Z,94462.31
2023-02-01T20:16:08.247Z,94446.50
2023-02-01T20:19:12.437Z,94454.00
2023-02-01T20:22:15.956Z,94442.72
2023-02-01T20:25:19.972Z,94435.41
2023-02-01T20:28:24.833Z,94440.06
2023-02-01T20:31:30.759Z,94441.81
2023-02-01T20:34:34.056Z,94448.97
2023-02-01T20:37:38.272Z,94451.34
2023-02-01T20:40:41.933Z,94454.72
2023-02-01T20:43:45.923Z,94448.94
2023-02-01T20:46:49.517Z,94452.53
2023-02-01T20:49:56.173Z,94461.19
2023-02-01T20:52:59.963Z,94459.63
2023-02-01T20:56:02.936Z,94464.84
2023-02-01T20:59:12.787Z,94463.44
2023-02-01T21:02:16.494Z,94456.50
2023-02-01T21:05:19.494Z,94457.50
2023-02-01T21:08:23.065Z,94455.25
2023-02-01T21:11:29.207Z,94448.16
2023-02-01T21:14:32.819Z,94452.09
2023-02-01T21:17:39.718Z,94438.00
2023-02-01T21:20:43.593Z,94443.31
2023-02-01T21:23:46.671Z,94446.50
2023-02-01T21:26:50.667Z,94443.69
2023-02-01T21:29:53.537Z,94443.44
2023-02-01T21:32:57.357Z,94433.84
2023-02-01T21:36:01.302Z,94433.59
2023-02-01T21:39:11.732Z,94435.66
2023-02-01T21:42:14.663Z,94432.59
2023-02-01T21:45:18.584Z,94428.19
2023-02-01T21:48:21.416Z,94434.28
2023-02-01T21:51:24.437Z,94430.72
2023-02-01T21:54:28.309Z,94430.53
2023-02-01T21:57:35.401Z,94433.22
2023-02-01T22:00:40.061Z,94430.22
2023-02-01T22:03:43.122Z,94417.38
2023-02-01T22:06:46.902Z,94404.59
2023-02-01T22:09:50.548Z,94396.94
2023-02-01T22:12:54.044Z,94402.78
2023-02-01T22:15:59.004Z,94398.75
2023-02-01T22:19:03.345Z,94409.22
2023-02-01T22:22:06.420Z,94402.06
2023-02-01T22:25:12.535Z,94405.88
2023-02-01T22:28:31.937Z,94402.47
2023-02-01T22:31:36.757Z,94406.09
2023-02-01T22:34:40.981Z,94410.78
2023-02-01T22:37:45.143Z,94411.22
2023-02-01T22:41:06.256Z,94411.00
2023-02-01T22:44:09.655Z,94398.06
2023-02-01T22:47:13.079Z,94391.53
2023-02-01T22:50:16.014Z,94389.47
2023-02-01T22:53:20.943Z,94391.34
2023-02-01T22:56:28.812Z,94393.31
2023-02-01T22:59:32.324Z,94398.97
2023-02-01T23:02:35.635Z,94390.06
2023-02-01T23:05:40.650Z,94390.97
2023-02-01T23:08:45.067Z,94388.41
2023-02-01T23:11:49.765Z,94392.84
2023-02-01T23:15:08.782Z,94393.63
2023-02-01T23:18:12.676Z,94394.00
2023-02-01T23:21:18.520Z,94401.47
2023-02-01T23:24:22.538Z,94397.91
2023-02-01T23:27:27.769Z,94400.69
2023-02-01T23:30:31.552Z,94394.47
2023-02-01T23:33:35.697Z,94396.06
2023-02-01T23:36:39.069Z,94395.72
2023-02-01T23:39:41.836Z,94395.25
2023-02-01T23:43:08.060Z,94391.06
2023-02-01T23:46:11.434Z,94395.84
2023-02-01T23:49:17.173Z,94401.47
2023-02-01T23:52:20.001Z,94406.56
2023-02-01T23:55:29.700Z,94401.97
2023-02-01T23:58:33.421Z,94400.34
