createdAt,value
2022-11-29T00:00:12.254Z,18.33
2022-11-29T00:02:40.220Z,16.52
2022-11-29T00:05:08.722Z,16.38
2022-11-29T00:07:36.504Z,16.10
2022-11-29T00:10:05.138Z,17.58
2022-11-29T00:12:34.299Z,18.85
2022-11-29T00:15:02.104Z,17.77
2022-11-29T00:17:29.833Z,15.25
2022-11-29T00:19:57.579Z,19.48
2022-11-29T00:22:25.521Z,20.25
2022-11-29T00:24:53.428Z,21.85
2022-11-29T00:27:21.172Z,18.73
2022-11-29T00:29:50.673Z,14.90
2022-11-29T00:32:18.514Z,28.70
2022-11-29T00:34:46.370Z,21.10
2022-11-29T00:37:14.533Z,20.25
2022-11-29T00:39:42.257Z,16.45
2022-11-29T00:42:10.022Z,15.30
2022-11-29T00:44:37.765Z,17.88
2022-11-29T00:47:06.855Z,16.83
2022-11-29T00:49:34.767Z,15.32
2022-11-29T00:52:02.490Z,17.90
2022-11-29T00:54:30.253Z,13.48
2022-11-29T00:56:58.160Z,18.95
2022-11-29T00:59:26.000Z,16.40
2022-11-29T01:01:53.879Z,16.80
2022-11-29T01:04:23.332Z,15.70
2022-11-29T01:06:52.056Z,16.95
2022-11-29T01:09:20.680Z,14.57
2022-11-29T01:11:50.596Z,18.02
2022-11-29T01:14:18.301Z,16.15
2022-11-29T01:16:46.256Z,15.73
2022-11-29T01:19:14.089Z,17.65
2022-11-29T01:21:43.234Z,14.85
2022-11-29T01:24:11.110Z,15.13
2022-11-29T01:26:39.150Z,15.95
2022-11-29T01:31:52.428Z,16.65
2022-11-29T01:34:22.062Z,16.58
2022-11-29T01:36:51.385Z,11.32
2022-11-29T01:39:19.237Z,15.75
2022-11-29T01:41:47.050Z,11.05
2022-11-29T01:44:48.242Z,14.13
2022-11-29T01:47:17.530Z,13.40
2022-11-29T01:49:48.514Z,9.65
2022-11-29T01:52:20.695Z,11.75
2022-11-29T01:54:54.467Z,12.95
2022-11-29T02:00:12.387Z,12.15
2022-11-29T02:02:43.807Z,11.00
2022-11-29T02:05:15.050Z,10.27
2022-11-29T02:07:47.164Z,13.57
2022-11-29T02:10:16.494Z,13.45
2022-11-29T02:12:55.240Z,15.98
2022-11-29T02:15:32.109Z,12.38
2022-11-29T02:18:05.968Z,12.25
2022-11-29T02:20:55.037Z,14.07
2022-11-29T02:23:44.810Z,12.20
2022-11-29T02:26:25.494Z,10.25
2022-11-29T02:29:19.349Z,12.02
2022-11-29T02:32:10.190Z,12.40
2022-11-29T02:34:57.821Z,12.10
2022-11-29T02:37:51.342Z,9.32
2022-11-29T02:40:35.715Z,12.52
2022-11-29T02:43:25.096Z,8.50
2022-11-29T02:46:18.621Z,11.55
2022-11-29T02:49:02.013Z,10.73
2022-11-29T02:51:41.181Z,11.05
2022-11-29T02:54:16.696Z,11.02
2022-11-29T02:56:49.300Z,14.45
2022-11-29T02:59:30.744Z,13.77
2022-11-29T03:02:06.535Z,12.63
2022-11-29T03:04:41.728Z,15.38
2022-11-29T03:07:22.140Z,11.80
2022-11-29T03:10:00.091Z,11.60
2022-11-29T03:12:37.435Z,19.60
2022-11-29T03:15:19.702Z,12.20
2022-11-29T03:20:35.847Z,12.32
2022-11-29T03:23:15.943Z,12.32
2022-11-29T03:25:48.353Z,11.55
2022-11-29T03:28:20.523Z,17.20
2022-11-29T03:31:00.883Z,10.27
2022-11-29T03:33:37.098Z,9.95
2022-11-29T03:36:10.510Z,15.23
2022-11-29T03:38:43.501Z,13.25
2022-11-29T03:41:22.063Z,13.80
2022-11-29T03:43:58.412Z,11.50
2022-11-29T03:46:34.339Z,11.98
2022-11-29T03:49:05.567Z,15.48
2022-11-29T03:51:47.954Z,14.50
2022-11-29T03:56:48.582Z,13.55
2022-11-29T03:59:30.047Z,9.98
2022-11-29T04:02:36.047Z,10.10
2022-11-29T04:05:48.915Z,8.93
2022-11-29T04:08:47.431Z,16.35
2022-11-29T04:11:54.770Z,14.27
2022-11-29T04:15:10.444Z,11.98
2022-11-29T04:18:03.158Z,16.58
2022-11-29T04:21:01.946Z,19.20
2022-11-29T04:23:58.449Z,13.27
2022-11-29T04:27:03.989Z,16.10
2022-11-29T04:29:55.131Z,11.93
2022-11-29T04:33:05.017Z,11.82
2022-11-29T04:35:43.870Z,11.18
2022-11-29T04:38:42.159Z,13.27
2022-11-29T04:41:26.355Z,11.57
2022-11-29T04:44:32.475Z,15.80
2022-11-29T04:47:38.787Z,12.27
2022-11-29T04:50:20.003Z,13.18
2022-11-29T04:53:07.945Z,11.82
2022-11-29T04:55:45.804Z,14.00
2022-11-29T04:58:22.959Z,12.02
2022-11-29T05:01:00.705Z,14.38
2022-11-29T05:03:38.897Z,10.38
2022-11-29T05:06:20.355Z,11.85
2022-11-29T05:08:58.171Z,20.02
2022-11-29T05:11:39.434Z,11.25
2022-11-29T05:14:17.517Z,13.52
2022-11-29T05:16:54.943Z,12.35
2022-11-29T05:19:44.719Z,11.40
2022-11-29T05:22:25.922Z,13.32
2022-11-29T05:25:02.343Z,16.02
2022-11-29T05:27:44.784Z,17.33
2022-11-29T05:30:15.996Z,15.38
2022-11-29T05:32:54.634Z,13.43
2022-11-29T05:35:54.620Z,12.15
2022-11-29T05:38:40.126Z,8.77
2022-11-29T05:41:23.587Z,12.40
2022-11-29T05:44:02.371Z,11.68
2022-11-29T05:46:37.022Z,12.55
2022-11-29T05:49:16.660Z,15.88
2022-11-29T05:51:57.132Z,10.20
2022-11-29T05:54:30.955Z,13.48
2022-11-29T05:57:14.504Z,15.00
2022-11-29T05:59:43.798Z,14.35
2022-11-29T06:02:25.303Z,10.45
2022-11-29T06:05:04.011Z,15.07
2022-11-29T06:07:41.668Z,13.60
2022-11-29T06:10:14.020Z,10.15
2022-11-29T06:12:44.774Z,11.27
2022-11-29T06:15:56.616Z,10.73
2022-11-29T06:18:48.615Z,15.73
2022-11-29T06:21:28.667Z,12.63
2022-11-29T06:24:34.509Z,11.23
2022-11-29T06:27:24.120Z,10.38
2022-11-29T06:29:58.925Z,15.27
2022-11-29T06:32:36.869Z,11.50
2022-11-29T06:35:12.372Z,11.70
2022-11-29T06:37:43.778Z,15.68
2022-11-29T06:40:17.340Z,12.43
2022-11-29T06:42:45.358Z,14.73
2022-11-29T06:45:14.956Z,13.30
2022-11-29T06:47:47.761Z,15.57
2022-11-29T06:50:30.537Z,11.68
2022-11-29T06:53:08.724Z,12.68
2022-11-29T06:55:49.367Z,13.13
2022-11-29T06:58:35.848Z,14.50
2022-11-29T07:01:12.667Z,12.20
2022-11-29T07:03:54.010Z,14.98
2022-11-29T07:06:25.164Z,14.70
2022-11-29T07:09:01.085Z,10.20
2022-11-29T07:11:31.161Z,10.30
2022-11-29T07:13:59.523Z,11.15
2022-11-29T07:16:31.768Z,10.30
2022-11-29T07:19:10.649Z,10.45
2022-11-29T07:21:52.872Z,22.02
2022-11-29T07:27:09.390Z,9.88
2022-11-29T07:29:46.373Z,12.40
2022-11-29T07:32:22.042Z,14.80
2022-11-29T07:35:00.157Z,12.52
2022-11-29T07:37:36.037Z,13.68
2022-11-29T07:40:12.602Z,12.77
2022-11-29T07:42:56.104Z,13.55
2022-11-29T07:45:28.652Z,14.88
2022-11-29T07:47:56.950Z,12.43
2022-11-29T07:50:26.010Z,11.85
2022-11-29T07:52:54.925Z,15.73
2022-11-29T07:55:25.179Z,11.55
2022-11-29T07:57:54.398Z,9.95
2022-11-29T08:00:23.420Z,15.63
2022-11-29T08:02:52.253Z,12.07
2022-11-29T08:05:20.263Z,10.27
2022-11-29T08:07:48.501Z,13.30
2022-11-29T08:10:18.333Z,21.20
2022-11-29T08:12:47.681Z,14.02
2022-11-29T08:15:17.669Z,19.10
2022-11-29T08:17:46.102Z,11.73
2022-11-29T08:20:16.444Z,13.85
2022-11-29T08:22:44.671Z,17.73
2022-11-29T08:25:13.706Z,10.13
2022-11-29T08:27:41.447Z,15.52
2022-11-29T08:30:10.298Z,13.75
2022-11-29T08:32:39.429Z,20.65
2022-11-29T08:35:07.447Z,11.80
2022-11-29T08:37:35.230Z,14.27
2022-11-29T08:40:04.587Z,14.32
2022-11-29T08:42:32.410Z,13.73
2022-11-29T08:45:00.112Z,13.35
2022-11-29T08:47:41.049Z,16.58
2022-11-29T08:50:14.526Z,15.00
2022-11-29T08:53:01.771Z,20.17
2022-11-29T08:55:33.170Z,10.00
2022-11-29T08:58:06.517Z,10.75
2022-11-29T09:00:35.352Z,9.90
2022-11-29T09:03:22.217Z,13.43
2022-11-29T09:05:51.676Z,12.45
2022-11-29T09:08:19.953Z,14.75
2022-11-29T09:10:49.490Z,12.63
2022-11-29T09:13:18.150Z,15.80
2022-11-29T09:15:45.883Z,16.10
2022-11-29T09:18:13.684Z,18.92
2022-11-29T09:20:44.768Z,10.38
2022-11-29T09:23:14.361Z,12.25
2022-11-29T09:25:42.304Z,12.20
2022-11-29T09:28:11.483Z,13.43
2022-11-29T09:30:39.182Z,13.98
2022-11-29T09:33:06.955Z,11.55
2022-11-29T09:35:35.342Z,9.13
2022-11-29T09:38:30.462Z,12.73
2022-11-29T09:41:04.596Z,11.85
2022-11-29T09:43:45.283Z,9.77
2022-11-29T09:46:22.968Z,14.48
2022-11-29T09:49:04.779Z,10.15
2022-11-29T09:51:44.389Z,10.82
2022-11-29T09:54:30.184Z,13.65
2022-11-29T09:56:58.225Z,15.60
2022-11-29T09:59:29.793Z,10.43
2022-11-29T10:02:01.417Z,16.55
2022-11-29T10:04:32.030Z,11.35
2022-11-29T10:07:03.974Z,10.85
2022-11-29T10:09:38.262Z,15.73
2022-11-29T10:12:13.975Z,14.75
2022-11-29T10:14:48.352Z,8.90
2022-11-29T10:17:29.478Z,12.95
2022-11-29T10:20:03.587Z,9.25
2022-11-29T10:22:40.825Z,16.10
2022-11-29T10:25:18.050Z,10.60
2022-11-29T10:27:45.895Z,7.38
2022-11-29T10:30:16.215Z,11.48
2022-11-29T10:32:46.762Z,14.55
2022-11-29T10:35:18.180Z,10.90
2022-11-29T10:38:07.628Z,16.38
2022-11-29T10:40:38.965Z,12.00
2022-11-29T10:43:06.792Z,16.50
2022-11-29T10:45:39.030Z,9.30
2022-11-29T10:48:12.645Z,15.50
2022-11-29T10:50:43.960Z,12.93
2022-11-29T10:53:15.000Z,12.98
2022-11-29T10:55:49.964Z,7.72
2022-11-29T10:58:26.288Z,8.93
2022-11-29T11:00:57.782Z,14.52
2022-11-29T11:03:29.943Z,15.15
2022-11-29T11:08:27.356Z,12.70
2022-11-29T11:11:01.698Z,9.35
2022-11-29T11:13:32.389Z,7.05
2022-11-29T11:16:09.785Z,11.48
2022-11-29T11:18:38.732Z,11.55
2022-11-29T11:21:10.282Z,12.13
2022-11-29T11:23:43.439Z,14.30
2022-11-29T11:26:15.032Z,14.90
2022-11-29T11:28:50.964Z,11.40
2022-11-29T11:31:28.893Z,9.32
2022-11-29T11:33:57.172Z,11.75
2022-11-29T11:36:27.579Z,14.73
2022-11-29T11:38:57.086Z,13.60
2022-11-29T11:41:52.160Z,12.45
2022-11-29T11:44:48.682Z,15.30
2022-11-29T11:47:19.350Z,13.63
2022-11-29T11:49:49.669Z,16.55
2022-11-29T11:52:22.841Z,13.13
2022-11-29T11:54:55.096Z,12.75
2022-11-29T11:57:26.303Z,16.48
2022-11-29T12:00:05.023Z,13.43
2022-11-29T12:02:39.989Z,13.60
2022-11-29T12:05:14.902Z,9.10
2022-11-29T12:10:39.772Z,10.07
2022-11-29T12:13:18.473Z,9.80
2022-11-29T12:15:49.713Z,12.52
2022-11-29T12:18:25.554Z,10.05
2022-11-29T12:20:58.406Z,10.02
2022-11-29T12:23:36.608Z,17.60
2022-11-29T12:26:13.662Z,14.73
2022-11-29T12:28:48.640Z,13.05
2022-11-29T12:31:31.444Z,13.70
2022-11-29T12:34:06.245Z,9.30
2022-11-29T12:36:44.014Z,12.68
2022-11-29T12:39:38.540Z,13.65
2022-11-29T12:42:14.910Z,10.77
2022-11-29T12:44:54.438Z,10.88
2022-11-29T12:47:37.713Z,13.10
2022-11-29T12:50:19.893Z,12.65
2022-11-29T12:52:57.490Z,8.15
2022-11-29T12:55:31.299Z,17.70
2022-11-29T12:58:07.809Z,11.93
2022-11-29T13:00:45.607Z,10.40
2022-11-29T13:03:26.238Z,9.38
2022-11-29T13:06:04.777Z,14.63
2022-11-29T13:09:08.832Z,5.80
2022-11-29T13:11:39.278Z,10.52
2022-11-29T13:14:41.680Z,10.48
2022-11-29T13:17:04.950Z,16.08
2022-11-29T13:19:41.051Z,14.82
2022-11-29T13:22:16.727Z,17.17
2022-11-29T13:24:48.601Z,15.43
2022-11-29T13:27:21.003Z,8.02
2022-11-29T13:29:50.103Z,15.80
2022-11-29T13:32:37.318Z,9.93
2022-11-29T13:35:12.931Z,12.77
2022-11-29T13:37:53.532Z,17.20
2022-11-29T13:40:32.369Z,9.77
2022-11-29T13:43:05.850Z,15.45
2022-11-29T13:45:41.130Z,11.93
2022-11-29T13:48:34.036Z,7.75
2022-11-29T13:51:26.870Z,7.93
2022-11-29T13:53:56.202Z,6.43
2022-11-29T13:56:32.652Z,13.25
2022-11-29T13:59:01.747Z,8.05
2022-11-29T14:01:29.850Z,11.98
2022-11-29T14:04:07.069Z,9.68
2022-11-29T14:06:37.238Z,10.80
2022-11-29T14:09:29.204Z,10.55
2022-11-29T14:12:05.045Z,13.10
2022-11-29T14:14:38.753Z,9.05
2022-11-29T14:17:14.201Z,11.18
2022-11-29T14:19:43.309Z,7.53
2022-11-29T14:22:23.237Z,11.45
2022-11-29T14:25:49.283Z,14.07
2022-11-29T14:28:30.327Z,11.65
2022-11-29T14:31:01.330Z,7.03
2022-11-29T14:33:45.230Z,9.93
2022-11-29T14:36:40.892Z,7.25
2022-11-29T14:39:27.201Z,9.68
2022-11-29T14:42:04.641Z,11.15
2022-11-29T14:44:34.227Z,12.63
2022-11-29T14:47:05.482Z,11.45
2022-11-29T14:49:40.781Z,11.73
2022-11-29T14:52:23.214Z,9.25
2022-11-29T14:54:58.482Z,16.75
2022-11-29T14:58:15.017Z,7.80
2022-11-29T15:00:56.631Z,8.40
2022-11-29T15:03:32.900Z,8.57
2022-11-29T15:06:08.429Z,5.38
2022-11-29T15:08:43.067Z,7.63
2022-11-29T15:11:18.856Z,7.85
2022-11-29T15:13:56.193Z,6.47
2022-11-29T15:16:40.724Z,3.55
2022-11-29T15:19:31.492Z,5.32
2022-11-29T15:22:09.671Z,6.47
2022-11-29T15:24:56.013Z,7.55
2022-11-29T15:27:24.743Z,3.70
2022-11-29T15:29:52.845Z,9.63
2022-11-29T15:32:27.096Z,8.35
2022-11-29T15:34:56.620Z,6.65
2022-11-29T15:37:39.093Z,4.30
2022-11-29T15:40:13.763Z,11.60
2022-11-29T15:42:44.271Z,12.88
2022-11-29T15:45:32.922Z,10.02
2022-11-29T15:48:29.113Z,7.47
2022-11-29T15:51:03.932Z,5.03
2022-11-29T15:53:36.582Z,5.53
2022-11-29T15:56:14.433Z,10.15
2022-11-29T15:58:43.188Z,7.90
2022-11-29T16:01:19.864Z,4.05
2022-11-29T16:03:49.745Z,5.53
2022-11-29T16:06:26.542Z,4.30
2022-11-29T16:08:55.336Z,10.65
2022-11-29T16:11:27.778Z,6.82
2022-11-29T16:14:19.153Z,10.02
2022-11-29T16:16:49.221Z,3.67
2022-11-29T16:19:26.374Z,8.93
2022-11-29T16:22:02.713Z,14.18
2022-11-29T16:24:31.600Z,8.38
2022-11-29T16:27:02.795Z,19.00
2022-11-29T16:29:32.648Z,13.07
2022-11-29T16:32:00.691Z,14.30
2022-11-29T16:34:32.928Z,9.85
2022-11-29T16:37:06.538Z,10.32
2022-11-29T16:39:36.279Z,8.48
2022-11-29T16:42:14.609Z,6.82
2022-11-29T16:45:28.218Z,9.63
2022-11-29T16:47:58.757Z,11.15
2022-11-29T16:50:27.826Z,11.63
2022-11-29T16:52:56.978Z,6.53
2022-11-29T16:55:25.439Z,9.10
2022-11-29T16:57:54.515Z,8.13
2022-11-29T17:00:30.797Z,12.52
2022-11-29T17:02:58.959Z,8.07
2022-11-29T17:05:26.959Z,44.33
2022-11-29T17:07:54.949Z,7.88
2022-11-29T17:10:25.695Z,6.47
2022-11-29T17:12:54.823Z,7.15
2022-11-29T17:15:22.580Z,6.15
2022-11-29T17:17:50.359Z,6.53
2022-11-29T17:20:18.180Z,5.28
2022-11-29T17:22:45.876Z,6.07
2022-11-29T17:25:13.820Z,7.47
2022-11-29T17:27:41.616Z,8.77
2022-11-29T17:30:12.298Z,10.02
2022-11-29T17:32:40.166Z,7.07
2022-11-29T17:35:08.533Z,8.50
2022-11-29T17:37:36.329Z,9.55
2022-11-29T17:40:04.520Z,5.38
2022-11-29T17:42:32.342Z,13.95
2022-11-29T17:45:00.074Z,8.57
2022-11-29T17:47:29.192Z,9.98
2022-11-29T17:49:58.035Z,7.03
2022-11-29T17:52:25.855Z,8.10
2022-11-29T17:54:53.657Z,7.40
2022-11-29T17:57:21.414Z,5.95
2022-11-29T17:59:49.219Z,9.15
2022-11-29T18:02:16.951Z,10.55
2022-11-29T18:04:46.214Z,7.30
2022-11-29T18:07:17.093Z,9.40
2022-11-29T18:09:46.454Z,9.60
2022-11-29T18:12:14.294Z,12.75
2022-11-29T18:14:42.007Z,10.65
2022-11-29T18:17:09.885Z,9.95
2022-11-29T18:19:37.687Z,11.48
2022-11-29T18:22:06.891Z,9.60
2022-11-29T18:24:34.612Z,9.63
2022-11-29T18:27:02.359Z,13.27
2022-11-29T18:29:34.256Z,14.73
2022-11-29T18:32:06.254Z,13.27
2022-11-29T18:34:33.941Z,8.95
2022-11-29T18:37:01.689Z,9.40
2022-11-29T18:39:30.734Z,11.77
2022-11-29T18:41:58.588Z,14.45
2022-11-29T18:44:29.460Z,14.65
2022-11-29T18:46:57.763Z,12.45
2022-11-29T18:49:25.532Z,13.85
2022-11-29T18:51:53.363Z,12.27
2022-11-29T18:54:21.096Z,15.18
2022-11-29T18:56:51.456Z,11.52
2022-11-29T18:59:19.197Z,15.50
2022-11-29T19:01:48.690Z,13.20
2022-11-29T19:04:18.567Z,22.98
2022-11-29T19:06:46.780Z,17.15
2022-11-29T19:09:16.241Z,15.90
2022-11-29T19:11:45.081Z,27.77
2022-11-29T19:14:14.283Z,17.42
2022-11-29T19:16:43.870Z,21.20
2022-11-29T19:19:11.959Z,18.70
2022-11-29T19:21:40.765Z,19.13
2022-11-29T19:24:13.903Z,20.35
2022-11-29T19:26:44.215Z,20.80
2022-11-29T19:29:12.717Z,21.55
2022-11-29T19:31:42.511Z,16.08
2022-11-29T19:34:10.413Z,21.23
2022-11-29T19:36:42.588Z,15.82
2022-11-29T19:39:12.152Z,16.40
2022-11-29T19:41:40.011Z,18.80
2022-11-29T19:44:09.435Z,20.50
2022-11-29T19:46:39.823Z,18.77
2022-11-29T19:49:09.918Z,20.25
2022-11-29T19:51:37.967Z,25.25
2022-11-29T19:54:07.308Z,22.48
2022-11-29T19:56:35.166Z,21.83
2022-11-29T19:59:02.894Z,24.92
2022-11-29T20:01:39.675Z,23.58
2022-11-29T20:04:11.330Z,26.70
2022-11-29T20:06:39.357Z,25.10
2022-11-29T20:09:07.490Z,24.95
2022-11-29T20:11:35.603Z,24.17
2022-11-29T20:14:04.766Z,25.92
2022-11-29T20:16:33.079Z,32.35
2022-11-29T20:19:01.696Z,36.53
2022-11-29T20:21:32.710Z,27.70
2022-11-29T20:24:02.858Z,31.25
2022-11-29T20:26:31.906Z,30.15
2022-11-29T20:29:00.148Z,24.75
2022-11-29T20:31:27.999Z,29.35
2022-11-29T20:33:57.283Z,31.17
2022-11-29T20:36:48.848Z,32.08
2022-11-29T20:39:29.840Z,25.80
2022-11-29T20:42:33.109Z,26.90
2022-11-29T20:45:02.619Z,26.45
2022-11-29T20:47:41.378Z,26.63
2022-11-29T20:50:14.506Z,24.45
2022-11-29T20:52:52.624Z,20.00
2022-11-29T20:55:20.753Z,21.80
2022-11-29T20:57:49.808Z,24.95
2022-11-29T21:00:18.307Z,22.55
2022-11-29T21:02:46.124Z,20.20
2022-11-29T21:05:13.876Z,25.38
2022-11-29T21:07:43.973Z,28.83
2022-11-29T21:10:12.440Z,26.27
2022-11-29T21:12:40.709Z,26.20
2022-11-29T21:15:10.433Z,31.05
2022-11-29T21:17:38.707Z,38.15
2022-11-29T21:20:08.086Z,24.45
2022-11-29T21:22:44.027Z,27.98
2022-11-29T21:25:20.822Z,29.83
2022-11-29T21:27:49.207Z,28.05
2022-11-29T21:30:19.902Z,25.52
2022-11-29T21:32:48.609Z,26.75
2022-11-29T21:35:17.158Z,30.15
2022-11-29T21:37:46.133Z,23.27
2022-11-29T21:40:16.020Z,23.05
2022-11-29T21:42:43.789Z,20.02
2022-11-29T21:45:15.511Z,19.63
2022-11-29T21:47:44.051Z,19.83
2022-11-29T21:50:12.916Z,18.38
2022-11-29T21:52:41.099Z,18.05
2022-11-29T21:55:09.734Z,17.85
2022-11-29T21:57:38.979Z,21.20
2022-11-29T22:00:08.101Z,19.13
2022-11-29T22:02:35.975Z,18.70
2022-11-29T22:05:03.801Z,18.65
2022-11-29T22:07:31.565Z,20.10
2022-11-29T22:09:59.336Z,31.77
2022-11-29T22:12:34.113Z,19.10
2022-11-29T22:15:04.465Z,19.08
2022-11-29T22:17:32.200Z,15.05
2022-11-29T22:19:59.959Z,16.13
2022-11-29T22:22:28.385Z,18.80
2022-11-29T22:24:56.274Z,13.00
2022-11-29T22:27:24.026Z,16.25
2022-11-29T22:29:51.820Z,13.93
2022-11-29T22:32:20.926Z,15.80
2022-11-29T22:34:48.889Z,16.73
2022-11-29T22:37:16.814Z,19.02
2022-11-29T22:39:44.647Z,20.92
2022-11-29T22:42:12.337Z,24.02
2022-11-29T22:44:40.067Z,20.27
2022-11-29T22:47:07.811Z,18.10
2022-11-29T22:49:36.934Z,22.83
2022-11-29T22:52:04.776Z,20.90
2022-11-29T22:54:32.674Z,19.13
2022-11-29T22:57:00.398Z,21.35
2022-11-29T22:59:28.105Z,21.83
2022-11-29T23:01:55.877Z,17.55
2022-11-29T23:04:23.586Z,18.00
2022-11-29T23:06:52.670Z,19.77
2022-11-29T23:09:22.348Z,21.80
2022-11-29T23:11:52.152Z,18.70
2022-11-29T23:14:20.255Z,17.83
2022-11-29T23:16:48.075Z,23.65
2022-11-29T23:19:16.141Z,22.75
2022-11-29T23:21:45.826Z,19.55
2022-11-29T23:24:16.133Z,18.38
2022-11-29T23:26:45.991Z,19.80
2022-11-29T23:29:15.934Z,18.92
2022-11-29T23:31:44.347Z,21.58
2022-11-29T23:34:12.932Z,20.55
2022-11-29T23:36:40.901Z,18.92
2022-11-29T23:39:09.007Z,16.40
2022-11-29T23:41:38.278Z,20.33
2022-11-29T23:44:06.415Z,16.33
2022-11-29T23:46:35.782Z,19.95
2022-11-29T23:49:03.578Z,20.67
2022-11-29T23:51:31.331Z,19.95
2022-11-29T23:53:59.077Z,16.88
2022-11-29T23:56:26.760Z,15.63
2022-11-29T23:58:55.865Z,16.50
