createdAt,value
2023-01-26T00:02:16.527Z,25.10
2023-01-26T00:05:02.143Z,22.33
2023-01-26T00:07:47.488Z,27.07
2023-01-26T00:10:33.050Z,23.70
2023-01-26T00:13:19.852Z,25.13
2023-01-26T00:16:08.677Z,21.27
2023-01-26T00:18:54.491Z,26.30
2023-01-26T00:21:39.996Z,22.37
2023-01-26T00:24:25.304Z,24.40
2023-01-26T00:27:10.869Z,22.93
2023-01-26T00:29:56.284Z,22.80
2023-01-26T00:32:41.809Z,25.93
2023-01-26T00:35:27.304Z,23.43
2023-01-26T00:38:13.589Z,26.47
2023-01-26T00:40:58.865Z,25.27
2023-01-26T00:43:44.314Z,23.17
2023-01-26T00:46:30.222Z,22.03
2023-01-26T00:49:15.350Z,27.40
2023-01-26T00:52:02.090Z,25.37
2023-01-26T00:54:47.447Z,25.00
2023-01-26T00:57:32.672Z,19.60
2023-01-26T01:00:19.657Z,22.87
2023-01-26T01:03:06.450Z,24.43
2023-01-26T01:05:52.211Z,23.33
2023-01-26T01:08:37.870Z,23.10
2023-01-26T01:11:23.735Z,26.83
2023-01-26T01:14:09.939Z,21.97
2023-01-26T01:16:55.580Z,23.57
2023-01-26T01:19:40.921Z,24.57
2023-01-26T01:22:26.470Z,22.43
2023-01-26T01:25:12.327Z,20.80
2023-01-26T01:27:57.823Z,24.87
2023-01-26T01:30:43.650Z,22.00
2023-01-26T01:33:29.047Z,24.97
2023-01-26T01:36:16.510Z,25.60
2023-01-26T01:39:01.949Z,23.57
2023-01-26T01:41:47.626Z,23.43
2023-01-26T01:44:37.810Z,21.77
2023-01-26T01:47:28.514Z,24.03
2023-01-26T01:50:16.434Z,24.90
2023-01-26T01:53:01.952Z,22.40
2023-01-26T01:55:47.631Z,22.73
2023-01-26T01:58:39.386Z,25.60
2023-01-26T02:01:25.000Z,20.10
2023-01-26T02:04:11.463Z,21.77
2023-01-26T02:06:59.136Z,22.73
2023-01-26T02:10:03.902Z,21.63
2023-01-26T02:12:53.179Z,22.17
2023-01-26T02:15:38.742Z,24.27
2023-01-26T02:18:24.521Z,23.57
2023-01-26T02:21:13.949Z,27.17
2023-01-26T02:24:10.221Z,26.17
2023-01-26T02:26:56.376Z,30.03
2023-01-26T02:29:42.031Z,25.67
2023-01-26T02:32:28.354Z,25.20
2023-01-26T02:35:13.943Z,21.87
2023-01-26T02:37:59.331Z,24.07
2023-01-26T02:41:02.419Z,22.47
2023-01-26T02:43:47.817Z,23.73
2023-01-26T02:46:33.440Z,22.27
2023-01-26T02:49:37.648Z,19.37
2023-01-26T02:52:25.991Z,21.63
2023-01-26T02:55:23.161Z,19.83
2023-01-26T02:58:08.414Z,21.20
2023-01-26T03:00:54.149Z,17.20
2023-01-26T03:03:42.263Z,18.30
2023-01-26T03:06:27.834Z,19.23
2023-01-26T03:09:13.759Z,24.93
2023-01-26T03:11:59.434Z,26.40
2023-01-26T03:14:44.805Z,26.10
2023-01-26T03:17:30.394Z,23.90
2023-01-26T03:20:34.569Z,23.90
2023-01-26T03:23:38.242Z,21.37
2023-01-26T03:26:42.683Z,25.53
2023-01-26T03:29:29.370Z,24.45
2023-01-26T03:32:15.261Z,24.13
2023-01-26T03:35:00.882Z,20.27
2023-01-26T03:37:46.548Z,29.53
2023-01-26T03:40:50.280Z,21.40
2023-01-26T03:43:54.263Z,25.17
2023-01-26T03:46:57.953Z,23.33
2023-01-26T03:50:01.866Z,24.27
2023-01-26T03:53:05.623Z,23.20
2023-01-26T03:56:09.276Z,23.43
2023-01-26T03:58:56.780Z,26.07
2023-01-26T04:02:05.530Z,27.00
2023-01-26T04:05:10.492Z,25.73
2023-01-26T04:08:14.293Z,24.75
2023-01-26T04:10:59.434Z,22.57
2023-01-26T04:14:03.469Z,26.57
2023-01-26T04:17:07.157Z,26.43
2023-01-26T04:20:11.109Z,23.97
2023-01-26T04:22:56.782Z,25.40
2023-01-26T04:25:42.635Z,24.27
2023-01-26T04:28:28.038Z,27.60
2023-01-26T04:31:13.648Z,26.43
2023-01-26T04:34:00.620Z,24.83
2023-01-26T04:36:45.940Z,27.50
2023-01-26T04:39:31.234Z,27.83
2023-01-26T04:42:16.830Z,32.10
2023-01-26T04:45:02.556Z,29.30
2023-01-26T04:47:48.233Z,27.33
2023-01-26T04:50:33.695Z,26.87
2023-01-26T04:53:19.294Z,28.83
2023-01-26T04:56:05.055Z,29.23
2023-01-26T04:58:51.575Z,28.13
2023-01-26T05:01:37.347Z,25.93
2023-01-26T05:04:22.912Z,27.10
2023-01-26T05:07:08.235Z,27.57
2023-01-26T05:09:53.657Z,26.87
2023-01-26T05:12:42.716Z,27.97
2023-01-26T05:15:28.434Z,26.63
2023-01-26T05:18:13.728Z,27.27
2023-01-26T05:20:59.507Z,29.53
2023-01-26T05:23:45.330Z,28.43
2023-01-26T05:26:30.603Z,29.33
2023-01-26T05:29:16.094Z,26.13
2023-01-26T05:32:01.915Z,25.87
2023-01-26T05:34:47.343Z,25.53
2023-01-26T05:37:33.789Z,23.50
2023-01-26T05:40:19.436Z,25.40
2023-01-26T05:43:04.815Z,26.13
2023-01-26T05:45:50.406Z,25.43
2023-01-26T05:48:35.933Z,24.03
2023-01-26T05:51:21.355Z,25.30
2023-01-26T05:54:06.935Z,22.87
2023-01-26T05:56:55.382Z,27.90
2023-01-26T05:59:40.811Z,22.23
2023-01-26T06:02:28.995Z,23.20
2023-01-26T06:05:14.218Z,25.07
2023-01-26T06:07:59.515Z,23.70
2023-01-26T06:10:44.619Z,22.90
2023-01-26T06:13:30.347Z,22.77
2023-01-26T06:16:15.969Z,27.60
2023-01-26T06:19:01.424Z,23.50
2023-01-26T06:21:46.921Z,23.60
2023-01-26T06:24:32.315Z,24.70
2023-01-26T06:27:18.758Z,23.80
2023-01-26T06:30:05.511Z,24.00
2023-01-26T06:32:51.228Z,25.33
2023-01-26T06:35:36.478Z,27.90
2023-01-26T06:38:22.419Z,22.23
2023-01-26T06:41:09.361Z,23.10
2023-01-26T06:43:55.059Z,22.33
2023-01-26T06:46:40.474Z,21.07
2023-01-26T06:49:26.070Z,24.07
2023-01-26T06:52:32.101Z,21.97
2023-01-26T06:55:38.514Z,26.10
2023-01-26T06:58:24.381Z,26.83
2023-01-26T07:01:21.680Z,23.10
2023-01-26T07:04:08.227Z,24.77
2023-01-26T07:06:53.780Z,21.00
2023-01-26T07:09:40.005Z,22.60
2023-01-26T07:12:25.565Z,24.17
2023-01-26T07:15:12.481Z,23.07
2023-01-26T07:17:59.202Z,21.83
2023-01-26T07:20:44.449Z,22.57
2023-01-26T07:23:30.523Z,20.93
2023-01-26T07:26:16.617Z,21.77
2023-01-26T07:29:02.297Z,21.27
2023-01-26T07:31:47.756Z,21.57
2023-01-26T07:34:32.989Z,19.67
2023-01-26T07:37:18.695Z,16.80
2023-01-26T07:40:04.377Z,21.60
2023-01-26T07:42:50.045Z,22.17
2023-01-26T07:45:36.683Z,20.30
2023-01-26T07:48:24.479Z,22.33
2023-01-26T07:51:11.237Z,23.57
2023-01-26T07:53:57.522Z,20.97
2023-01-26T07:56:44.226Z,19.57
2023-01-26T07:59:29.851Z,21.50
2023-01-26T08:02:15.389Z,21.03
2023-01-26T08:05:00.994Z,22.40
2023-01-26T08:07:46.176Z,21.83
2023-01-26T08:10:32.068Z,22.03
2023-01-26T08:13:26.630Z,21.80
2023-01-26T08:16:20.025Z,22.67
2023-01-26T08:19:05.365Z,22.17
2023-01-26T08:21:51.905Z,20.03
2023-01-26T08:24:37.469Z,20.23
2023-01-26T08:27:23.282Z,18.60
2023-01-26T08:30:09.918Z,20.63
2023-01-26T08:32:55.342Z,20.83
2023-01-26T08:35:40.651Z,20.83
2023-01-26T08:38:26.322Z,24.83
2023-01-26T08:41:12.421Z,21.30
2023-01-26T08:43:59.418Z,24.30
2023-01-26T08:46:44.987Z,20.03
2023-01-26T08:49:30.183Z,20.80
2023-01-26T08:52:16.774Z,21.57
2023-01-26T08:55:03.351Z,22.03
2023-01-26T08:57:52.670Z,24.90
2023-01-26T09:00:38.341Z,22.10
2023-01-26T09:03:23.836Z,25.60
2023-01-26T09:06:11.014Z,25.93
2023-01-26T09:08:57.538Z,23.80
2023-01-26T09:11:43.362Z,22.80
2023-01-26T09:14:29.065Z,23.50
2023-01-26T09:17:14.529Z,24.23
2023-01-26T09:20:00.255Z,24.23
2023-01-26T09:22:46.123Z,24.43
2023-01-26T09:25:31.638Z,24.93
2023-01-26T09:28:16.993Z,30.27
2023-01-26T09:31:07.103Z,23.97
2023-01-26T09:33:52.739Z,25.70
2023-01-26T09:36:40.538Z,25.83
2023-01-26T09:39:27.139Z,26.80
2023-01-26T09:42:39.387Z,25.37
2023-01-26T09:45:33.709Z,27.27
2023-01-26T09:48:43.947Z,22.80
2023-01-26T09:51:39.761Z,25.97
2023-01-26T09:54:39.667Z,24.40
2023-01-26T09:57:49.347Z,23.17
2023-01-26T10:00:34.672Z,27.60
2023-01-26T10:03:47.378Z,24.37
2023-01-26T10:06:34.048Z,23.10
2023-01-26T10:09:25.245Z,24.73
2023-01-26T10:12:28.634Z,25.53
2023-01-26T10:15:40.008Z,26.63
2023-01-26T10:18:40.994Z,23.07
2023-01-26T10:21:33.523Z,22.27
2023-01-26T10:24:23.784Z,23.77
2023-01-26T10:27:14.072Z,23.83
2023-01-26T10:29:59.725Z,23.63
2023-01-26T10:32:47.718Z,21.80
2023-01-26T10:35:33.129Z,24.50
2023-01-26T10:38:33.992Z,27.07
2023-01-26T10:41:25.467Z,27.53
2023-01-26T10:44:11.770Z,24.87
2023-01-26T10:47:07.022Z,25.47
2023-01-26T10:49:52.464Z,23.00
2023-01-26T10:52:37.780Z,24.63
2023-01-26T10:55:23.300Z,24.27
2023-01-26T10:58:46.835Z,25.27
2023-01-26T11:01:55.673Z,25.47
2023-01-26T11:04:42.206Z,24.90
2023-01-26T11:07:33.329Z,26.63
2023-01-26T11:10:23.798Z,23.57
2023-01-26T11:13:21.253Z,24.80
2023-01-26T11:16:24.287Z,22.60
2023-01-26T11:19:18.345Z,26.20
2023-01-26T11:22:21.563Z,22.90
2023-01-26T11:25:17.633Z,22.93
2023-01-26T11:28:08.935Z,23.93
2023-01-26T11:31:16.244Z,25.13
2023-01-26T11:34:01.988Z,23.47
2023-01-26T11:37:13.323Z,26.50
2023-01-26T11:40:14.586Z,25.87
2023-01-26T11:43:21.428Z,21.97
2023-01-26T11:46:17.585Z,25.03
2023-01-26T11:49:39.990Z,20.63
2023-01-26T11:52:54.440Z,23.80
2023-01-26T11:56:03.157Z,23.05
2023-01-26T11:58:51.949Z,21.20
2023-01-26T12:01:46.336Z,24.27
2023-01-26T12:04:37.952Z,22.80
2023-01-26T12:07:51.507Z,23.27
2023-01-26T12:11:21.880Z,22.47
2023-01-26T12:14:22.696Z,23.17
2023-01-26T12:17:38.592Z,19.80
2023-01-26T12:20:23.848Z,28.13
2023-01-26T12:23:12.105Z,50.20
2023-01-26T12:26:02.920Z,28.10
2023-01-26T12:29:09.556Z,24.90
2023-01-26T12:31:58.976Z,26.40
2023-01-26T12:34:44.595Z,25.40
2023-01-26T12:38:05.681Z,23.17
2023-01-26T12:41:22.783Z,21.83
2023-01-26T12:44:20.613Z,23.57
2023-01-26T12:47:18.554Z,20.90
2023-01-26T12:50:35.599Z,23.40
2023-01-26T12:53:41.896Z,21.63
2023-01-26T12:56:33.075Z,24.33
2023-01-26T12:59:46.925Z,24.17
2023-01-26T13:02:36.081Z,23.70
2023-01-26T13:05:33.862Z,25.93
2023-01-26T13:08:31.635Z,29.13
2023-01-26T13:11:53.615Z,21.43
2023-01-26T13:14:45.263Z,24.83
2023-01-26T13:17:53.771Z,26.13
2023-01-26T13:20:49.048Z,22.93
2023-01-26T13:23:39.773Z,24.03
2023-01-26T13:26:44.243Z,24.27
2023-01-26T13:29:33.365Z,22.13
2023-01-26T13:32:18.625Z,25.70
2023-01-26T13:35:09.750Z,24.07
2023-01-26T13:38:31.553Z,27.13
2023-01-26T13:41:20.975Z,22.70
2023-01-26T13:44:20.647Z,26.17
2023-01-26T13:47:15.622Z,26.90
2023-01-26T13:50:01.225Z,27.43
2023-01-26T13:52:46.878Z,25.80
2023-01-26T13:55:34.028Z,26.53
2023-01-26T13:58:22.393Z,29.90
2023-01-26T14:01:12.643Z,26.27
2023-01-26T14:04:06.773Z,27.20
2023-01-26T14:07:08.860Z,27.02
2023-01-26T14:09:57.009Z,23.03
2023-01-26T14:12:58.859Z,25.93
2023-01-26T14:15:44.244Z,26.87
2023-01-26T14:18:29.682Z,27.83
2023-01-26T14:21:20.532Z,26.87
2023-01-26T14:24:08.917Z,25.47
2023-01-26T14:26:54.891Z,26.67
2023-01-26T14:29:40.486Z,25.77
2023-01-26T14:32:29.529Z,22.20
2023-01-26T14:35:23.424Z,30.40
2023-01-26T14:38:11.725Z,31.73
2023-01-26T14:40:59.827Z,27.33
2023-01-26T14:43:45.081Z,26.10
2023-01-26T14:46:49.105Z,32.00
2023-01-26T14:49:57.894Z,25.85
2023-01-26T14:52:45.281Z,25.97
2023-01-26T14:55:33.942Z,25.73
2023-01-26T14:58:29.454Z,23.40
2023-01-26T15:01:22.405Z,26.77
2023-01-26T15:04:27.471Z,26.83
2023-01-26T15:07:46.387Z,25.30
2023-01-26T15:10:36.751Z,22.37
2023-01-26T15:13:24.843Z,24.23
2023-01-26T15:16:22.061Z,24.57
2023-01-26T15:19:08.028Z,28.10
2023-01-26T15:21:53.657Z,29.17
2023-01-26T15:24:39.100Z,25.60
2023-01-26T15:27:24.380Z,23.23
2023-01-26T15:30:17.326Z,26.70
2023-01-26T15:33:03.458Z,21.83
2023-01-26T15:35:57.920Z,24.53
2023-01-26T15:38:43.395Z,22.88
2023-01-26T15:41:29.770Z,28.70
2023-01-26T15:44:17.540Z,26.60
2023-01-26T15:47:03.072Z,23.97
2023-01-26T15:49:48.719Z,24.67
2023-01-26T15:52:34.247Z,23.60
2023-01-26T15:55:27.387Z,22.83
2023-01-26T15:58:12.622Z,25.47
2023-01-26T16:00:58.207Z,23.90
2023-01-26T16:03:43.590Z,25.77
2023-01-26T16:06:31.278Z,23.60
2023-01-26T16:09:16.562Z,23.60
2023-01-26T16:12:02.194Z,26.10
2023-01-26T16:14:47.588Z,26.23
2023-01-26T16:17:33.247Z,24.90
2023-01-26T16:20:19.264Z,28.03
2023-01-26T16:23:15.222Z,24.83
2023-01-26T16:26:00.950Z,27.00
2023-01-26T16:28:47.105Z,23.93
2023-01-26T16:31:34.736Z,28.07
2023-01-26T16:34:19.952Z,25.03
2023-01-26T16:37:05.356Z,25.30
2023-01-26T16:39:50.887Z,21.23
2023-01-26T16:42:40.431Z,21.53
2023-01-26T16:45:29.537Z,24.40
2023-01-26T16:48:16.308Z,26.37
2023-01-26T16:51:11.770Z,25.90
2023-01-26T16:53:57.849Z,22.03
2023-01-26T16:56:44.304Z,25.33
2023-01-26T16:59:30.055Z,21.90
2023-01-26T17:02:25.565Z,22.57
2023-01-26T17:05:19.464Z,23.67
2023-01-26T17:08:05.436Z,24.10
2023-01-26T17:11:01.574Z,28.87
2023-01-26T17:13:48.486Z,25.87
2023-01-26T17:16:33.873Z,22.33
2023-01-26T17:19:19.115Z,23.33
2023-01-26T17:22:04.579Z,25.37
2023-01-26T17:24:50.097Z,23.73
2023-01-26T17:27:36.596Z,23.00
2023-01-26T17:30:22.240Z,22.67
2023-01-26T17:33:07.729Z,22.27
2023-01-26T17:36:00.951Z,23.60
2023-01-26T17:38:47.937Z,22.73
2023-01-26T17:41:33.525Z,21.13
2023-01-26T17:44:19.526Z,22.33
2023-01-26T17:47:05.115Z,22.63
2023-01-26T17:49:50.616Z,23.27
2023-01-26T17:52:36.573Z,23.50
2023-01-26T17:55:21.701Z,23.67
2023-01-26T17:58:10.932Z,24.13
2023-01-26T18:00:56.418Z,24.33
2023-01-26T18:03:43.044Z,23.07
2023-01-26T18:06:29.737Z,22.80
2023-01-26T18:09:15.336Z,23.10
2023-01-26T18:12:00.681Z,18.13
2023-01-26T18:14:45.992Z,22.57
2023-01-26T18:17:31.238Z,25.27
2023-01-26T18:20:17.684Z,22.50
2023-01-26T18:23:02.989Z,20.63
2023-01-26T18:25:49.293Z,19.43
2023-01-26T18:28:34.709Z,23.53
2023-01-26T18:31:23.199Z,20.07
2023-01-26T18:34:09.918Z,22.23
2023-01-26T18:36:55.581Z,20.03
2023-01-26T18:39:40.895Z,22.80
2023-01-26T18:42:27.113Z,21.10
2023-01-26T18:45:12.919Z,17.93
2023-01-26T18:47:58.454Z,19.17
2023-01-26T18:50:48.764Z,20.10
2023-01-26T18:53:35.397Z,19.03
2023-01-26T18:56:21.036Z,22.27
2023-01-26T18:59:09.509Z,21.23
2023-01-26T19:01:55.482Z,24.63
2023-01-26T19:04:41.873Z,20.93
2023-01-26T19:07:27.245Z,18.87
2023-01-26T19:10:12.810Z,20.73
2023-01-26T19:12:58.266Z,21.50
2023-01-26T19:15:47.660Z,18.97
2023-01-26T19:18:33.413Z,19.30
2023-01-26T19:21:24.465Z,20.10
2023-01-26T19:24:09.772Z,19.70
2023-01-26T19:26:55.539Z,19.50
2023-01-26T19:29:40.791Z,19.57
2023-01-26T19:32:26.302Z,17.40
2023-01-26T19:35:14.397Z,18.37
2023-01-26T19:37:59.722Z,17.80
2023-01-26T19:40:46.897Z,17.93
2023-01-26T19:43:32.321Z,19.67
2023-01-26T19:46:19.086Z,20.17
2023-01-26T19:49:05.029Z,17.53
2023-01-26T19:51:50.290Z,17.10
2023-01-26T19:54:35.792Z,35.53
2023-01-26T19:57:21.327Z,19.50
2023-01-26T20:00:07.546Z,20.87
2023-01-26T20:02:52.948Z,22.50
2023-01-26T20:05:38.890Z,18.67
2023-01-26T20:08:25.724Z,18.20
2023-01-26T20:11:11.557Z,18.77
2023-01-26T20:14:08.544Z,18.00
2023-01-26T20:16:54.209Z,16.33
2023-01-26T20:19:39.433Z,14.43
2023-01-26T20:22:26.014Z,13.43
2023-01-26T20:25:11.906Z,16.37
2023-01-26T20:27:57.596Z,13.70
2023-01-26T20:30:44.992Z,14.37
2023-01-26T20:33:30.657Z,15.90
2023-01-26T20:36:19.078Z,15.30
2023-01-26T20:39:05.473Z,15.13
2023-01-26T20:41:52.072Z,12.83
2023-01-26T20:44:38.384Z,13.83
2023-01-26T20:47:23.963Z,16.10
2023-01-26T20:50:12.959Z,14.97
2023-01-26T20:52:58.579Z,13.57
2023-01-26T20:55:44.147Z,14.90
2023-01-26T20:58:29.682Z,15.50
2023-01-26T21:01:16.773Z,15.87
2023-01-26T21:04:02.556Z,15.50
2023-01-26T21:06:48.117Z,18.40
2023-01-26T21:09:33.386Z,14.30
2023-01-26T21:12:18.614Z,14.53
2023-01-26T21:15:05.800Z,14.07
2023-01-26T21:17:51.184Z,14.77
2023-01-26T21:20:36.347Z,12.83
2023-01-26T21:23:21.549Z,15.73
2023-01-26T21:26:11.451Z,14.50
2023-01-26T21:28:59.796Z,13.37
2023-01-26T21:31:48.992Z,12.97
2023-01-26T21:34:34.609Z,12.97
2023-01-26T21:37:19.891Z,12.43
2023-01-26T21:40:06.334Z,14.90
2023-01-26T21:42:51.616Z,13.07
2023-01-26T21:45:55.976Z,13.97
2023-01-26T21:48:41.250Z,12.73
2023-01-26T21:51:46.030Z,14.67
2023-01-26T21:54:32.486Z,12.65
2023-01-26T21:57:36.176Z,12.40
2023-01-26T22:00:22.026Z,14.63
2023-01-26T22:03:07.329Z,14.63
2023-01-26T22:05:53.578Z,14.57
2023-01-26T22:08:39.046Z,12.63
2023-01-26T22:11:26.072Z,10.67
2023-01-26T22:14:15.620Z,13.03
2023-01-26T22:17:01.091Z,13.97
2023-01-26T22:19:47.191Z,11.23
2023-01-26T22:22:32.415Z,12.77
2023-01-26T22:25:17.764Z,13.17
2023-01-26T22:28:03.554Z,12.23
2023-01-26T22:30:48.764Z,13.60
2023-01-26T22:33:35.180Z,11.50
2023-01-26T22:36:22.422Z,11.63
2023-01-26T22:39:08.363Z,11.90
2023-01-26T22:41:53.710Z,11.47
2023-01-26T22:44:39.256Z,12.13
2023-01-26T22:47:25.235Z,11.27
2023-01-26T22:50:11.461Z,11.10
2023-01-26T22:52:57.470Z,12.03
2023-01-26T22:55:43.795Z,13.33
2023-01-26T22:58:29.267Z,11.27
2023-01-26T23:01:17.176Z,12.83
2023-01-26T23:04:02.518Z,14.80
2023-01-26T23:06:47.773Z,12.30
2023-01-26T23:09:33.414Z,11.93
2023-01-26T23:12:18.973Z,12.37
2023-01-26T23:15:04.653Z,12.13
2023-01-26T23:17:51.904Z,13.97
2023-01-26T23:20:37.240Z,11.53
2023-01-26T23:23:22.987Z,12.23
2023-01-26T23:26:09.616Z,13.00
2023-01-26T23:28:55.074Z,13.70
2023-01-26T23:31:40.504Z,13.20
2023-01-26T23:34:25.970Z,11.37
2023-01-26T23:37:11.593Z,11.80
2023-01-26T23:39:56.947Z,13.70
2023-01-26T23:43:00.327Z,14.33
2023-01-26T23:45:49.596Z,13.60
2023-01-26T23:48:35.177Z,14.03
2023-01-26T23:51:20.751Z,14.73
2023-01-26T23:54:07.250Z,16.47
2023-01-26T23:56:52.712Z,12.57
2023-01-26T23:59:38.294Z,15.73
