createdAt,value
2023-01-28T00:01:35.966Z,5.34
2023-01-28T00:04:22.995Z,5.02
2023-01-28T00:07:09.678Z,5.02
2023-01-28T00:09:56.279Z,4.95
2023-01-28T00:12:44.578Z,5.15
2023-01-28T00:15:31.582Z,4.90
2023-01-28T00:18:18.262Z,4.68
2023-01-28T00:21:07.657Z,4.59
2023-01-28T00:23:56.007Z,4.44
2023-01-28T00:26:43.838Z,4.50
2023-01-28T00:29:32.119Z,4.52
2023-01-28T00:32:18.725Z,4.51
2023-01-28T00:35:05.979Z,4.91
2023-01-28T00:37:52.916Z,4.42
2023-01-28T00:40:39.916Z,4.77
2023-01-28T00:43:26.879Z,4.39
2023-01-28T00:46:15.580Z,4.96
2023-01-28T00:49:02.890Z,4.99
2023-01-28T00:51:49.987Z,4.95
2023-01-28T00:54:37.640Z,4.82
2023-01-28T00:57:24.447Z,3.94
2023-01-28T01:00:12.738Z,4.43
2023-01-28T01:03:01.105Z,5.02
2023-01-28T01:05:48.618Z,4.97
2023-01-28T01:08:40.173Z,5.20
2023-01-28T01:11:27.062Z,4.95
2023-01-28T01:14:13.818Z,4.91
2023-01-28T01:17:00.643Z,5.29
2023-01-28T01:19:48.845Z,5.18
2023-01-28T01:22:35.989Z,4.84
2023-01-28T01:25:23.232Z,4.61
2023-01-28T01:28:10.051Z,5.17
2023-01-28T01:31:02.198Z,4.73
2023-01-28T01:33:50.910Z,4.42
2023-01-28T01:36:39.280Z,4.80
2023-01-28T01:39:26.267Z,4.86
2023-01-28T01:42:14.936Z,4.85
2023-01-28T01:45:04.309Z,4.92
2023-01-28T01:48:02.199Z,5.09
2023-01-28T01:50:54.104Z,4.79
2023-01-28T01:53:44.985Z,4.85
2023-01-28T01:56:36.727Z,4.79
2023-01-28T01:59:27.051Z,4.81
2023-01-28T02:02:14.320Z,4.45
2023-01-28T02:05:04.019Z,4.57
2023-01-28T02:07:55.013Z,4.52
2023-01-28T02:10:43.239Z,4.65
2023-01-28T02:13:34.438Z,4.49
2023-01-28T02:16:22.258Z,4.78
2023-01-28T02:19:10.245Z,4.29
2023-01-28T02:22:11.350Z,4.18
2023-01-28T02:25:17.836Z,4.12
2023-01-28T02:28:24.024Z,4.13
2023-01-28T02:31:15.771Z,4.42
2023-01-28T02:34:11.209Z,4.28
2023-01-28T02:37:04.008Z,4.43
2023-01-28T02:39:55.790Z,5.06
2023-01-28T02:42:43.295Z,4.96
2023-01-28T02:45:47.944Z,5.18
2023-01-28T02:48:34.663Z,5.10
2023-01-28T02:51:34.378Z,4.81
2023-01-28T02:54:32.947Z,4.75
2023-01-28T02:57:31.379Z,4.92
2023-01-28T03:00:24.269Z,4.98
2023-01-28T03:03:17.950Z,5.18
2023-01-28T03:06:08.929Z,5.34
2023-01-28T03:09:17.518Z,5.36
2023-01-28T03:12:25.581Z,4.98
2023-01-28T03:15:34.544Z,5.19
2023-01-28T03:18:45.334Z,5.25
2023-01-28T03:21:53.069Z,4.98
2023-01-28T03:25:05.438Z,4.85
2023-01-28T03:28:13.476Z,4.94
2023-01-28T03:31:24.813Z,4.97
2023-01-28T03:34:34.290Z,4.40
2023-01-28T03:37:21.151Z,4.74
2023-01-28T03:40:13.198Z,4.87
2023-01-28T03:43:00.798Z,4.79
2023-01-28T03:45:55.530Z,4.24
2023-01-28T03:48:42.596Z,4.57
2023-01-28T03:51:32.285Z,4.27
2023-01-28T03:54:18.611Z,4.43
2023-01-28T03:57:07.061Z,4.78
2023-01-28T03:59:54.320Z,4.51
2023-01-28T04:02:41.886Z,4.52
2023-01-28T04:05:31.716Z,5.04
2023-01-28T04:08:21.024Z,4.78
2023-01-28T04:11:26.101Z,4.89
2023-01-28T04:14:12.612Z,4.29
2023-01-28T04:17:19.441Z,4.45
2023-01-28T04:20:07.272Z,4.61
2023-01-28T04:22:53.897Z,5.17
2023-01-28T04:25:43.349Z,4.77
2023-01-28T04:28:30.210Z,4.90
2023-01-28T04:31:18.246Z,4.38
2023-01-28T04:34:14.387Z,4.78
2023-01-28T04:37:11.727Z,5.02
2023-01-28T04:40:16.934Z,4.37
2023-01-28T04:43:19.969Z,4.57
2023-01-28T04:46:29.416Z,4.09
2023-01-28T04:49:33.424Z,4.71
2023-01-28T04:52:32.384Z,4.62
2023-01-28T04:55:32.882Z,4.66
2023-01-28T04:58:21.993Z,4.70
2023-01-28T05:01:11.397Z,4.52
2023-01-28T05:03:58.037Z,4.68
2023-01-28T05:06:46.640Z,4.73
2023-01-28T05:09:39.213Z,4.44
2023-01-28T05:12:25.912Z,4.65
2023-01-28T05:15:16.513Z,4.72
2023-01-28T05:18:03.325Z,4.64
2023-01-28T05:20:55.194Z,5.01
2023-01-28T05:23:41.882Z,4.72
2023-01-28T05:26:29.049Z,4.79
2023-01-28T05:29:15.397Z,3.94
2023-01-28T05:32:03.499Z,4.34
2023-01-28T05:34:51.432Z,3.72
2023-01-28T05:37:38.152Z,4.28
2023-01-28T05:40:24.882Z,4.34
2023-01-28T05:43:11.761Z,4.59
2023-01-28T05:46:04.376Z,4.90
2023-01-28T05:49:22.239Z,4.69
2023-01-28T05:52:28.885Z,3.99
2023-01-28T05:55:16.311Z,4.38
2023-01-28T05:58:03.032Z,4.10
2023-01-28T06:00:50.044Z,3.97
2023-01-28T06:03:42.717Z,3.61
2023-01-28T06:06:31.121Z,3.93
2023-01-28T06:09:17.844Z,4.15
2023-01-28T06:12:04.082Z,4.24
2023-01-28T06:14:56.494Z,4.19
2023-01-28T06:18:09.025Z,3.57
2023-01-28T06:20:55.492Z,3.96
2023-01-28T06:23:43.066Z,3.98
2023-01-28T06:26:30.193Z,3.84
2023-01-28T06:29:17.089Z,4.02
2023-01-28T06:32:04.020Z,3.78
2023-01-28T06:34:50.430Z,4.05
2023-01-28T06:37:37.349Z,3.91
2023-01-28T06:40:25.994Z,3.91
2023-01-28T06:43:12.452Z,3.60
2023-01-28T06:45:59.832Z,3.71
2023-01-28T06:48:47.050Z,3.65
2023-01-28T06:51:33.635Z,3.56
2023-01-28T06:54:19.977Z,3.55
2023-01-28T06:57:07.970Z,3.74
2023-01-28T06:59:54.432Z,3.81
2023-01-28T07:02:41.074Z,3.60
2023-01-28T07:05:27.644Z,3.67
2023-01-28T07:08:14.423Z,3.71
2023-01-28T07:11:01.566Z,3.68
2023-01-28T07:13:49.328Z,3.65
2023-01-28T07:16:35.764Z,3.39
2023-01-28T07:19:22.275Z,3.28
2023-01-28T07:22:08.848Z,3.11
2023-01-28T07:24:55.668Z,3.46
2023-01-28T07:27:47.640Z,3.48
2023-01-28T07:30:35.283Z,3.73
2023-01-28T07:33:22.294Z,3.92
2023-01-28T07:36:09.442Z,3.87
2023-01-28T07:38:55.712Z,3.81
2023-01-28T07:41:42.253Z,3.90
2023-01-28T07:44:30.573Z,3.65
2023-01-28T07:47:19.590Z,3.83
2023-01-28T07:50:06.979Z,3.81
2023-01-28T07:52:53.518Z,3.65
2023-01-28T07:55:40.331Z,3.81
2023-01-28T07:58:26.693Z,4.13
2023-01-28T08:01:14.216Z,3.67
2023-01-28T08:04:02.136Z,3.92
2023-01-28T08:06:48.712Z,3.76
2023-01-28T08:09:35.450Z,3.93
2023-01-28T08:12:21.924Z,3.95
2023-01-28T08:15:09.678Z,4.16
2023-01-28T08:17:57.779Z,4.07
2023-01-28T08:20:47.349Z,4.17
2023-01-28T08:23:34.607Z,4.21
2023-01-28T08:26:21.329Z,3.95
2023-01-28T08:29:08.084Z,3.85
2023-01-28T08:31:54.750Z,4.14
2023-01-28T08:34:41.300Z,3.87
2023-01-28T08:37:29.068Z,3.87
2023-01-28T08:40:16.690Z,3.93
2023-01-28T08:43:03.517Z,4.00
2023-01-28T08:45:50.323Z,4.14
2023-01-28T08:48:38.509Z,3.63
2023-01-28T08:51:25.060Z,3.80
2023-01-28T08:54:12.906Z,4.05
2023-01-28T08:56:59.497Z,4.15
2023-01-28T08:59:46.419Z,4.49
2023-01-28T09:02:33.034Z,4.07
2023-01-28T09:05:19.962Z,3.87
2023-01-28T09:08:09.272Z,4.40
2023-01-28T09:10:57.803Z,4.55
2023-01-28T09:13:44.117Z,4.53
2023-01-28T09:16:30.565Z,4.67
2023-01-28T09:19:17.109Z,5.00
2023-01-28T09:22:04.645Z,5.08
2023-01-28T09:24:51.080Z,5.07
2023-01-28T09:27:39.041Z,4.62
2023-01-28T09:30:25.818Z,4.23
2023-01-28T09:33:12.571Z,4.79
2023-01-28T09:36:01.071Z,4.84
2023-01-28T09:38:47.638Z,5.17
2023-01-28T09:41:48.698Z,4.84
2023-01-28T09:44:53.556Z,5.19
2023-01-28T09:47:45.396Z,5.28
2023-01-28T09:50:34.682Z,5.28
2023-01-28T09:53:25.970Z,5.29
2023-01-28T09:56:17.024Z,5.34
2023-01-28T09:59:17.676Z,5.44
2023-01-28T10:02:26.081Z,5.11
2023-01-28T10:05:21.380Z,5.55
2023-01-28T10:08:26.524Z,5.44
2023-01-28T10:11:21.691Z,5.06
2023-01-28T10:14:14.472Z,5.40
2023-01-28T10:17:11.538Z,5.10
2023-01-28T10:20:02.986Z,5.43
2023-01-28T10:22:54.173Z,5.42
2023-01-28T10:25:44.970Z,5.34
2023-01-28T10:28:32.582Z,5.64
2023-01-28T10:31:19.096Z,5.43
2023-01-28T10:34:07.270Z,5.62
2023-01-28T10:36:54.396Z,5.66
2023-01-28T10:39:41.148Z,5.68
2023-01-28T10:42:30.367Z,4.82
2023-01-28T10:45:22.138Z,5.30
2023-01-28T10:48:16.212Z,5.70
2023-01-28T10:51:06.113Z,6.29
2023-01-28T10:53:52.344Z,6.42
2023-01-28T10:56:39.131Z,6.58
2023-01-28T10:59:29.078Z,6.31
2023-01-28T11:02:29.328Z,6.51
2023-01-28T11:05:20.871Z,7.03
2023-01-28T11:08:15.550Z,7.00
2023-01-28T11:11:02.200Z,6.93
2023-01-28T11:13:53.448Z,6.78
2023-01-28T11:16:41.167Z,6.57
2023-01-28T11:19:34.862Z,6.15
2023-01-28T11:22:28.427Z,6.70
2023-01-28T11:25:22.753Z,5.95
2023-01-28T11:28:19.575Z,6.25
2023-01-28T11:31:06.763Z,6.70
2023-01-28T11:33:57.206Z,6.47
2023-01-28T11:36:52.045Z,7.13
2023-01-28T11:39:38.813Z,5.86
2023-01-28T11:42:26.645Z,6.51
2023-01-28T11:45:17.914Z,6.87
2023-01-28T11:48:15.641Z,7.03
2023-01-28T11:51:05.834Z,6.89
2023-01-28T11:53:57.674Z,7.50
2023-01-28T11:56:58.152Z,6.94
2023-01-28T11:59:59.439Z,7.06
2023-01-28T12:02:54.616Z,7.37
2023-01-28T12:05:50.472Z,7.21
2023-01-28T12:08:46.001Z,7.11
2023-01-28T12:12:03.544Z,7.08
2023-01-28T12:15:17.726Z,6.91
2023-01-28T12:18:18.150Z,7.32
2023-01-28T12:21:08.409Z,7.32
2023-01-28T12:24:10.881Z,7.08
2023-01-28T12:27:06.661Z,7.26
2023-01-28T12:30:05.174Z,7.68
2023-01-28T12:33:06.818Z,7.22
2023-01-28T12:36:07.352Z,6.70
2023-01-28T12:39:04.306Z,6.83
2023-01-28T12:41:56.950Z,7.04
2023-01-28T12:44:49.699Z,6.95
2023-01-28T12:47:40.544Z,7.26
2023-01-28T12:50:32.640Z,7.58
2023-01-28T12:53:27.115Z,7.49
2023-01-28T12:56:17.657Z,7.85
2023-01-28T12:59:11.615Z,7.81
2023-01-28T13:02:10.326Z,7.28
2023-01-28T13:05:07.026Z,6.70
2023-01-28T13:07:58.371Z,6.86
2023-01-28T13:10:47.218Z,6.33
2023-01-28T13:13:35.195Z,6.58
2023-01-28T13:16:35.902Z,6.38
2023-01-28T13:19:26.181Z,6.28
2023-01-28T13:22:28.036Z,6.91
2023-01-28T13:25:21.261Z,6.38
2023-01-28T13:28:29.511Z,6.37
2023-01-28T13:31:18.504Z,6.68
2023-01-28T13:34:07.683Z,6.95
2023-01-28T13:36:54.788Z,7.11
2023-01-28T13:39:49.189Z,7.12
2023-01-28T13:42:36.363Z,6.40
2023-01-28T13:45:24.821Z,6.67
2023-01-28T13:48:28.099Z,6.41
2023-01-28T13:51:21.122Z,6.85
2023-01-28T13:54:13.692Z,7.03
2023-01-28T13:57:34.823Z,6.57
2023-01-28T14:00:27.734Z,6.41
2023-01-28T14:03:42.003Z,6.56
2023-01-28T14:07:02.358Z,5.99
2023-01-28T14:10:06.972Z,6.56
2023-01-28T14:13:13.847Z,6.45
2023-01-28T14:16:15.922Z,6.61
2023-01-28T14:19:03.565Z,6.28
2023-01-28T14:21:50.547Z,6.65
2023-01-28T14:24:38.764Z,6.70
2023-01-28T14:27:33.401Z,6.41
2023-01-28T14:30:27.903Z,6.21
2023-01-28T14:33:14.842Z,6.22
2023-01-28T14:36:01.392Z,6.04
2023-01-28T14:38:48.084Z,5.98
2023-01-28T14:41:36.016Z,5.73
2023-01-28T14:44:30.241Z,5.85
2023-01-28T14:47:33.524Z,5.78
2023-01-28T14:50:36.563Z,5.86
2023-01-28T14:53:39.662Z,5.61
2023-01-28T14:56:38.589Z,5.71
2023-01-28T14:59:29.439Z,6.24
2023-01-28T15:02:22.782Z,6.15
2023-01-28T15:05:11.679Z,5.69
2023-01-28T15:07:58.381Z,6.11
2023-01-28T15:10:45.094Z,6.14
2023-01-28T15:13:37.317Z,6.35
2023-01-28T15:16:29.007Z,6.05
2023-01-28T15:19:18.087Z,5.89
2023-01-28T15:22:08.229Z,5.80
2023-01-28T15:24:55.400Z,5.64
2023-01-28T15:27:43.355Z,5.58
2023-01-28T15:30:31.746Z,5.62
2023-01-28T15:33:18.539Z,5.42
2023-01-28T15:36:07.608Z,5.52
2023-01-28T15:38:54.556Z,5.50
2023-01-28T15:41:44.478Z,5.60
2023-01-28T15:44:34.898Z,5.60
2023-01-28T15:47:24.800Z,5.80
2023-01-28T15:50:19.592Z,5.69
2023-01-28T15:53:11.137Z,5.78
2023-01-28T15:56:06.842Z,5.63
2023-01-28T15:58:53.955Z,5.45
2023-01-28T16:01:40.233Z,5.17
2023-01-28T16:04:28.671Z,5.05
2023-01-28T16:07:15.656Z,5.49
2023-01-28T16:10:04.725Z,5.02
2023-01-28T16:12:53.216Z,5.27
2023-01-28T16:15:41.745Z,5.32
2023-01-28T16:18:36.582Z,5.33
2023-01-28T16:21:26.486Z,5.15
2023-01-28T16:24:24.730Z,5.21
2023-01-28T16:27:23.364Z,5.11
2023-01-28T16:30:12.461Z,5.17
2023-01-28T16:33:00.241Z,5.34
2023-01-28T16:36:04.541Z,5.29
2023-01-28T16:38:52.833Z,5.37
2023-01-28T16:41:42.297Z,5.13
2023-01-28T16:44:30.492Z,5.27
2023-01-28T16:47:17.285Z,5.21
2023-01-28T16:50:04.045Z,5.51
2023-01-28T16:52:54.548Z,5.28
2023-01-28T16:55:41.447Z,5.44
2023-01-28T16:58:28.770Z,5.62
2023-01-28T17:01:16.750Z,5.42
2023-01-28T17:04:05.601Z,5.25
2023-01-28T17:06:53.225Z,5.22
2023-01-28T17:09:40.690Z,4.73
2023-01-28T17:12:27.367Z,4.94
2023-01-28T17:15:14.436Z,4.99
2023-01-28T17:18:03.089Z,5.59
2023-01-28T17:20:49.623Z,5.33
2023-01-28T17:23:36.684Z,5.63
2023-01-28T17:26:22.976Z,5.37
2023-01-28T17:29:09.750Z,5.45
2023-01-28T17:31:57.001Z,5.52
2023-01-28T17:34:45.262Z,5.47
2023-01-28T17:37:31.867Z,5.18
2023-01-28T17:40:19.273Z,5.16
2023-01-28T17:43:06.288Z,5.30
2023-01-28T17:45:52.838Z,5.29
2023-01-28T17:48:39.637Z,5.20
2023-01-28T17:51:27.853Z,5.33
2023-01-28T17:54:15.738Z,5.02
2023-01-28T17:57:02.624Z,4.85
2023-01-28T17:59:49.172Z,5.22
2023-01-28T18:02:35.799Z,5.38
2023-01-28T18:05:22.560Z,5.09
2023-01-28T18:08:10.797Z,4.97
2023-01-28T18:10:57.599Z,4.85
2023-01-28T18:13:44.496Z,5.32
2023-01-28T18:16:31.565Z,5.30
2023-01-28T18:19:18.182Z,5.45
2023-01-28T18:22:04.914Z,5.05
2023-01-28T18:24:52.917Z,5.09
2023-01-28T18:27:39.622Z,5.24
2023-01-28T18:30:26.329Z,5.29
2023-01-28T18:33:12.959Z,4.79
2023-01-28T18:35:59.847Z,4.67
2023-01-28T18:38:46.713Z,4.48
2023-01-28T18:41:34.824Z,4.64
2023-01-28T18:44:23.103Z,4.82
2023-01-28T18:47:10.033Z,4.80
2023-01-28T18:49:56.284Z,4.56
2023-01-28T18:52:43.251Z,4.46
2023-01-28T18:55:29.927Z,4.52
2023-01-28T18:58:17.809Z,4.46
2023-01-28T19:01:08.726Z,4.59
2023-01-28T19:03:55.430Z,4.40
2023-01-28T19:06:42.223Z,4.26
2023-01-28T19:09:28.902Z,4.14
2023-01-28T19:12:15.634Z,4.35
2023-01-28T19:15:03.851Z,4.48
2023-01-28T19:17:50.001Z,4.57
2023-01-28T19:20:36.685Z,4.47
2023-01-28T19:23:23.388Z,4.34
2023-01-28T19:26:10.790Z,4.32
2023-01-28T19:28:57.343Z,4.07
2023-01-28T19:31:48.765Z,4.08
2023-01-28T19:34:35.321Z,4.29
2023-01-28T19:37:21.895Z,4.51
2023-01-28T19:40:09.752Z,4.46
2023-01-28T19:42:56.107Z,4.65
2023-01-28T19:45:42.827Z,4.47
2023-01-28T19:48:30.856Z,4.22
2023-01-28T19:51:17.560Z,4.36
2023-01-28T19:54:04.774Z,4.34
2023-01-28T19:56:51.136Z,4.52
2023-01-28T19:59:37.675Z,4.22
2023-01-28T20:02:24.346Z,4.35
2023-01-28T20:05:12.335Z,4.35
2023-01-28T20:07:58.924Z,4.19
2023-01-28T20:10:45.515Z,4.35
2023-01-28T20:13:33.895Z,4.28
2023-01-28T20:16:23.159Z,4.38
2023-01-28T20:19:15.237Z,4.42
2023-01-28T20:22:03.261Z,4.20
2023-01-28T20:24:57.019Z,4.00
2023-01-28T20:27:43.643Z,4.01
2023-01-28T20:30:30.185Z,3.92
2023-01-28T20:33:17.034Z,3.84
2023-01-28T20:36:04.239Z,3.75
2023-01-28T20:38:52.939Z,3.75
2023-01-28T20:41:39.718Z,3.87
2023-01-28T20:44:26.696Z,3.54
2023-01-28T20:47:12.907Z,3.86
2023-01-28T20:49:59.390Z,3.62
2023-01-28T20:52:45.989Z,3.97
2023-01-28T20:55:33.905Z,4.20
2023-01-28T20:58:20.380Z,4.11
2023-01-28T21:01:07.110Z,4.15
2023-01-28T21:03:54.040Z,4.45
2023-01-28T21:06:40.914Z,4.11
2023-01-28T21:09:27.917Z,4.23
2023-01-28T21:12:15.863Z,3.87
2023-01-28T21:15:03.476Z,4.23
2023-01-28T21:17:50.168Z,4.20
2023-01-28T21:20:36.528Z,4.16
2023-01-28T21:23:24.164Z,4.17
2023-01-28T21:26:11.459Z,4.19
2023-01-28T21:29:02.171Z,3.86
2023-01-28T21:31:48.415Z,4.07
2023-01-28T21:34:35.251Z,3.82
2023-01-28T21:37:22.473Z,3.94
2023-01-28T21:40:10.515Z,3.84
2023-01-28T21:42:56.798Z,3.66
2023-01-28T21:45:47.632Z,3.94
2023-01-28T21:48:34.171Z,3.99
2023-01-28T21:51:40.381Z,4.02
2023-01-28T21:54:27.325Z,4.14
2023-01-28T21:57:13.911Z,4.15
2023-01-28T22:00:00.319Z,4.28
2023-01-28T22:02:48.240Z,3.89
2023-01-28T22:05:34.774Z,4.07
2023-01-28T22:08:21.307Z,4.23
2023-01-28T22:11:09.496Z,4.12
2023-01-28T22:13:56.054Z,4.10
2023-01-28T22:16:43.496Z,4.54
2023-01-28T22:19:31.623Z,4.65
2023-01-28T22:22:18.655Z,4.90
2023-01-28T22:25:05.446Z,4.71
2023-01-28T22:27:51.633Z,4.92
2023-01-28T22:30:38.263Z,4.88
2023-01-28T22:33:25.817Z,4.76
2023-01-28T22:36:16.906Z,4.67
2023-01-28T22:39:06.264Z,5.09
2023-01-28T22:41:53.126Z,5.19
2023-01-28T22:44:39.832Z,4.81
2023-01-28T22:47:26.315Z,4.52
2023-01-28T22:50:13.501Z,5.17
2023-01-28T22:53:01.649Z,5.02
2023-01-28T22:55:51.806Z,4.39
2023-01-28T22:58:38.363Z,4.52
2023-01-28T23:02:03.209Z,4.31
2023-01-28T23:04:50.831Z,4.47
2023-01-28T23:07:37.328Z,4.45
2023-01-28T23:10:25.152Z,4.84
2023-01-28T23:13:11.525Z,4.28
2023-01-28T23:16:15.837Z,4.03
2023-01-28T23:19:20.162Z,4.00
2023-01-28T23:22:36.066Z,4.04
2023-01-28T23:25:25.546Z,4.08
2023-01-28T23:28:11.827Z,4.44
2023-01-28T23:30:58.616Z,4.20
2023-01-28T23:33:44.993Z,4.22
2023-01-28T23:36:31.676Z,4.42
2023-01-28T23:39:18.286Z,4.42
2023-01-28T23:42:14.337Z,4.73
2023-01-28T23:45:00.433Z,4.44
2023-01-28T23:47:47.298Z,4.44
2023-01-28T23:50:33.523Z,4.22
2023-01-28T23:53:20.030Z,4.11
2023-01-28T23:56:07.521Z,4.15
2023-01-28T23:58:56.974Z,4.08
