createdAt,value
2018-12-16T00:01:39.204Z,21.97
2018-12-16T00:04:07.556Z,18.42
2018-12-16T00:06:35.908Z,20.30
2018-12-16T00:09:05.603Z,22.42
2018-12-16T00:11:34.047Z,21.50
2018-12-16T00:14:02.260Z,18.67
2018-12-16T00:16:30.611Z,21.60
2018-12-16T00:18:58.868Z,17.95
2018-12-16T00:21:27.091Z,19.67
2018-12-16T00:23:56.916Z,19.80
2018-12-16T00:26:29.445Z,18.32
2018-12-16T00:28:57.694Z,22.40
2018-12-16T00:31:25.849Z,17.30
2018-12-16T00:33:54.219Z,21.30
2018-12-16T00:36:22.506Z,19.17
2018-12-16T00:38:50.786Z,19.27
2018-12-16T00:41:19.092Z,18.20
2018-12-16T00:43:49.092Z,20.82
2018-12-16T00:46:17.409Z,19.63
2018-12-16T00:48:45.650Z,19.55
2018-12-16T00:51:13.950Z,16.30
2018-12-16T00:53:42.190Z,18.00
2018-12-16T00:56:10.546Z,21.17
2018-12-16T00:58:38.854Z,20.43
2018-12-16T01:01:07.282Z,21.13
2018-12-16T01:03:35.575Z,20.65
2018-12-16T01:06:03.992Z,18.70
2018-12-16T01:08:32.327Z,20.27
2018-12-16T01:11:00.677Z,23.98
2018-12-16T01:13:28.875Z,23.75
2018-12-16T01:15:57.076Z,23.47
2018-12-16T01:18:25.318Z,25.43
2018-12-16T01:20:53.712Z,25.17
2018-12-16T01:23:22.105Z,23.20
2018-12-16T01:25:50.489Z,27.27
2018-12-16T01:28:18.698Z,25.02
2018-12-16T01:30:46.908Z,28.07
2018-12-16T01:33:15.229Z,27.27
2018-12-16T01:35:43.608Z,26.80
2018-12-16T01:38:11.923Z,29.48
2018-12-16T01:40:40.148Z,29.90
2018-12-16T01:43:08.520Z,31.68
2018-12-16T01:45:36.910Z,26.17
2018-12-16T01:48:05.167Z,28.02
2018-12-16T01:50:33.413Z,31.65
2018-12-16T01:53:01.622Z,33.55
2018-12-16T01:55:29.854Z,32.43
2018-12-16T01:57:58.114Z,32.70
2018-12-16T02:00:26.459Z,31.87
2018-12-16T02:02:54.770Z,29.75
2018-12-16T02:05:23.144Z,30.82
2018-12-16T02:07:51.492Z,34.05
2018-12-16T02:13:16.616Z,36.75
2018-12-16T02:15:44.878Z,34.07
2018-12-16T02:18:13.234Z,35.10
2018-12-16T02:20:41.481Z,34.77
2018-12-16T02:23:09.814Z,44.53
2018-12-16T02:25:37.999Z,34.00
2018-12-16T02:28:06.355Z,35.38
2018-12-16T02:30:34.864Z,37.45
2018-12-16T02:33:03.126Z,37.98
2018-12-16T02:35:31.357Z,35.10
2018-12-16T02:37:59.656Z,36.20
2018-12-16T02:40:27.952Z,36.50
2018-12-16T02:42:56.421Z,34.75
2018-12-16T02:45:24.734Z,36.07
2018-12-16T02:47:52.970Z,33.10
2018-12-16T02:50:21.384Z,36.60
2018-12-16T02:52:49.699Z,32.85
2018-12-16T02:55:18.030Z,35.83
2018-12-16T02:57:46.374Z,33.25
2018-12-16T03:00:14.843Z,33.88
2018-12-16T03:02:43.173Z,35.13
2018-12-16T03:05:11.396Z,37.35
2018-12-16T03:07:39.783Z,38.05
2018-12-16T03:10:08.034Z,36.23
2018-12-16T03:12:36.456Z,36.75
2018-12-16T03:15:05.701Z,39.53
2018-12-16T03:17:34.047Z,33.98
2018-12-16T03:20:02.705Z,40.70
2018-12-16T03:22:31.206Z,32.63
2018-12-16T03:24:59.497Z,38.42
2018-12-16T03:27:27.919Z,38.37
2018-12-16T03:29:56.084Z,40.08
2018-12-16T03:32:24.528Z,37.63
2018-12-16T03:34:52.731Z,36.58
2018-12-16T03:37:20.936Z,36.10
2018-12-16T03:39:49.273Z,43.13
2018-12-16T03:42:17.451Z,38.17
2018-12-16T03:44:45.646Z,40.05
2018-12-16T03:47:13.825Z,33.92
2018-12-16T03:49:42.160Z,40.70
2018-12-16T03:52:10.427Z,39.53
2018-12-16T03:54:38.882Z,37.60
2018-12-16T03:57:07.197Z,38.07
2018-12-16T03:59:35.543Z,41.50
2018-12-16T04:02:03.867Z,37.70
2018-12-16T04:04:32.091Z,36.98
2018-12-16T04:07:00.381Z,39.13
2018-12-16T04:09:28.824Z,43.58
2018-12-16T04:11:57.012Z,39.93
2018-12-16T04:14:25.613Z,37.60
2018-12-16T04:16:53.835Z,35.57
2018-12-16T04:19:22.091Z,39.05
2018-12-16T04:21:50.250Z,38.87
2018-12-16T04:24:18.551Z,38.50
2018-12-16T04:26:46.741Z,34.97
2018-12-16T04:29:14.970Z,36.38
2018-12-16T04:31:43.226Z,37.67
2018-12-16T04:34:11.446Z,41.33
2018-12-16T04:36:39.701Z,39.23
2018-12-16T04:39:08.110Z,37.20
2018-12-16T04:41:36.299Z,39.03
2018-12-16T04:44:04.510Z,39.20
2018-12-16T04:46:32.695Z,36.07
2018-12-16T04:49:00.956Z,41.33
2018-12-16T04:51:29.331Z,39.60
2018-12-16T04:53:57.712Z,39.23
2018-12-16T04:56:25.986Z,42.80
2018-12-16T04:58:54.309Z,40.25
2018-12-16T05:01:22.554Z,42.35
2018-12-16T05:03:50.918Z,36.90
2018-12-16T05:06:19.693Z,40.67
2018-12-16T05:08:48.071Z,39.98
2018-12-16T05:11:16.253Z,37.67
2018-12-16T05:13:44.460Z,41.48
2018-12-16T05:16:12.831Z,34.78
2018-12-16T05:18:41.106Z,40.25
2018-12-16T05:21:09.315Z,38.00
2018-12-16T05:23:41.802Z,39.75
2018-12-16T05:26:07.862Z,37.83
2018-12-16T05:28:36.062Z,39.63
2018-12-16T05:31:04.606Z,37.00
2018-12-16T05:33:32.803Z,36.93
2018-12-16T05:36:01.146Z,38.57
2018-12-16T05:38:29.402Z,37.30
2018-12-16T05:40:57.640Z,34.67
2018-12-16T05:43:26.029Z,36.40
2018-12-16T05:45:54.219Z,36.40
2018-12-16T05:48:22.461Z,41.73
2018-12-16T05:50:50.871Z,38.10
2018-12-16T05:53:19.115Z,34.75
2018-12-16T05:55:47.417Z,40.87
2018-12-16T05:58:15.704Z,47.73
2018-12-16T06:00:43.990Z,40.57
2018-12-16T06:03:12.280Z,46.85
2018-12-16T06:05:40.545Z,40.83
2018-12-16T06:08:09.132Z,41.30
2018-12-16T06:10:38.885Z,46.77
2018-12-16T06:13:07.346Z,47.78
2018-12-16T06:15:35.591Z,42.33
2018-12-16T06:18:03.903Z,50.70
2018-12-16T06:20:32.066Z,47.10
2018-12-16T06:23:00.327Z,44.93
2018-12-16T06:25:28.634Z,45.47
2018-12-16T06:27:57.003Z,43.00
2018-12-16T06:30:25.765Z,42.60
2018-12-16T06:32:53.966Z,41.63
2018-12-16T06:35:24.177Z,43.50
2018-12-16T06:37:52.638Z,42.95
2018-12-16T06:40:21.046Z,43.42
2018-12-16T06:42:49.239Z,38.13
2018-12-16T06:45:17.517Z,41.55
2018-12-16T06:47:45.823Z,43.20
2018-12-16T06:50:14.032Z,45.05
2018-12-16T06:52:42.404Z,42.90
2018-12-16T06:55:10.806Z,46.25
2018-12-16T06:57:39.157Z,44.00
2018-12-16T07:00:07.637Z,42.05
2018-12-16T07:02:35.969Z,39.13
2018-12-16T07:05:04.582Z,46.88
2018-12-16T07:07:32.944Z,42.43
2018-12-16T07:10:01.357Z,45.78
2018-12-16T07:12:29.748Z,41.83
2018-12-16T07:14:58.009Z,47.17
2018-12-16T07:17:26.313Z,42.47
2018-12-16T07:19:54.725Z,39.90
2018-12-16T07:22:22.939Z,44.30
2018-12-16T07:24:51.187Z,51.40
2018-12-16T07:27:19.499Z,47.13
2018-12-16T07:29:47.817Z,47.23
2018-12-16T07:32:16.260Z,50.87
2018-12-16T07:34:44.551Z,45.83
2018-12-16T07:37:18.836Z,47.27
2018-12-16T07:39:43.428Z,34.30
2018-12-16T07:42:11.796Z,45.67
2018-12-16T07:44:40.186Z,39.95
2018-12-16T07:47:08.467Z,43.87
2018-12-16T07:49:36.834Z,41.68
2018-12-16T07:52:05.335Z,43.07
2018-12-16T07:54:33.606Z,39.78
2018-12-16T07:57:01.890Z,42.23
2018-12-16T07:59:30.298Z,51.85
2018-12-16T08:01:58.584Z,44.37
2018-12-16T08:04:27.129Z,44.38
2018-12-16T08:06:55.316Z,48.67
2018-12-16T08:09:23.507Z,45.35
2018-12-16T08:11:51.694Z,48.80
2018-12-16T08:16:59.300Z,51.60
2018-12-16T08:19:27.525Z,45.20
2018-12-16T08:21:55.762Z,52.53
2018-12-16T08:24:24.023Z,41.05
2018-12-16T08:26:52.221Z,42.50
2018-12-16T08:29:20.435Z,44.40
2018-12-16T08:31:48.719Z,47.30
2018-12-16T08:34:17.034Z,40.35
2018-12-16T08:36:45.200Z,43.13
2018-12-16T08:39:13.412Z,45.23
2018-12-16T08:41:41.665Z,48.13
2018-12-16T08:44:09.885Z,42.88
2018-12-16T08:46:38.133Z,50.13
2018-12-16T08:49:06.380Z,52.23
2018-12-16T08:51:34.589Z,38.75
2018-12-16T08:54:02.898Z,47.15
2018-12-16T08:56:32.453Z,51.13
2018-12-16T08:59:01.077Z,47.90
2018-12-16T09:01:29.441Z,47.33
2018-12-16T09:03:57.754Z,54.70
2018-12-16T09:06:25.975Z,45.43
2018-12-16T09:08:54.573Z,49.05
2018-12-16T09:11:22.717Z,47.93
2018-12-16T09:13:50.955Z,45.30
2018-12-16T09:16:19.246Z,48.67
2018-12-16T09:18:47.514Z,43.55
2018-12-16T09:21:15.842Z,41.23
2018-12-16T09:23:44.037Z,44.35
2018-12-16T09:26:12.206Z,48.33
2018-12-16T09:28:40.446Z,44.27
2018-12-16T09:31:08.681Z,44.65
2018-12-16T09:33:36.935Z,40.78
2018-12-16T09:36:05.119Z,40.00
2018-12-16T09:38:34.312Z,39.80
2018-12-16T09:41:02.698Z,44.90
2018-12-16T09:43:30.930Z,44.80
2018-12-16T09:45:59.196Z,42.77
2018-12-16T09:48:27.380Z,37.73
2018-12-16T09:50:55.687Z,43.60
2018-12-16T09:53:23.895Z,39.40
2018-12-16T09:55:52.003Z,42.90
2018-12-16T09:58:20.287Z,39.83
2018-12-16T10:00:48.509Z,40.00
2018-12-16T10:03:16.789Z,29.87
2018-12-16T10:05:45.033Z,32.37
2018-12-16T10:08:13.332Z,29.30
2018-12-16T10:10:41.598Z,30.27
2018-12-16T10:13:09.847Z,29.12
2018-12-16T10:15:38.046Z,25.33
2018-12-16T10:18:06.318Z,25.08
2018-12-16T10:20:34.616Z,28.02
2018-12-16T10:23:02.980Z,23.77
2018-12-16T10:25:31.319Z,25.77
2018-12-16T10:27:59.543Z,27.67
2018-12-16T10:30:27.997Z,24.43
2018-12-16T10:32:56.609Z,26.07
2018-12-16T10:35:24.774Z,24.53
2018-12-16T10:37:53.030Z,31.17
2018-12-16T10:40:21.256Z,40.12
2018-12-16T10:42:49.531Z,30.00
2018-12-16T10:45:17.796Z,30.10
2018-12-16T10:47:46.124Z,32.35
2018-12-16T10:50:14.467Z,26.60
2018-12-16T10:52:42.883Z,31.30
2018-12-16T10:55:11.071Z,29.63
2018-12-16T10:57:39.284Z,30.30
2018-12-16T11:00:15.351Z,29.00
2018-12-16T11:02:43.539Z,31.70
2018-12-16T11:05:12.054Z,35.30
2018-12-16T11:07:40.405Z,33.00
2018-12-16T11:10:08.710Z,37.08
2018-12-16T11:12:37.507Z,34.98
2018-12-16T11:15:06.018Z,28.77
2018-12-16T11:17:34.424Z,25.82
2018-12-16T11:20:02.784Z,27.42
2018-12-16T11:22:30.977Z,33.92
2018-12-16T11:25:05.441Z,29.70
2018-12-16T11:27:29.608Z,28.17
2018-12-16T11:29:57.843Z,26.70
2018-12-16T11:32:26.100Z,28.10
2018-12-16T11:34:54.402Z,29.87
2018-12-16T11:37:22.700Z,32.08
2018-12-16T11:39:50.949Z,28.20
2018-12-16T11:42:19.266Z,31.27
2018-12-16T11:44:47.507Z,29.70
2018-12-16T11:47:17.292Z,31.90
2018-12-16T11:49:45.647Z,29.57
2018-12-16T11:52:15.232Z,30.13
2018-12-16T11:54:43.820Z,28.38
2018-12-16T11:57:12.101Z,27.13
2018-12-16T11:59:40.364Z,31.48
2018-12-16T12:02:08.590Z,29.30
2018-12-16T12:04:36.894Z,32.38
2018-12-16T12:07:05.159Z,31.80
2018-12-16T12:09:33.559Z,33.98
2018-12-16T12:12:01.740Z,28.37
2018-12-16T12:14:30.056Z,28.30
2018-12-16T12:16:58.302Z,29.27
2018-12-16T12:19:30.483Z,26.82
2018-12-16T12:22:04.361Z,29.27
2018-12-16T12:24:28.991Z,27.25
2018-12-16T12:26:57.263Z,28.60
2018-12-16T12:29:25.511Z,31.40
2018-12-16T12:31:53.884Z,26.02
2018-12-16T12:34:22.119Z,32.93
2018-12-16T12:36:50.360Z,26.90
2018-12-16T12:39:18.560Z,58.87
2018-12-16T12:41:46.735Z,30.82
2018-12-16T12:44:14.938Z,32.42
2018-12-16T12:46:43.254Z,32.45
2018-12-16T12:49:11.523Z,36.63
2018-12-16T12:51:39.886Z,28.92
2018-12-16T12:54:08.084Z,30.75
2018-12-16T12:56:36.318Z,28.15
2018-12-16T12:59:04.487Z,32.73
2018-12-16T13:01:32.714Z,55.50
2018-12-16T13:04:01.302Z,31.05
2018-12-16T13:06:29.619Z,32.83
2018-12-16T13:08:57.816Z,56.88
2018-12-16T13:11:26.027Z,48.30
2018-12-16T13:13:54.278Z,38.00
2018-12-16T13:16:22.500Z,42.13
2018-12-16T13:18:50.780Z,37.88
2018-12-16T13:21:18.979Z,47.83
2018-12-16T13:23:47.243Z,33.80
2018-12-16T13:26:15.434Z,33.73
2018-12-16T13:28:43.679Z,33.38
2018-12-16T13:31:12.088Z,36.45
2018-12-16T13:33:40.310Z,34.13
2018-12-16T13:36:09.287Z,38.15
2018-12-16T13:38:37.571Z,35.78
2018-12-16T13:41:05.870Z,37.50
2018-12-16T13:43:34.244Z,38.02
2018-12-16T13:46:02.565Z,39.33
2018-12-16T13:48:31.090Z,40.05
2018-12-16T13:50:59.632Z,48.78
2018-12-16T13:53:27.964Z,58.25
2018-12-16T13:55:56.390Z,40.90
2018-12-16T13:58:24.731Z,87.57
2018-12-16T14:00:52.925Z,60.20
2018-12-16T14:03:21.182Z,56.00
2018-12-16T14:05:49.399Z,59.60
2018-12-16T14:08:17.727Z,47.65
2018-12-16T14:10:46.050Z,46.73
2018-12-16T14:13:14.295Z,39.35
2018-12-16T14:15:42.490Z,40.03
2018-12-16T14:18:10.681Z,35.35
2018-12-16T14:20:39.271Z,35.60
2018-12-16T14:23:07.883Z,32.93
2018-12-16T14:25:36.337Z,37.03
2018-12-16T14:28:04.540Z,33.02
2018-12-16T14:30:32.717Z,33.13
2018-12-16T14:33:00.923Z,34.65
2018-12-16T14:35:29.199Z,34.85
2018-12-16T14:37:57.668Z,33.58
2018-12-16T14:40:26.082Z,33.83
2018-12-16T14:42:54.242Z,32.65
2018-12-16T14:45:22.623Z,35.73
2018-12-16T14:47:50.835Z,38.35
2018-12-16T14:50:19.050Z,34.45
2018-12-16T14:52:47.294Z,35.23
2018-12-16T14:55:15.642Z,33.05
2018-12-16T14:57:43.863Z,34.20
2018-12-16T15:00:12.476Z,43.45
2018-12-16T15:02:40.758Z,35.63
2018-12-16T15:05:09.043Z,35.03
2018-12-16T15:07:37.373Z,30.95
2018-12-16T15:10:07.366Z,35.83
2018-12-16T15:12:35.607Z,34.63
2018-12-16T15:15:04.391Z,37.35
2018-12-16T15:17:32.992Z,34.40
2018-12-16T15:20:01.314Z,34.98
2018-12-16T15:22:29.525Z,46.18
2018-12-16T15:24:57.825Z,48.87
2018-12-16T15:27:26.045Z,63.10
2018-12-16T15:29:54.264Z,45.15
2018-12-16T15:32:22.470Z,38.83
2018-12-16T15:34:50.777Z,42.08
2018-12-16T15:37:18.956Z,46.10
2018-12-16T15:39:47.258Z,47.78
2018-12-16T15:42:15.788Z,56.40
2018-12-16T15:44:44.050Z,54.42
2018-12-16T15:47:12.286Z,58.20
2018-12-16T15:49:40.738Z,44.77
2018-12-16T15:52:10.551Z,40.90
2018-12-16T15:54:39.193Z,45.40
2018-12-16T15:57:07.680Z,40.03
2018-12-16T15:59:35.921Z,38.60
2018-12-16T16:02:04.358Z,38.40
2018-12-16T16:04:32.612Z,53.55
2018-12-16T16:07:00.810Z,50.20
2018-12-16T16:09:29.010Z,44.65
2018-12-16T16:11:57.438Z,58.85
2018-12-16T16:14:25.825Z,41.50
2018-12-16T16:16:54.122Z,39.10
2018-12-16T16:19:22.551Z,45.58
2018-12-16T16:21:50.815Z,41.28
2018-12-16T16:24:19.148Z,44.03
2018-12-16T16:26:47.374Z,59.48
2018-12-16T16:29:15.646Z,41.68
2018-12-16T16:31:43.835Z,48.60
2018-12-16T16:34:12.133Z,37.75
2018-12-16T16:36:40.318Z,37.95
2018-12-16T16:39:08.571Z,54.67
2018-12-16T16:41:36.842Z,50.40
2018-12-16T16:44:05.058Z,35.55
2018-12-16T16:46:33.424Z,41.92
2018-12-16T16:49:01.896Z,47.48
2018-12-16T16:51:30.118Z,38.20
2018-12-16T16:53:58.656Z,37.63
2018-12-16T16:56:26.888Z,43.00
2018-12-16T16:58:55.115Z,39.48
2018-12-16T17:01:23.307Z,45.88
2018-12-16T17:03:51.525Z,41.70
2018-12-16T17:06:19.731Z,39.15
2018-12-16T17:08:47.920Z,34.95
2018-12-16T17:11:16.115Z,39.25
2018-12-16T17:13:44.747Z,43.02
2018-12-16T17:16:13.325Z,50.33
2018-12-16T17:18:42.097Z,39.73
2018-12-16T17:21:10.307Z,61.58
2018-12-16T17:23:38.536Z,37.13
2018-12-16T17:26:06.866Z,47.15
2018-12-16T17:28:35.051Z,41.88
2018-12-16T17:31:03.301Z,50.03
2018-12-16T17:33:31.491Z,46.68
2018-12-16T17:35:59.680Z,35.52
2018-12-16T17:38:28.036Z,43.63
2018-12-16T17:40:56.264Z,41.70
2018-12-16T17:43:24.490Z,43.02
2018-12-16T17:45:52.754Z,40.85
2018-12-16T17:48:20.970Z,53.78
2018-12-16T17:50:49.289Z,59.40
2018-12-16T17:53:17.622Z,67.62
2018-12-16T17:55:45.836Z,57.53
2018-12-16T17:58:14.160Z,61.05
2018-12-16T18:00:42.727Z,65.87
2018-12-16T18:03:11.024Z,69.30
2018-12-16T18:05:39.284Z,57.00
2018-12-16T18:08:07.542Z,45.70
2018-12-16T18:10:35.922Z,70.37
2018-12-16T18:13:04.252Z,65.80
2018-12-16T18:15:32.606Z,74.37
2018-12-16T18:18:00.888Z,69.17
2018-12-16T18:20:29.092Z,76.07
2018-12-16T18:22:57.275Z,58.30
2018-12-16T18:25:25.706Z,59.73
2018-12-16T18:27:54.175Z,54.23
2018-12-16T18:30:22.389Z,44.18
2018-12-16T18:32:50.846Z,44.63
2018-12-16T18:35:19.111Z,75.35
2018-12-16T18:37:47.312Z,44.98
2018-12-16T18:40:15.631Z,50.23
2018-12-16T18:42:43.833Z,47.88
2018-12-16T18:45:12.046Z,44.20
2018-12-16T18:47:40.265Z,49.95
2018-12-16T18:50:08.819Z,45.98
2018-12-16T18:52:37.016Z,47.17
2018-12-16T18:55:05.540Z,44.13
2018-12-16T18:57:33.825Z,42.43
2018-12-16T19:00:02.188Z,42.38
2018-12-16T19:02:31.550Z,43.08
2018-12-16T19:04:59.827Z,49.53
2018-12-16T19:07:28.153Z,52.20
2018-12-16T19:09:56.390Z,49.03
2018-12-16T19:12:24.618Z,49.48
2018-12-16T19:14:53.299Z,45.52
2018-12-16T19:17:21.476Z,43.68
2018-12-16T19:19:49.753Z,40.85
2018-12-16T19:22:18.330Z,48.02
2018-12-16T19:24:46.531Z,50.60
2018-12-16T19:27:14.770Z,52.67
2018-12-16T19:29:42.969Z,52.43
2018-12-16T19:32:11.306Z,54.05
2018-12-16T19:34:39.621Z,51.35
2018-12-16T19:37:07.888Z,52.98
2018-12-16T19:39:36.108Z,54.18
2018-12-16T19:42:04.418Z,53.15
2018-12-16T19:44:32.825Z,52.13
2018-12-16T19:47:01.063Z,49.90
2018-12-16T19:49:29.467Z,46.85
2018-12-16T19:51:57.687Z,51.77
2018-12-16T19:54:26.292Z,59.05
2018-12-16T19:56:54.508Z,47.05
2018-12-16T19:59:22.735Z,46.23
2018-12-16T20:01:50.934Z,46.85
2018-12-16T20:04:19.622Z,49.38
2018-12-16T20:06:48.022Z,43.50
2018-12-16T20:09:16.230Z,51.05
2018-12-16T20:11:44.446Z,45.38
2018-12-16T20:14:12.679Z,49.70
2018-12-16T20:16:40.953Z,47.10
2018-12-16T20:19:09.232Z,46.85
2018-12-16T20:21:37.517Z,50.25
2018-12-16T20:24:05.754Z,45.92
2018-12-16T20:26:33.994Z,49.38
2018-12-16T20:29:02.325Z,46.05
2018-12-16T20:31:30.597Z,46.20
2018-12-16T20:33:58.945Z,44.80
2018-12-16T20:36:27.222Z,43.85
2018-12-16T20:38:55.713Z,45.70
2018-12-16T20:41:24.095Z,55.00
2018-12-16T20:43:52.319Z,47.58
2018-12-16T20:46:20.571Z,56.95
2018-12-16T20:48:48.796Z,47.78
2018-12-16T20:51:17.153Z,46.33
2018-12-16T20:53:45.486Z,49.35
2018-12-16T20:56:13.829Z,45.45
2018-12-16T20:58:42.704Z,48.85
2018-12-16T21:01:11.217Z,47.03
2018-12-16T21:03:39.412Z,44.23
2018-12-16T21:06:07.695Z,51.95
2018-12-16T21:08:35.934Z,46.15
2018-12-16T21:14:10.450Z,44.77
2018-12-16T21:16:44.353Z,51.95
2018-12-16T21:19:12.583Z,50.75
2018-12-16T21:21:40.810Z,51.50
2018-12-16T21:24:09.021Z,53.10
2018-12-16T21:26:37.376Z,47.73
2018-12-16T21:29:05.560Z,57.90
2018-12-16T21:31:33.859Z,61.85
2018-12-16T21:34:02.136Z,50.38
2018-12-16T21:36:30.414Z,54.58
2018-12-16T21:38:58.668Z,61.55
2018-12-16T21:41:28.677Z,65.85
2018-12-16T21:43:57.063Z,54.55
2018-12-16T21:46:25.294Z,52.48
2018-12-16T21:48:53.504Z,63.83
2018-12-16T21:51:21.970Z,123.45
2018-12-16T21:53:50.232Z,112.75
2018-12-16T21:56:18.560Z,71.95
2018-12-16T21:58:46.873Z,59.83
2018-12-16T22:01:15.135Z,64.90
2018-12-16T22:03:43.507Z,87.20
2018-12-16T22:06:13.199Z,65.70
2018-12-16T22:08:41.413Z,61.15
2018-12-16T22:11:09.633Z,50.03
2018-12-16T22:13:37.843Z,52.43
2018-12-16T22:16:06.038Z,46.40
2018-12-16T22:18:34.318Z,46.40
2018-12-16T22:21:02.524Z,42.98
2018-12-16T22:23:30.775Z,51.98
2018-12-16T22:25:58.942Z,51.28
2018-12-16T22:28:27.212Z,44.55
2018-12-16T22:30:55.461Z,46.40
2018-12-16T22:33:23.683Z,45.15
2018-12-16T22:35:51.918Z,48.78
2018-12-16T22:38:20.134Z,45.40
2018-12-16T22:40:48.398Z,47.50
2018-12-16T22:43:16.616Z,42.80
2018-12-16T22:45:44.834Z,44.38
2018-12-16T22:48:13.119Z,43.48
2018-12-16T22:50:41.385Z,45.40
2018-12-16T22:53:09.692Z,45.48
2018-12-16T22:55:37.914Z,44.00
2018-12-16T22:58:06.205Z,40.43
2018-12-16T23:00:36.608Z,43.15
2018-12-16T23:03:04.885Z,41.90
2018-12-16T23:05:33.129Z,41.58
2018-12-16T23:08:01.367Z,44.60
2018-12-16T23:10:29.576Z,42.40
2018-12-16T23:12:59.489Z,40.85
2018-12-16T23:15:28.667Z,42.88
2018-12-16T23:17:56.908Z,42.40
2018-12-16T23:20:27.143Z,44.50
2018-12-16T23:22:55.483Z,39.63
2018-12-16T23:25:23.899Z,40.88
2018-12-16T23:27:54.297Z,44.15
2018-12-16T23:30:22.485Z,40.40
2018-12-16T23:32:50.807Z,41.60
2018-12-16T23:35:19.001Z,42.80
2018-12-16T23:37:47.357Z,42.43
2018-12-16T23:40:15.543Z,49.65
2018-12-16T23:42:43.805Z,67.35
2018-12-16T23:45:12.059Z,57.00
2018-12-16T23:47:40.314Z,45.58
2018-12-16T23:50:08.546Z,59.73
2018-12-16T23:52:36.866Z,72.42
2018-12-16T23:55:05.184Z,99.17
2018-12-16T23:57:33.449Z,77.05
