createdAt,value
2019-03-20T00:00:41.821Z,98.50
2019-03-20T00:03:11.481Z,98.20
2019-03-20T00:05:41.909Z,98.50
2019-03-20T00:08:11.331Z,98.40
2019-03-20T00:10:40.912Z,98.40
2019-03-20T00:13:10.468Z,98.30
2019-03-20T00:15:40.076Z,98.20
2019-03-20T00:18:09.555Z,98.40
2019-03-20T00:20:39.079Z,98.00
2019-03-20T00:23:08.577Z,97.90
2019-03-20T00:25:38.016Z,97.80
2019-03-20T00:28:08.569Z,97.70
2019-03-20T00:30:38.051Z,97.60
2019-03-20T00:33:07.537Z,97.60
2019-03-20T00:35:37.163Z,97.60
2019-03-20T00:38:07.681Z,97.30
2019-03-20T00:40:37.083Z,96.80
2019-03-20T00:43:06.581Z,96.70
2019-03-20T00:45:36.108Z,96.60
2019-03-20T00:48:05.926Z,96.80
2019-03-20T00:50:35.470Z,96.40
2019-03-20T00:53:04.843Z,96.30
2019-03-20T00:55:34.226Z,96.20
2019-03-20T00:58:03.698Z,96.10
2019-03-20T01:00:33.387Z,96.20
2019-03-20T01:03:04.928Z,96.30
2019-03-20T01:05:34.413Z,96.00
2019-03-20T01:08:03.939Z,95.70
2019-03-20T01:10:33.379Z,96.00
2019-03-20T01:13:02.749Z,96.10
2019-03-20T01:15:32.234Z,96.20
2019-03-20T01:18:01.611Z,96.30
2019-03-20T01:20:31.115Z,96.10
2019-03-20T01:23:00.517Z,96.20
2019-03-20T01:25:30.043Z,96.30
2019-03-20T01:27:59.482Z,96.20
2019-03-20T01:30:33.225Z,96.30
2019-03-20T01:33:04.375Z,96.40
2019-03-20T01:35:34.142Z,96.40
2019-03-20T01:38:03.639Z,96.60
2019-03-20T01:40:33.186Z,96.40
2019-03-20T01:43:02.605Z,96.60
2019-03-20T01:45:32.213Z,96.20
2019-03-20T01:48:01.971Z,96.50
2019-03-20T01:50:31.488Z,96.50
2019-03-20T01:53:01.288Z,96.30
2019-03-20T01:55:30.824Z,96.50
2019-03-20T01:58:00.233Z,96.20
2019-03-20T02:00:29.874Z,95.80
2019-03-20T02:02:59.259Z,95.70
2019-03-20T02:05:35.741Z,96.20
2019-03-20T02:08:00.234Z,96.30
2019-03-20T02:10:29.802Z,96.30
2019-03-20T02:12:59.174Z,95.80
2019-03-20T02:15:38.227Z,96.30
2019-03-20T02:18:00.113Z,96.40
2019-03-20T02:20:29.542Z,95.90
2019-03-20T02:22:59.008Z,95.70
2019-03-20T02:25:28.424Z,96.00
2019-03-20T02:27:57.980Z,96.00
2019-03-20T02:30:27.492Z,95.70
2019-03-20T02:32:56.956Z,96.10
2019-03-20T02:35:26.297Z,95.90
2019-03-20T02:37:55.657Z,96.20
2019-03-20T02:40:25.242Z,95.90
2019-03-20T02:42:54.670Z,95.90
2019-03-20T02:45:24.075Z,95.80
2019-03-20T02:47:53.604Z,96.00
2019-03-20T02:50:23.037Z,96.30
2019-03-20T02:52:52.516Z,96.40
2019-03-20T02:55:21.956Z,96.60
2019-03-20T02:57:52.465Z,96.50
2019-03-20T03:00:22.281Z,96.20
2019-03-20T03:02:51.803Z,96.40
2019-03-20T03:05:21.455Z,96.60
2019-03-20T03:07:50.915Z,96.50
2019-03-20T03:10:20.599Z,96.60
2019-03-20T03:12:50.384Z,96.60
2019-03-20T03:15:19.876Z,96.60
2019-03-20T03:17:49.422Z,96.60
2019-03-20T03:20:19.864Z,97.00
2019-03-20T03:22:49.233Z,96.70
2019-03-20T03:25:18.580Z,96.60
2019-03-20T03:27:47.949Z,96.70
2019-03-20T03:30:18.128Z,96.70
2019-03-20T03:32:47.814Z,96.80
2019-03-20T03:35:19.388Z,97.00
2019-03-20T03:37:48.544Z,97.20
2019-03-20T03:40:19.134Z,97.20
2019-03-20T03:42:48.689Z,97.30
2019-03-20T03:45:18.193Z,97.20
2019-03-20T03:47:47.621Z,97.40
2019-03-20T03:50:17.029Z,97.40
2019-03-20T03:52:46.707Z,97.60
2019-03-20T03:55:16.269Z,97.40
2019-03-20T03:57:45.949Z,97.70
2019-03-20T04:00:19.493Z,97.50
2019-03-20T04:02:49.127Z,97.80
2019-03-20T04:05:18.905Z,97.60
2019-03-20T04:07:48.358Z,97.80
2019-03-20T04:10:18.404Z,98.20
2019-03-20T04:12:49.440Z,98.00
2019-03-20T04:15:18.870Z,98.00
2019-03-20T04:17:48.398Z,98.20
2019-03-20T04:20:21.267Z,98.30
2019-03-20T04:22:49.915Z,98.60
2019-03-20T04:25:19.513Z,99.10
2019-03-20T04:27:49.024Z,99.00
2019-03-20T04:30:19.028Z,99.00
2019-03-20T04:32:48.482Z,99.20
2019-03-20T04:35:17.989Z,98.90
2019-03-20T04:37:47.510Z,99.30
2019-03-20T04:40:18.134Z,99.30
2019-03-20T04:42:47.590Z,99.20
2019-03-20T04:45:17.830Z,99.10
2019-03-20T04:47:47.316Z,98.90
2019-03-20T04:50:17.227Z,98.90
2019-03-20T04:52:46.730Z,98.80
2019-03-20T04:55:16.162Z,98.90
2019-03-20T04:57:46.128Z,98.90
2019-03-20T05:00:17.804Z,99.00
2019-03-20T05:02:48.387Z,99.00
2019-03-20T05:05:17.897Z,98.90
2019-03-20T05:07:47.689Z,99.00
2019-03-20T05:10:19.647Z,99.00
2019-03-20T05:12:49.085Z,99.00
2019-03-20T05:15:18.521Z,99.00
2019-03-20T05:17:47.922Z,99.20
2019-03-20T05:20:18.549Z,99.40
2019-03-20T05:22:48.067Z,99.30
2019-03-20T05:25:18.689Z,99.20
2019-03-20T05:27:48.059Z,99.20
2019-03-20T05:30:17.974Z,99.30
2019-03-20T05:32:47.320Z,99.40
2019-03-20T05:35:16.710Z,99.40
2019-03-20T05:37:46.068Z,99.40
2019-03-20T05:40:17.590Z,99.50
2019-03-20T05:42:47.241Z,99.60
2019-03-20T05:45:20.781Z,99.70
2019-03-20T05:47:50.147Z,99.40
2019-03-20T05:50:19.642Z,99.70
2019-03-20T05:52:49.060Z,99.80
2019-03-20T05:55:18.616Z,99.80
2019-03-20T05:57:47.960Z,99.80
2019-03-20T06:00:20.024Z,99.80
2019-03-20T06:02:50.319Z,99.70
2019-03-20T06:05:19.759Z,99.50
2019-03-20T06:07:49.256Z,99.70
2019-03-20T06:10:19.088Z,99.60
2019-03-20T06:12:48.547Z,99.60
2019-03-20T06:15:17.972Z,99.60
2019-03-20T06:17:47.408Z,99.60
2019-03-20T06:20:16.958Z,99.60
2019-03-20T06:22:46.436Z,99.50
2019-03-20T06:25:16.583Z,99.70
2019-03-20T06:27:46.031Z,99.80
2019-03-20T06:30:17.454Z,99.90
2019-03-20T06:32:46.885Z,99.60
2019-03-20T06:35:16.223Z,99.60
2019-03-20T06:37:45.705Z,99.70
2019-03-20T06:40:16.295Z,99.80
2019-03-20T06:42:45.795Z,99.90
2019-03-20T06:45:20.326Z,99.80
2019-03-20T06:47:49.734Z,99.80
2019-03-20T06:50:21.235Z,99.60
2019-03-20T06:52:50.678Z,99.70
2019-03-20T06:55:20.125Z,99.70
2019-03-20T06:57:49.688Z,99.60
2019-03-20T07:00:52.381Z,99.60
2019-03-20T07:03:36.611Z,99.20
2019-03-20T07:06:09.167Z,99.20
2019-03-20T07:08:44.578Z,99.20
2019-03-20T07:11:13.843Z,99.40
2019-03-20T07:13:43.231Z,99.00
2019-03-20T07:16:12.749Z,99.30
2019-03-20T07:18:42.235Z,98.90
2019-03-20T07:21:11.751Z,99.20
2019-03-20T07:23:41.113Z,99.00
2019-03-20T07:26:10.845Z,99.00
2019-03-20T07:28:40.267Z,99.20
2019-03-20T07:31:15.190Z,99.10
2019-03-20T07:33:40.945Z,98.90
2019-03-20T07:36:10.604Z,99.00
2019-03-20T07:38:39.960Z,99.10
2019-03-20T07:41:09.398Z,99.20
2019-03-20T07:43:39.010Z,98.80
2019-03-20T07:46:08.637Z,99.00
2019-03-20T07:48:40.604Z,98.90
2019-03-20T07:51:09.634Z,98.50
2019-03-20T07:53:40.381Z,98.50
2019-03-20T07:56:09.908Z,98.20
2019-03-20T07:58:39.867Z,98.00
2019-03-20T08:01:09.334Z,97.70
2019-03-20T08:03:38.922Z,97.50
2019-03-20T08:06:08.340Z,97.20
2019-03-20T08:08:37.814Z,96.90
2019-03-20T08:11:07.840Z,96.50
2019-03-20T08:13:37.219Z,96.30
2019-03-20T08:16:06.560Z,96.20
2019-03-20T08:18:36.065Z,96.10
2019-03-20T08:21:05.551Z,96.00
2019-03-20T08:23:34.949Z,95.40
2019-03-20T08:26:04.438Z,95.50
2019-03-20T08:28:33.961Z,95.80
2019-03-20T08:31:03.741Z,95.70
2019-03-20T08:33:33.135Z,95.50
2019-03-20T08:36:02.477Z,95.30
2019-03-20T08:38:31.916Z,95.50
2019-03-20T08:41:01.276Z,95.70
2019-03-20T08:43:30.705Z,95.50
2019-03-20T08:46:00.050Z,95.70
2019-03-20T08:48:29.494Z,95.60
2019-03-20T08:50:59.116Z,95.40
2019-03-20T08:53:28.603Z,95.50
2019-03-20T08:55:57.978Z,95.60
2019-03-20T08:58:27.527Z,95.80
2019-03-20T09:00:56.968Z,95.60
2019-03-20T09:03:27.472Z,95.30
2019-03-20T09:05:57.035Z,95.40
2019-03-20T09:08:29.562Z,95.70
2019-03-20T09:10:57.544Z,96.00
2019-03-20T09:13:26.980Z,95.50
2019-03-20T09:18:25.399Z,94.50
2019-03-20T09:20:54.949Z,95.20
2019-03-20T09:23:24.378Z,94.70
2019-03-20T09:25:53.924Z,94.10
2019-03-20T09:28:24.433Z,94.40
2019-03-20T09:30:53.795Z,93.30
2019-03-20T09:33:23.196Z,93.80
2019-03-20T09:35:52.574Z,93.70
2019-03-20T09:38:22.593Z,93.90
2019-03-20T09:40:52.190Z,93.40
2019-03-20T09:43:21.827Z,93.40
2019-03-20T09:45:51.230Z,92.80
2019-03-20T09:48:20.650Z,93.60
2019-03-20T09:50:50.172Z,93.70
2019-03-20T09:53:19.739Z,93.40
2019-03-20T09:55:49.101Z,93.30
2019-03-20T09:58:18.636Z,93.70
2019-03-20T10:00:48.183Z,93.60
2019-03-20T10:03:17.908Z,93.70
2019-03-20T10:05:47.351Z,92.40
2019-03-20T10:08:16.738Z,92.40
2019-03-20T10:10:46.138Z,91.40
2019-03-20T10:13:15.489Z,91.30
2019-03-20T10:15:45.231Z,90.80
2019-03-20T10:18:16.138Z,90.80
2019-03-20T10:20:45.561Z,90.60
2019-03-20T10:23:14.925Z,90.90
2019-03-20T10:25:45.050Z,91.10
2019-03-20T10:28:15.168Z,90.20
2019-03-20T10:30:44.545Z,90.40
2019-03-20T10:33:15.661Z,89.00
2019-03-20T10:35:50.308Z,87.30
2019-03-20T10:38:16.155Z,87.60
2019-03-20T10:40:45.585Z,88.40
2019-03-20T10:43:15.054Z,89.20
2019-03-20T10:45:44.497Z,89.10
2019-03-20T10:48:13.853Z,89.50
2019-03-20T10:50:43.368Z,89.70
2019-03-20T10:53:12.793Z,90.50
2019-03-20T10:55:42.384Z,90.50
2019-03-20T10:58:11.736Z,89.80
2019-03-20T11:00:41.206Z,90.70
2019-03-20T11:03:10.780Z,90.80
2019-03-20T11:05:40.381Z,90.80
2019-03-20T11:08:09.855Z,90.90
2019-03-20T11:10:39.285Z,91.40
2019-03-20T11:13:08.683Z,92.00
2019-03-20T11:15:38.095Z,93.10
2019-03-20T11:18:07.635Z,93.20
2019-03-20T11:20:36.992Z,93.30
2019-03-20T11:23:06.495Z,93.70
2019-03-20T11:25:36.362Z,93.60
2019-03-20T11:28:05.959Z,93.30
2019-03-20T11:30:35.467Z,93.50
2019-03-20T11:33:04.907Z,93.80
2019-03-20T11:35:34.273Z,94.30
2019-03-20T11:38:03.800Z,93.70
2019-03-20T11:40:34.911Z,94.00
2019-03-20T11:43:05.835Z,94.80
2019-03-20T11:45:35.438Z,95.00
2019-03-20T11:48:05.350Z,94.50
2019-03-20T11:50:41.923Z,95.00
2019-03-20T11:53:11.503Z,95.10
2019-03-20T11:55:41.118Z,94.50
2019-03-20T11:58:10.672Z,94.70
2019-03-20T12:00:40.189Z,94.80
2019-03-20T12:03:09.569Z,94.90
2019-03-20T12:05:39.119Z,95.00
2019-03-20T12:08:10.139Z,95.20
2019-03-20T12:10:39.563Z,94.30
2019-03-20T12:13:08.938Z,94.10
2019-03-20T12:15:38.324Z,94.10
2019-03-20T12:18:07.829Z,93.80
2019-03-20T12:20:37.364Z,94.00
2019-03-20T12:23:06.761Z,93.70
2019-03-20T12:25:40.565Z,93.30
2019-03-20T12:28:10.013Z,93.00
2019-03-20T12:30:40.066Z,93.20
2019-03-20T12:33:09.565Z,93.60
2019-03-20T12:35:40.675Z,94.00
2019-03-20T12:38:14.859Z,94.20
2019-03-20T12:40:41.671Z,94.00
2019-03-20T12:43:11.226Z,94.00
2019-03-20T12:45:41.401Z,93.50
2019-03-20T12:48:15.710Z,93.10
2019-03-20T12:50:45.213Z,92.90
2019-03-20T12:53:17.822Z,93.50
2019-03-20T12:55:48.801Z,92.90
2019-03-20T12:58:18.180Z,92.20
2019-03-20T13:03:16.131Z,92.90
2019-03-20T13:05:45.567Z,93.10
2019-03-20T13:08:15.161Z,93.40
2019-03-20T13:10:44.507Z,93.20
2019-03-20T13:13:26.959Z,93.20
2019-03-20T13:15:57.053Z,93.50
2019-03-20T13:18:26.493Z,93.20
2019-03-20T13:20:55.945Z,93.00
2019-03-20T13:26:02.147Z,93.00
2019-03-20T13:28:31.529Z,93.20
2019-03-20T13:31:04.054Z,92.90
2019-03-20T13:33:33.447Z,92.60
2019-03-20T13:36:02.908Z,91.90
2019-03-20T13:38:32.293Z,92.00
2019-03-20T13:41:01.679Z,92.40
2019-03-20T13:43:31.130Z,92.10
2019-03-20T13:46:00.529Z,91.50
2019-03-20T13:48:30.046Z,92.10
2019-03-20T13:51:00.492Z,91.10
2019-03-20T13:53:30.927Z,90.70
2019-03-20T13:56:00.307Z,90.60
2019-03-20T13:58:29.862Z,90.50
2019-03-20T14:00:59.388Z,90.50
2019-03-20T14:03:28.750Z,90.40
2019-03-20T14:05:58.260Z,91.10
2019-03-20T14:08:27.704Z,90.50
2019-03-20T14:10:57.067Z,90.60
2019-03-20T14:13:26.442Z,90.50
2019-03-20T14:15:55.900Z,90.80
2019-03-20T14:18:25.271Z,91.00
2019-03-20T14:20:54.631Z,91.10
2019-03-20T14:23:25.176Z,91.20
2019-03-20T14:25:54.619Z,91.30
2019-03-20T14:28:24.057Z,91.40
2019-03-20T14:30:53.409Z,91.80
2019-03-20T14:33:22.787Z,91.70
2019-03-20T14:35:52.146Z,91.80
2019-03-20T14:38:21.737Z,91.70
2019-03-20T14:40:51.095Z,91.70
2019-03-20T14:43:20.643Z,91.90
2019-03-20T14:45:49.994Z,91.60
2019-03-20T14:48:19.445Z,91.40
2019-03-20T14:50:48.870Z,91.50
2019-03-20T14:53:18.317Z,91.60
2019-03-20T14:55:47.674Z,91.60
2019-03-20T14:58:17.064Z,91.40
2019-03-20T15:00:46.548Z,91.40
2019-03-20T15:03:16.102Z,91.50
2019-03-20T15:05:45.812Z,91.70
2019-03-20T15:08:15.169Z,91.70
2019-03-20T15:10:46.142Z,91.40
2019-03-20T15:13:15.763Z,91.70
2019-03-20T15:15:49.853Z,91.40
2019-03-20T15:18:19.220Z,90.60
2019-03-20T15:20:48.583Z,91.20
2019-03-20T15:23:17.962Z,91.00
2019-03-20T15:25:47.307Z,90.80
2019-03-20T15:28:16.690Z,91.10
2019-03-20T15:30:46.213Z,90.60
2019-03-20T15:33:15.611Z,90.50
2019-03-20T15:35:45.019Z,90.70
2019-03-20T15:38:14.397Z,90.90
2019-03-20T15:40:43.765Z,91.10
2019-03-20T15:43:13.141Z,90.90
2019-03-20T15:45:42.511Z,90.80
2019-03-20T15:48:11.953Z,91.40
2019-03-20T15:50:41.444Z,91.70
2019-03-20T15:53:10.889Z,91.10
2019-03-20T15:55:42.169Z,91.70
2019-03-20T15:58:11.544Z,91.80
2019-03-20T16:00:41.015Z,92.30
2019-03-20T16:03:25.224Z,92.50
2019-03-20T16:05:54.730Z,93.00
2019-03-20T16:08:25.039Z,92.90
2019-03-20T16:10:54.512Z,93.40
2019-03-20T16:13:23.972Z,93.60
2019-03-20T16:15:53.463Z,93.50
2019-03-20T16:18:22.899Z,93.90
2019-03-20T16:20:52.345Z,94.00
2019-03-20T16:23:22.888Z,94.40
2019-03-20T16:25:52.241Z,94.40
2019-03-20T16:28:21.753Z,94.40
2019-03-20T16:30:51.266Z,94.60
2019-03-20T16:33:20.634Z,94.70
2019-03-20T16:35:50.064Z,94.70
2019-03-20T16:38:19.579Z,94.70
2019-03-20T16:40:49.024Z,94.80
2019-03-20T16:43:18.393Z,95.10
2019-03-20T16:45:47.836Z,95.10
2019-03-20T16:48:17.240Z,95.10
2019-03-20T16:50:46.818Z,95.00
2019-03-20T16:53:17.815Z,94.90
2019-03-20T16:55:47.177Z,94.70
2019-03-20T16:58:16.561Z,95.20
2019-03-20T17:00:45.986Z,95.20
2019-03-20T17:03:15.696Z,95.50
2019-03-20T17:05:45.044Z,95.60
2019-03-20T17:08:14.434Z,95.80
2019-03-20T17:10:44.730Z,95.90
2019-03-20T17:13:14.129Z,95.90
2019-03-20T17:15:44.520Z,96.10
2019-03-20T17:18:15.451Z,96.20
2019-03-20T17:20:44.896Z,96.10
2019-03-20T17:23:14.253Z,96.30
2019-03-20T17:25:43.793Z,96.30
2019-03-20T17:28:13.149Z,96.30
2019-03-20T17:30:47.578Z,96.50
2019-03-20T17:33:16.956Z,96.50
2019-03-20T17:35:46.858Z,96.60
2019-03-20T17:38:17.649Z,96.70
2019-03-20T17:40:47.047Z,96.80
2019-03-20T17:43:16.537Z,97.00
2019-03-20T17:45:45.908Z,97.10
2019-03-20T17:48:15.293Z,97.20
2019-03-20T17:50:44.782Z,97.30
2019-03-20T17:53:14.157Z,97.30
2019-03-20T17:55:43.702Z,97.50
2019-03-20T17:58:13.064Z,97.20
2019-03-20T18:00:50.528Z,97.60
2019-03-20T18:03:19.984Z,97.70
2019-03-20T18:05:49.528Z,97.90
2019-03-20T18:08:18.891Z,98.00
2019-03-20T18:10:48.652Z,97.90
2019-03-20T18:13:18.172Z,97.70
2019-03-20T18:15:47.856Z,97.80
2019-03-20T18:18:18.415Z,97.80
2019-03-20T18:20:47.983Z,98.10
2019-03-20T18:23:17.489Z,97.80
2019-03-20T18:25:46.975Z,97.90
2019-03-20T18:28:16.863Z,98.00
2019-03-20T18:30:46.483Z,98.10
2019-03-20T18:33:16.035Z,97.70
2019-03-20T18:35:45.550Z,98.00
2019-03-20T18:38:15.080Z,98.00
2019-03-20T18:40:44.732Z,98.10
2019-03-20T18:43:14.466Z,98.10
2019-03-20T18:45:43.901Z,98.10
2019-03-20T18:48:13.430Z,98.10
2019-03-20T18:50:43.020Z,97.80
2019-03-20T18:53:12.583Z,98.00
2019-03-20T18:55:43.637Z,98.10
2019-03-20T18:58:13.035Z,97.80
2019-03-20T19:00:42.595Z,98.20
2019-03-20T19:03:23.848Z,98.10
2019-03-20T19:06:02.294Z,98.10
2019-03-20T19:08:32.167Z,98.30
2019-03-20T19:11:01.663Z,98.20
2019-03-20T19:13:31.169Z,98.20
2019-03-20T19:16:00.858Z,98.20
2019-03-20T19:18:30.308Z,98.20
2019-03-20T19:20:59.946Z,98.10
2019-03-20T19:23:29.365Z,98.20
2019-03-20T19:25:58.753Z,98.40
2019-03-20T19:28:28.341Z,98.40
2019-03-20T19:30:57.804Z,98.40
2019-03-20T19:33:27.357Z,98.70
2019-03-20T19:35:57.232Z,98.40
2019-03-20T19:38:34.492Z,98.50
2019-03-20T19:40:57.776Z,98.50
2019-03-20T19:43:27.162Z,98.60
2019-03-20T19:45:56.570Z,98.70
2019-03-20T19:48:26.023Z,98.70
2019-03-20T19:50:56.659Z,98.70
2019-03-20T19:53:26.040Z,98.70
2019-03-20T19:55:55.570Z,98.70
2019-03-20T19:58:25.082Z,98.70
2019-03-20T20:00:54.692Z,98.70
2019-03-20T20:03:24.048Z,98.80
2019-03-20T20:05:53.421Z,98.80
2019-03-20T20:08:22.947Z,98.90
2019-03-20T20:10:52.474Z,98.60
2019-03-20T20:13:21.909Z,98.90
2019-03-20T20:15:51.420Z,98.90
2019-03-20T20:18:21.049Z,98.90
2019-03-20T20:20:50.424Z,99.00
2019-03-20T20:23:19.796Z,99.00
2019-03-20T20:25:49.198Z,98.80
2019-03-20T20:28:18.763Z,99.10
2019-03-20T20:30:49.190Z,99.20
2019-03-20T20:33:18.760Z,99.40
2019-03-20T20:35:48.224Z,99.50
2019-03-20T20:38:17.596Z,99.60
2019-03-20T20:40:46.976Z,99.50
2019-03-20T20:43:16.369Z,99.60
2019-03-20T20:45:45.844Z,99.50
2019-03-20T20:48:15.358Z,99.50
2019-03-20T20:50:44.821Z,99.50
2019-03-20T20:53:14.314Z,99.50
2019-03-20T20:55:45.169Z,99.60
2019-03-20T20:58:14.536Z,99.60
2019-03-20T21:00:44.147Z,99.70
2019-03-20T21:03:13.528Z,99.80
2019-03-20T21:05:42.905Z,99.90
2019-03-20T21:08:12.263Z,99.90
2019-03-20T21:10:41.691Z,99.90
2019-03-20T21:13:11.056Z,99.90
2019-03-20T21:15:42.398Z,99.90
2019-03-20T21:18:34.504Z,99.90
2019-03-20T21:21:05.556Z,99.90
2019-03-20T21:23:40.754Z,99.90
2019-03-20T21:26:16.220Z,99.90
2019-03-20T21:29:10.939Z,99.90
2019-03-20T21:31:50.679Z,99.90
2019-03-20T21:34:25.878Z,99.90
2019-03-20T21:37:17.986Z,99.90
2019-03-20T21:39:47.401Z,99.90
2019-03-20T21:42:25.659Z,99.90
2019-03-20T21:45:03.701Z,99.90
2019-03-20T21:47:32.795Z,99.90
2019-03-20T21:50:20.331Z,99.90
2019-03-20T21:52:49.685Z,99.90
2019-03-20T21:55:22.337Z,99.90
2019-03-20T21:57:57.556Z,99.90
2019-03-20T22:00:45.264Z,99.90
2019-03-20T22:03:14.836Z,99.90
2019-03-20T22:06:03.837Z,99.90
2019-03-20T22:08:33.185Z,99.90
2019-03-20T22:11:31.089Z,99.90
2019-03-20T22:14:03.507Z,99.90
2019-03-20T22:17:09.271Z,99.90
2019-03-20T22:20:02.688Z,99.90
2019-03-20T22:22:51.801Z,99.90
2019-03-20T22:25:39.217Z,99.90
2019-03-20T22:28:45.213Z,99.90
2019-03-20T22:31:14.749Z,99.90
2019-03-20T22:34:20.519Z,99.90
2019-03-20T22:36:49.923Z,99.90
2019-03-20T22:39:55.576Z,99.90
2019-03-20T22:42:43.085Z,99.90
2019-03-20T22:45:32.136Z,99.90
2019-03-20T22:48:19.457Z,99.90
2019-03-20T22:50:57.048Z,99.90
2019-03-20T22:54:03.928Z,99.90
2019-03-20T22:57:00.630Z,99.90
2019-03-20T22:59:30.094Z,99.90
2019-03-20T23:02:05.151Z,99.90
2019-03-20T23:04:43.921Z,99.90
2019-03-20T23:07:14.711Z,99.90
2019-03-20T23:09:44.223Z,99.90
2019-03-20T23:12:14.518Z,99.90
2019-03-20T23:14:43.866Z,99.90
2019-03-20T23:17:13.489Z,99.90
2019-03-20T23:19:44.068Z,99.90
2019-03-20T23:22:13.528Z,99.90
2019-03-20T23:24:43.509Z,99.90
2019-03-20T23:27:16.292Z,99.90
2019-03-20T23:29:44.844Z,99.90
2019-03-20T23:32:14.358Z,99.90
2019-03-20T23:34:43.888Z,99.90
2019-03-20T23:37:13.336Z,99.90
2019-03-20T23:39:42.850Z,99.90
2019-03-20T23:42:12.288Z,99.90
2019-03-20T23:44:41.702Z,99.90
2019-03-20T23:47:11.145Z,99.90
2019-03-20T23:49:40.495Z,99.90
2019-03-20T23:52:09.915Z,99.90
2019-03-20T23:54:44.638Z,99.90
2019-03-20T23:57:14.662Z,99.90
2019-03-20T23:59:44.272Z,99.90
