createdAt,value
2023-01-05T00:01:04.095Z,-0.44
2023-01-05T00:03:32.042Z,-0.40
2023-01-05T00:06:03.968Z,-0.37
2023-01-05T00:08:37.178Z,-0.37
2023-01-05T00:11:31.927Z,-0.36
2023-01-05T00:14:18.662Z,-0.33
2023-01-05T00:17:05.920Z,-0.32
2023-01-05T00:19:52.160Z,-0.30
2023-01-05T00:22:30.762Z,-0.26
2023-01-05T00:25:02.098Z,-0.24
2023-01-05T00:27:32.997Z,-0.22
2023-01-05T00:30:01.092Z,-0.22
2023-01-05T00:32:29.348Z,-0.17
2023-01-05T00:34:58.324Z,-0.13
2023-01-05T00:37:27.755Z,-0.13
2023-01-05T00:39:55.625Z,-0.07
2023-01-05T00:42:23.834Z,0.00
2023-01-05T00:44:51.676Z,0.03
2023-01-05T00:47:19.549Z,0.07
2023-01-05T00:49:47.386Z,0.12
2023-01-05T00:52:16.165Z,0.17
2023-01-05T00:54:44.203Z,0.20
2023-01-05T00:57:12.818Z,0.23
2023-01-05T00:59:40.777Z,0.28
2023-01-05T01:02:09.277Z,0.28
2023-01-05T01:04:37.611Z,0.31
2023-01-05T01:07:06.061Z,0.31
2023-01-05T01:09:34.370Z,0.24
2023-01-05T01:12:02.927Z,0.29
2023-01-05T01:14:30.841Z,0.24
2023-01-05T01:16:58.730Z,0.18
2023-01-05T01:19:28.547Z,0.23
2023-01-05T01:21:56.494Z,0.26
2023-01-05T01:24:27.729Z,0.27
2023-01-05T01:26:55.630Z,0.31
2023-01-05T01:29:24.338Z,0.35
2023-01-05T01:31:53.638Z,0.37
2023-01-05T01:34:21.637Z,0.46
2023-01-05T01:36:49.454Z,0.53
2023-01-05T01:39:21.558Z,0.56
2023-01-05T01:41:54.541Z,0.57
2023-01-05T01:44:41.508Z,0.59
2023-01-05T01:47:12.765Z,0.53
2023-01-05T01:49:41.019Z,0.56
2023-01-05T01:52:09.519Z,0.59
2023-01-05T01:54:37.402Z,0.58
2023-01-05T01:57:06.499Z,0.57
2023-01-05T01:59:34.378Z,0.58
2023-01-05T02:02:02.604Z,0.57
2023-01-05T02:04:32.639Z,0.66
2023-01-05T02:07:02.311Z,0.70
2023-01-05T02:09:31.672Z,0.80
2023-01-05T02:12:05.905Z,0.80
2023-01-05T02:14:33.736Z,0.80
2023-01-05T02:17:10.436Z,0.83
2023-01-05T02:19:41.375Z,0.84
2023-01-05T02:22:21.401Z,0.89
2023-01-05T02:24:55.274Z,0.89
2023-01-05T02:27:31.159Z,0.88
2023-01-05T02:30:08.218Z,0.89
2023-01-05T02:32:39.060Z,0.79
2023-01-05T02:35:09.961Z,0.74
2023-01-05T02:37:37.803Z,0.70
2023-01-05T02:40:08.838Z,0.65
2023-01-05T02:42:39.160Z,0.65
2023-01-05T02:45:08.486Z,0.65
2023-01-05T02:47:38.304Z,0.72
2023-01-05T02:50:22.544Z,0.80
2023-01-05T02:52:54.738Z,0.83
2023-01-05T02:55:28.258Z,0.86
2023-01-05T02:57:59.807Z,0.89
2023-01-05T03:00:36.501Z,0.89
2023-01-05T03:03:11.258Z,0.85
2023-01-05T03:05:43.665Z,0.82
2023-01-05T03:08:26.270Z,0.77
2023-01-05T03:11:22.241Z,0.78
2023-01-05T03:13:57.072Z,0.75
2023-01-05T03:16:28.328Z,0.72
2023-01-05T03:19:18.145Z,0.66
2023-01-05T03:22:05.774Z,0.67
2023-01-05T03:24:55.972Z,0.61
2023-01-05T03:27:43.019Z,0.65
2023-01-05T03:30:31.027Z,0.73
2023-01-05T03:33:23.269Z,0.73
2023-01-05T03:35:54.680Z,0.71
2023-01-05T03:38:28.471Z,0.80
2023-01-05T03:40:58.457Z,0.83
2023-01-05T03:43:26.858Z,0.81
2023-01-05T03:45:58.115Z,0.69
2023-01-05T03:48:28.797Z,0.80
2023-01-05T03:50:57.266Z,0.88
2023-01-05T03:53:26.301Z,0.94
2023-01-05T03:55:54.486Z,1.01
2023-01-05T03:58:24.125Z,1.03
2023-01-05T04:00:52.878Z,1.09
2023-01-05T04:03:25.080Z,1.15
2023-01-05T04:05:56.348Z,1.19
2023-01-05T04:08:26.227Z,1.21
2023-01-05T04:10:54.519Z,1.21
2023-01-05T04:13:22.403Z,1.19
2023-01-05T04:15:51.164Z,1.21
2023-01-05T04:18:19.403Z,1.21
2023-01-05T04:20:47.224Z,1.24
2023-01-05T04:23:15.199Z,1.26
2023-01-05T04:25:43.457Z,1.22
2023-01-05T04:28:17.811Z,1.26
2023-01-05T04:30:45.920Z,1.29
2023-01-05T04:33:13.825Z,1.31
2023-01-05T04:35:41.733Z,1.35
2023-01-05T04:38:09.935Z,1.43
2023-01-05T04:40:37.917Z,1.47
2023-01-05T04:43:06.337Z,1.52
2023-01-05T04:45:37.344Z,1.53
2023-01-05T04:48:07.050Z,1.60
2023-01-05T04:50:34.904Z,1.64
2023-01-05T04:53:03.144Z,1.61
2023-01-05T04:55:31.237Z,1.65
2023-01-05T04:57:59.451Z,1.65
2023-01-05T05:00:27.389Z,1.64
2023-01-05T05:02:56.025Z,1.61
2023-01-05T05:05:24.169Z,1.58
2023-01-05T05:07:53.612Z,1.51
2023-01-05T05:10:23.401Z,1.54
2023-01-05T05:12:51.405Z,1.47
2023-01-05T05:15:19.316Z,1.50
2023-01-05T05:17:50.279Z,1.48
2023-01-05T05:20:18.433Z,1.51
2023-01-05T05:22:46.529Z,1.55
2023-01-05T05:25:16.743Z,1.61
2023-01-05T05:27:47.965Z,1.65
2023-01-05T05:30:16.555Z,1.63
2023-01-05T05:32:44.778Z,1.65
2023-01-05T05:35:12.678Z,1.65
2023-01-05T05:37:40.528Z,1.65
2023-01-05T05:40:08.706Z,1.60
2023-01-05T05:42:36.679Z,1.55
2023-01-05T05:45:04.887Z,1.54
2023-01-05T05:47:32.799Z,1.47
2023-01-05T05:50:00.657Z,1.46
2023-01-05T05:52:28.477Z,1.50
2023-01-05T05:54:56.395Z,1.51
2023-01-05T05:57:24.932Z,1.55
2023-01-05T05:59:52.750Z,1.61
2023-01-05T06:02:23.650Z,1.64
2023-01-05T06:04:51.535Z,1.61
2023-01-05T06:07:19.463Z,1.55
2023-01-05T06:09:47.471Z,1.58
2023-01-05T06:12:15.931Z,1.59
2023-01-05T06:14:43.696Z,1.60
2023-01-05T06:17:11.914Z,1.59
2023-01-05T06:19:40.160Z,1.64
2023-01-05T06:22:07.953Z,1.65
2023-01-05T06:24:35.920Z,1.60
2023-01-05T06:27:03.780Z,1.72
2023-01-05T06:29:33.035Z,1.77
2023-01-05T06:32:00.863Z,1.78
2023-01-05T06:34:28.751Z,1.83
2023-01-05T06:37:02.017Z,1.89
2023-01-05T06:39:30.380Z,1.93
2023-01-05T06:41:58.214Z,1.96
2023-01-05T06:44:26.037Z,1.98
2023-01-05T06:46:53.773Z,1.96
2023-01-05T06:49:21.644Z,1.98
2023-01-05T06:51:49.713Z,1.87
2023-01-05T06:54:17.925Z,1.94
2023-01-05T06:56:45.797Z,1.96
2023-01-05T06:59:13.713Z,2.01
2023-01-05T07:01:42.483Z,2.11
2023-01-05T07:04:10.765Z,2.20
2023-01-05T07:06:38.972Z,2.29
2023-01-05T07:09:07.022Z,2.35
2023-01-05T07:11:35.596Z,2.39
2023-01-05T07:14:04.061Z,2.45
2023-01-05T07:16:31.907Z,2.40
2023-01-05T07:18:59.687Z,2.39
2023-01-05T07:21:27.587Z,2.36
2023-01-05T07:23:55.384Z,2.40
2023-01-05T07:26:23.333Z,2.37
2023-01-05T07:28:53.295Z,2.41
2023-01-05T07:31:21.520Z,2.52
2023-01-05T07:33:49.512Z,2.63
2023-01-05T07:36:17.955Z,2.67
2023-01-05T07:38:45.803Z,2.79
2023-01-05T07:41:13.883Z,2.75
2023-01-05T07:43:41.988Z,2.88
2023-01-05T07:46:11.988Z,2.87
2023-01-05T07:48:42.763Z,2.94
2023-01-05T07:51:11.480Z,2.90
2023-01-05T07:53:44.338Z,3.01
2023-01-05T07:56:13.444Z,3.08
2023-01-05T07:58:41.419Z,3.08
2023-01-05T08:01:12.313Z,3.13
2023-01-05T08:03:40.632Z,3.11
2023-01-05T08:06:12.864Z,3.23
2023-01-05T08:08:41.425Z,3.34
2023-01-05T08:11:11.087Z,3.40
2023-01-05T08:13:57.655Z,3.51
2023-01-05T08:16:30.409Z,3.49
2023-01-05T08:18:59.174Z,3.51
2023-01-05T08:21:27.072Z,3.49
2023-01-05T08:23:55.658Z,3.45
2023-01-05T08:26:24.306Z,3.44
2023-01-05T08:28:53.822Z,3.49
2023-01-05T08:31:23.682Z,3.51
2023-01-05T08:33:55.238Z,3.59
2023-01-05T08:36:24.034Z,3.64
2023-01-05T08:38:53.719Z,3.67
2023-01-05T08:41:22.922Z,3.77
2023-01-05T08:43:52.181Z,3.84
2023-01-05T08:46:23.685Z,3.85
2023-01-05T08:48:52.564Z,3.85
2023-01-05T08:51:21.107Z,3.83
2023-01-05T08:53:49.274Z,3.84
2023-01-05T08:56:17.505Z,3.96
2023-01-05T08:58:45.850Z,4.00
2023-01-05T09:01:17.656Z,4.07
2023-01-05T09:03:46.337Z,4.12
2023-01-05T09:06:14.398Z,4.09
2023-01-05T09:08:43.096Z,4.15
2023-01-05T09:11:12.354Z,4.12
2023-01-05T09:13:40.884Z,4.17
2023-01-05T09:16:10.569Z,4.25
2023-01-05T09:18:40.121Z,4.25
2023-01-05T09:21:08.593Z,4.22
2023-01-05T09:23:37.129Z,4.25
2023-01-05T09:26:05.945Z,4.32
2023-01-05T09:28:35.710Z,4.33
2023-01-05T09:31:11.829Z,4.33
2023-01-05T09:33:40.554Z,4.45
2023-01-05T09:36:10.463Z,4.44
2023-01-05T09:38:46.865Z,4.62
2023-01-05T09:41:15.529Z,4.71
2023-01-05T09:43:44.241Z,4.77
2023-01-05T09:46:15.746Z,4.83
2023-01-05T09:48:48.649Z,4.92
2023-01-05T09:51:16.497Z,4.96
2023-01-05T09:53:45.147Z,4.97
2023-01-05T09:56:42.353Z,5.00
2023-01-05T09:59:24.987Z,5.18
2023-01-05T10:01:54.425Z,5.31
2023-01-05T10:04:30.315Z,5.43
2023-01-05T10:07:05.945Z,5.59
2023-01-05T10:09:39.227Z,5.72
2023-01-05T10:12:32.360Z,5.82
2023-01-05T10:15:00.776Z,5.90
2023-01-05T10:17:41.680Z,5.87
2023-01-05T10:20:14.465Z,6.09
2023-01-05T10:22:48.791Z,6.18
2023-01-05T10:25:35.699Z,6.20
2023-01-05T10:28:06.171Z,6.50
2023-01-05T10:31:06.115Z,6.67
2023-01-05T10:33:52.006Z,6.94
2023-01-05T10:37:06.762Z,7.15
2023-01-05T10:39:28.206Z,7.28
2023-01-05T10:42:02.846Z,7.34
2023-01-05T10:44:47.700Z,7.48
2023-01-05T10:47:17.159Z,7.62
2023-01-05T10:49:54.179Z,7.73
2023-01-05T10:52:22.880Z,7.77
2023-01-05T10:54:58.068Z,7.86
2023-01-05T10:57:34.713Z,8.01
2023-01-05T11:00:18.421Z,8.22
2023-01-05T11:02:56.510Z,8.46
2023-01-05T11:05:27.836Z,8.58
2023-01-05T11:07:58.727Z,8.79
2023-01-05T11:10:30.495Z,8.95
2023-01-05T11:13:03.510Z,9.15
2023-01-05T11:15:32.756Z,9.44
2023-01-05T11:18:00.912Z,9.73
2023-01-05T11:20:29.483Z,10.08
2023-01-05T11:22:58.818Z,10.34
2023-01-05T11:25:31.204Z,10.55
2023-01-05T11:28:06.937Z,10.73
2023-01-05T11:30:35.504Z,10.91
2023-01-05T11:33:15.344Z,11.16
2023-01-05T11:35:46.728Z,11.55
2023-01-05T11:38:21.699Z,11.81
2023-01-05T11:40:51.803Z,11.93
2023-01-05T11:43:22.349Z,12.00
2023-01-05T11:45:55.990Z,12.07
2023-01-05T11:48:29.699Z,12.04
2023-01-05T11:50:58.245Z,12.03
2023-01-05T11:53:35.983Z,11.98
2023-01-05T11:56:23.226Z,11.90
2023-01-05T11:58:58.033Z,11.80
2023-01-05T12:01:32.598Z,11.64
2023-01-05T12:04:06.604Z,11.47
2023-01-05T12:06:37.053Z,11.21
2023-01-05T12:09:09.851Z,10.93
2023-01-05T12:11:44.112Z,10.58
2023-01-05T12:14:30.713Z,10.33
2023-01-05T12:17:02.293Z,10.03
2023-01-05T12:19:49.000Z,9.77
2023-01-05T12:22:26.295Z,9.52
2023-01-05T12:24:57.871Z,9.27
2023-01-05T12:27:39.510Z,9.05
2023-01-05T12:34:01.668Z,8.80
2023-01-05T12:36:09.652Z,8.67
2023-01-05T12:38:46.048Z,8.59
2023-01-05T12:41:23.505Z,8.51
2023-01-05T12:44:04.202Z,8.46
2023-01-05T12:46:47.475Z,8.38
2023-01-05T12:49:24.177Z,8.28
2023-01-05T12:52:06.732Z,8.26
2023-01-05T12:54:45.932Z,8.17
2023-01-05T12:57:27.225Z,8.11
2023-01-05T13:00:00.693Z,7.99
2023-01-05T13:02:31.848Z,7.92
2023-01-05T13:05:17.637Z,7.86
2023-01-05T13:07:52.519Z,7.82
2023-01-05T13:10:27.785Z,7.78
2023-01-05T13:12:57.445Z,7.80
2023-01-05T13:15:30.112Z,7.71
2023-01-05T13:17:59.222Z,7.69
2023-01-05T13:20:40.897Z,7.73
2023-01-05T13:23:16.513Z,7.75
2023-01-05T13:26:05.869Z,7.69
2023-01-05T13:28:35.204Z,7.70
2023-01-05T13:31:12.291Z,7.65
2023-01-05T13:34:07.512Z,7.62
2023-01-05T13:36:49.708Z,7.58
2023-01-05T13:39:36.952Z,7.50
2023-01-05T13:42:28.161Z,7.45
2023-01-05T13:45:23.855Z,7.40
2023-01-05T13:47:57.197Z,7.31
2023-01-05T13:50:37.723Z,7.29
2023-01-05T13:53:08.617Z,7.24
2023-01-05T13:55:40.813Z,7.22
2023-01-05T13:58:23.656Z,7.21
2023-01-05T14:00:53.131Z,7.15
2023-01-05T14:03:29.419Z,7.20
2023-01-05T14:05:59.846Z,7.23
2023-01-05T14:08:29.345Z,7.25
2023-01-05T14:11:16.876Z,7.20
2023-01-05T14:13:45.265Z,7.25
2023-01-05T14:16:31.942Z,7.28
2023-01-05T14:19:14.826Z,7.35
2023-01-05T14:21:54.125Z,7.36
2023-01-05T14:27:13.285Z,7.34
2023-01-05T14:29:44.026Z,7.32
2023-01-05T14:32:13.787Z,7.29
2023-01-05T14:34:46.253Z,7.31
2023-01-05T14:37:22.986Z,7.26
2023-01-05T14:40:00.341Z,7.24
2023-01-05T14:42:40.701Z,7.22
2023-01-05T14:45:20.329Z,7.24
2023-01-05T14:47:50.094Z,7.18
2023-01-05T14:50:36.940Z,7.15
2023-01-05T14:53:20.747Z,7.15
2023-01-05T14:55:51.626Z,7.08
2023-01-05T14:58:48.989Z,7.11
2023-01-05T15:01:21.191Z,7.14
2023-01-05T15:04:03.727Z,7.09
2023-01-05T15:06:33.156Z,7.11
2023-01-05T15:09:20.800Z,7.09
2023-01-05T15:11:48.870Z,7.14
2023-01-05T15:14:39.616Z,7.19
2023-01-05T15:17:27.140Z,7.27
2023-01-05T15:20:09.673Z,7.35
2023-01-05T15:22:50.411Z,7.35
2023-01-05T15:25:46.040Z,7.38
2023-01-05T15:28:33.211Z,7.44
2023-01-05T15:31:16.444Z,7.49
2023-01-05T15:34:00.525Z,7.53
2023-01-05T15:36:30.237Z,7.58
2023-01-05T15:38:59.795Z,7.57
2023-01-05T15:41:28.917Z,7.63
2023-01-05T15:43:58.702Z,7.62
2023-01-05T15:46:31.173Z,7.66
2023-01-05T15:48:59.100Z,7.65
2023-01-05T15:51:32.227Z,7.67
2023-01-05T15:54:01.696Z,7.64
2023-01-05T15:56:40.529Z,7.62
2023-01-05T15:59:27.626Z,7.62
2023-01-05T16:01:56.473Z,7.59
2023-01-05T16:04:24.711Z,7.49
2023-01-05T16:07:02.007Z,7.42
2023-01-05T16:09:38.442Z,7.32
2023-01-05T16:12:09.333Z,7.20
2023-01-05T16:14:44.245Z,7.15
2023-01-05T16:17:16.687Z,7.13
2023-01-05T16:19:47.661Z,7.15
2023-01-05T16:22:24.355Z,7.13
2023-01-05T16:25:02.399Z,7.07
2023-01-05T16:27:31.736Z,7.08
2023-01-05T16:30:18.411Z,7.09
2023-01-05T16:32:55.040Z,7.05
2023-01-05T16:35:44.031Z,7.05
2023-01-05T16:38:11.860Z,7.04
2023-01-05T16:40:46.065Z,7.00
2023-01-05T16:43:25.255Z,6.93
2023-01-05T16:45:58.429Z,6.91
2023-01-05T16:48:41.663Z,6.89
2023-01-05T16:51:15.099Z,6.83
2023-01-05T16:53:48.669Z,6.71
2023-01-05T16:56:42.530Z,6.67
2023-01-05T16:59:29.980Z,6.64
2023-01-05T17:01:58.693Z,6.55
2023-01-05T17:04:27.215Z,6.50
2023-01-05T17:06:58.058Z,6.47
2023-01-05T17:09:28.314Z,6.44
2023-01-05T17:11:56.729Z,6.39
2023-01-05T17:14:27.271Z,6.38
2023-01-05T17:16:55.617Z,6.35
2023-01-05T17:19:23.979Z,6.35
2023-01-05T17:22:04.588Z,6.31
2023-01-05T17:24:33.429Z,6.33
2023-01-05T17:27:02.872Z,6.37
2023-01-05T17:29:31.771Z,6.38
2023-01-05T17:32:01.069Z,6.36
2023-01-05T17:34:29.119Z,6.36
2023-01-05T17:36:59.767Z,6.38
2023-01-05T17:39:27.707Z,6.36
2023-01-05T17:42:15.610Z,6.33
2023-01-05T17:44:44.001Z,6.33
2023-01-05T17:47:11.836Z,6.32
2023-01-05T17:49:40.308Z,6.28
2023-01-05T17:52:08.659Z,6.28
2023-01-05T17:54:41.168Z,6.24
2023-01-05T17:57:11.492Z,6.19
2023-01-05T18:02:13.296Z,6.25
2023-01-05T18:04:41.970Z,6.23
2023-01-05T18:07:10.070Z,6.20
2023-01-05T18:09:38.623Z,6.26
2023-01-05T18:12:06.675Z,6.27
2023-01-05T18:14:34.850Z,6.31
2023-01-05T18:17:04.002Z,6.37
2023-01-05T18:19:33.500Z,6.40
2023-01-05T18:22:04.768Z,6.42
2023-01-05T18:24:32.554Z,6.44
2023-01-05T18:27:07.076Z,6.42
2023-01-05T18:29:35.492Z,6.44
2023-01-05T18:32:04.327Z,6.39
2023-01-05T18:34:34.856Z,6.37
2023-01-05T18:37:06.440Z,6.34
2023-01-05T18:39:39.607Z,6.38
2023-01-05T18:42:10.382Z,6.36
2023-01-05T18:44:38.726Z,6.39
2023-01-05T18:47:07.124Z,6.37
2023-01-05T18:49:35.037Z,6.33
2023-01-05T18:52:03.058Z,6.30
2023-01-05T18:54:31.293Z,6.29
2023-01-05T18:56:59.362Z,6.27
2023-01-05T18:59:27.520Z,6.26
2023-01-05T19:01:59.155Z,6.25
2023-01-05T19:04:27.549Z,6.20
2023-01-05T19:06:56.252Z,6.17
2023-01-05T19:09:24.821Z,6.14
2023-01-05T19:11:53.087Z,6.10
2023-01-05T19:14:21.642Z,6.11
2023-01-05T19:16:51.321Z,6.13
2023-01-05T19:19:21.080Z,6.14
2023-01-05T19:21:49.109Z,6.13
2023-01-05T19:24:19.451Z,6.15
2023-01-05T19:26:48.836Z,6.10
2023-01-05T19:29:18.684Z,6.09
2023-01-05T19:31:48.058Z,6.14
2023-01-05T19:34:19.652Z,6.18
2023-01-05T19:36:48.148Z,6.20
2023-01-05T19:39:20.963Z,6.21
2023-01-05T19:41:51.457Z,6.22
2023-01-05T19:44:20.566Z,6.22
2023-01-05T19:46:51.993Z,6.19
2023-01-05T19:49:24.325Z,6.21
2023-01-05T19:51:53.052Z,6.27
2023-01-05T19:54:23.515Z,6.23
2023-01-05T19:56:51.603Z,6.25
2023-01-05T19:59:26.480Z,6.29
2023-01-05T20:01:56.358Z,6.33
2023-01-05T20:04:24.691Z,6.40
2023-01-05T20:06:54.865Z,6.38
2023-01-05T20:09:22.806Z,6.43
2023-01-05T20:11:54.861Z,6.51
2023-01-05T20:14:31.119Z,6.58
2023-01-05T20:17:05.926Z,6.60
2023-01-05T20:19:35.080Z,6.62
2023-01-05T20:22:04.390Z,6.64
2023-01-05T20:24:33.635Z,6.60
2023-01-05T20:27:06.534Z,6.61
2023-01-05T20:29:35.187Z,6.61
2023-01-05T20:32:08.122Z,6.59
2023-01-05T20:34:37.230Z,6.64
2023-01-05T20:37:08.956Z,6.65
2023-01-05T20:39:40.373Z,6.67
2023-01-05T20:42:10.694Z,6.62
2023-01-05T20:44:40.421Z,6.65
2023-01-05T20:47:09.557Z,6.67
2023-01-05T20:49:38.494Z,6.70
2023-01-05T20:52:07.866Z,6.64
2023-01-05T20:54:36.668Z,6.63
2023-01-05T20:57:05.520Z,6.61
2023-01-05T20:59:35.006Z,6.55
2023-01-05T21:02:05.708Z,6.59
2023-01-05T21:04:35.691Z,6.61
2023-01-05T21:07:03.546Z,6.63
2023-01-05T21:09:31.493Z,6.67
2023-01-05T21:11:59.839Z,6.65
2023-01-05T21:14:28.319Z,6.65
2023-01-05T21:16:56.399Z,6.63
2023-01-05T21:19:25.075Z,6.65
2023-01-05T21:21:54.614Z,6.63
2023-01-05T21:24:25.587Z,6.61
2023-01-05T21:26:54.139Z,6.60
2023-01-05T21:29:26.212Z,6.60
2023-01-05T21:31:55.954Z,6.63
2023-01-05T21:34:24.690Z,6.57
2023-01-05T21:36:54.852Z,6.64
2023-01-05T21:39:27.019Z,6.61
2023-01-05T21:42:13.756Z,6.57
2023-01-05T21:44:41.755Z,6.57
2023-01-05T21:47:10.272Z,6.53
2023-01-05T21:49:39.115Z,6.50
2023-01-05T21:52:25.893Z,6.48
2023-01-05T21:55:12.315Z,6.50
2023-01-05T21:57:40.895Z,6.50
2023-01-05T22:00:08.974Z,6.46
2023-01-05T22:02:38.393Z,6.46
2023-01-05T22:05:07.604Z,6.42
2023-01-05T22:07:35.558Z,6.44
2023-01-05T22:10:03.787Z,6.42
2023-01-05T22:12:31.901Z,6.44
2023-01-05T22:14:59.780Z,6.46
2023-01-05T22:17:27.652Z,6.48
2023-01-05T22:19:55.536Z,6.48
2023-01-05T22:22:23.320Z,6.56
2023-01-05T22:24:51.235Z,6.61
2023-01-05T22:27:19.061Z,6.66
2023-01-05T22:29:46.863Z,6.71
2023-01-05T22:32:14.783Z,6.74
2023-01-05T22:34:44.430Z,6.74
2023-01-05T22:37:16.094Z,6.74
2023-01-05T22:39:44.146Z,6.70
2023-01-05T22:42:11.943Z,6.69
2023-01-05T22:44:39.755Z,6.67
2023-01-05T22:47:07.671Z,6.66
2023-01-05T22:49:35.488Z,6.63
2023-01-05T22:52:03.539Z,6.59
2023-01-05T22:54:31.747Z,6.57
2023-01-05T22:56:59.630Z,6.50
2023-01-05T22:59:28.628Z,6.55
2023-01-05T23:01:56.749Z,6.54
2023-01-05T23:04:24.697Z,6.51
2023-01-05T23:06:52.563Z,6.55
2023-01-05T23:09:20.853Z,6.59
2023-01-05T23:11:48.794Z,6.62
2023-01-05T23:14:18.740Z,6.62
2023-01-05T23:16:47.152Z,6.60
2023-01-05T23:19:16.942Z,6.61
2023-01-05T23:21:45.939Z,6.55
2023-01-05T23:24:14.383Z,6.58
2023-01-05T23:26:42.399Z,6.59
2023-01-05T23:29:10.401Z,6.57
2023-01-05T23:31:38.401Z,6.59
2023-01-05T23:34:06.294Z,6.56
2023-01-05T23:36:34.196Z,6.56
2023-01-05T23:39:02.213Z,6.55
2023-01-05T23:41:30.173Z,6.61
2023-01-05T23:43:58.220Z,6.64
2023-01-05T23:46:26.174Z,6.61
2023-01-05T23:48:54.090Z,6.63
2023-01-05T23:51:21.964Z,6.63
2023-01-05T23:53:50.828Z,6.64
2023-01-05T23:56:21.291Z,6.63
2023-01-05T23:58:49.740Z,6.62
