createdAt,value
2022-10-09T00:00:05.365Z,3.30
2022-10-09T00:01:05.369Z,3.10
2022-10-09T00:02:05.403Z,3.20
2022-10-09T00:03:05.345Z,3.10
2022-10-09T00:04:05.355Z,3.20
2022-10-09T00:05:05.317Z,3.20
2022-10-09T00:06:05.308Z,3.40
2022-10-09T00:07:05.314Z,3.50
2022-10-09T00:08:05.281Z,3.50
2022-10-09T00:09:05.255Z,3.40
2022-10-09T00:10:05.274Z,3.40
2022-10-09T00:11:05.247Z,3.40
2022-10-09T00:12:05.224Z,3.40
2022-10-09T00:13:05.719Z,3.50
2022-10-09T00:14:05.227Z,3.50
2022-10-09T00:15:05.215Z,3.90
2022-10-09T00:16:05.227Z,3.80
2022-10-09T00:17:05.665Z,3.60
2022-10-09T00:18:05.317Z,3.50
2022-10-09T00:19:05.177Z,3.50
2022-10-09T00:20:05.166Z,3.70
2022-10-09T00:21:05.142Z,3.70
2022-10-09T00:22:05.156Z,4.00
2022-10-09T00:23:05.134Z,4.00
2022-10-09T00:24:05.110Z,3.70
2022-10-09T00:25:05.203Z,3.90
2022-10-09T00:26:05.088Z,4.40
2022-10-09T00:27:05.077Z,4.40
2022-10-09T00:28:05.120Z,4.40
2022-10-09T00:29:05.089Z,4.60
2022-10-09T00:30:05.057Z,4.10
2022-10-09T00:31:05.155Z,4.00
2022-10-09T00:32:05.024Z,4.30
2022-10-09T00:33:05.013Z,4.50
2022-10-09T00:34:05.003Z,4.80
2022-10-09T00:35:05.006Z,5.20
2022-10-09T00:36:04.973Z,5.00
2022-10-09T00:37:04.967Z,4.90
2022-10-09T00:38:04.967Z,4.80
2022-10-09T00:39:04.949Z,4.70
2022-10-09T00:43:48.369Z,3.80
2022-10-09T00:44:48.336Z,4.20
2022-10-09T00:45:48.403Z,4.50
2022-10-09T00:46:48.316Z,3.60
2022-10-09T00:47:48.323Z,3.80
2022-10-09T00:48:48.314Z,3.90
2022-10-09T00:49:48.299Z,3.70
2022-10-09T00:50:48.289Z,3.70
2022-10-09T00:51:48.313Z,3.90
2022-10-09T00:52:48.542Z,3.90
2022-10-09T00:53:48.245Z,4.00
2022-10-09T00:54:48.252Z,4.10
2022-10-09T00:55:48.238Z,4.00
2022-10-09T00:56:48.204Z,3.50
2022-10-09T00:57:48.227Z,3.40
2022-10-09T00:58:48.197Z,3.30
2022-10-09T00:59:48.204Z,3.30
2022-10-09T01:00:48.183Z,3.50
2022-10-09T01:01:48.279Z,3.70
2022-10-09T01:02:48.513Z,3.80
2022-10-09T01:03:48.183Z,3.80
2022-10-09T01:04:48.126Z,3.50
2022-10-09T01:05:48.104Z,3.20
2022-10-09T01:06:48.124Z,3.40
2022-10-09T01:07:48.107Z,3.70
2022-10-09T01:08:48.075Z,3.70
2022-10-09T01:09:48.106Z,3.70
2022-10-09T01:10:48.066Z,3.70
2022-10-09T01:11:48.074Z,3.50
2022-10-09T01:12:48.395Z,3.50
2022-10-09T01:13:48.059Z,3.40
2022-10-09T01:14:48.023Z,3.40
2022-10-09T01:15:48.049Z,3.50
2022-10-09T01:16:47.980Z,3.70
2022-10-09T01:17:48.018Z,3.50
2022-10-09T01:18:47.995Z,3.70
2022-10-09T01:19:47.974Z,3.40
2022-10-09T01:20:47.969Z,3.40
2022-10-09T01:21:47.944Z,3.60
2022-10-09T01:22:48.158Z,3.90
2022-10-09T01:23:47.920Z,3.90
2022-10-09T01:24:47.904Z,4.00
2022-10-09T01:25:47.883Z,4.20
2022-10-09T01:26:47.882Z,4.00
2022-10-09T01:27:47.870Z,4.00
2022-10-09T01:28:47.879Z,4.30
2022-10-09T01:29:47.849Z,4.40
2022-10-09T01:30:47.872Z,4.60
2022-10-09T01:31:47.833Z,4.00
2022-10-09T01:32:48.080Z,3.70
2022-10-09T01:33:47.801Z,3.10
2022-10-09T01:34:47.804Z,2.90
2022-10-09T01:35:47.784Z,3.10
2022-10-09T01:36:47.774Z,3.60
2022-10-09T01:37:47.750Z,3.90
2022-10-09T01:38:47.832Z,3.60
2022-10-09T01:39:47.735Z,3.30
2022-10-09T01:40:47.740Z,3.20
2022-10-09T01:41:47.745Z,3.20
2022-10-09T01:42:48.055Z,3.30
2022-10-09T01:43:47.691Z,3.60
2022-10-09T01:44:47.680Z,3.30
2022-10-09T01:45:47.673Z,3.00
2022-10-09T01:46:47.680Z,2.90
2022-10-09T01:47:47.663Z,3.10
2022-10-09T01:48:47.632Z,3.30
2022-10-09T01:49:47.633Z,3.50
2022-10-09T01:50:47.641Z,3.40
2022-10-09T01:51:47.611Z,3.50
2022-10-09T01:52:47.873Z,3.00
2022-10-09T01:53:47.580Z,3.30
2022-10-09T01:54:47.577Z,3.20
2022-10-09T01:55:47.573Z,3.40
2022-10-09T01:56:47.539Z,3.70
2022-10-09T01:57:47.545Z,3.50
2022-10-09T01:58:47.533Z,2.90
2022-10-09T01:59:47.509Z,2.90
2022-10-09T02:00:47.515Z,2.80
2022-10-09T02:01:47.580Z,2.80
2022-10-09T02:02:47.835Z,2.90
2022-10-09T02:03:47.494Z,3.00
2022-10-09T02:04:47.462Z,2.60
2022-10-09T02:05:47.454Z,2.80
2022-10-09T02:06:47.427Z,2.80
2022-10-09T02:07:47.443Z,2.80
2022-10-09T02:08:47.424Z,2.80
2022-10-09T02:09:47.407Z,3.00
2022-10-09T02:10:47.392Z,3.00
2022-10-09T02:11:47.370Z,2.80
2022-10-09T02:12:47.691Z,2.70
2022-10-09T02:13:47.391Z,2.80
2022-10-09T02:14:47.361Z,2.60
2022-10-09T02:15:47.394Z,2.50
2022-10-09T02:16:47.318Z,2.60
2022-10-09T02:17:47.349Z,2.70
2022-10-09T02:18:47.321Z,2.70
2022-10-09T02:19:47.311Z,2.50
2022-10-09T02:20:47.266Z,2.40
2022-10-09T02:21:50.310Z,2.40
2022-10-09T02:22:48.570Z,2.50
2022-10-09T02:23:47.248Z,2.80
2022-10-09T02:24:47.251Z,2.40
2022-10-09T02:25:47.227Z,2.50
2022-10-09T02:26:47.260Z,2.50
2022-10-09T02:27:47.210Z,2.50
2022-10-09T02:28:47.238Z,2.50
2022-10-09T02:29:47.176Z,2.80
2022-10-09T02:30:47.217Z,2.70
2022-10-09T02:31:47.162Z,2.50
2022-10-09T02:32:47.517Z,2.40
2022-10-09T02:33:47.150Z,2.50
2022-10-09T02:34:47.123Z,2.50
2022-10-09T02:35:47.131Z,2.60
2022-10-09T02:36:47.119Z,2.70
2022-10-09T02:37:47.107Z,2.50
2022-10-09T02:38:47.080Z,2.40
2022-10-09T02:39:47.066Z,2.50
2022-10-09T02:40:47.054Z,2.50
2022-10-09T02:41:47.069Z,2.80
2022-10-09T02:42:47.238Z,2.80
2022-10-09T02:43:47.095Z,2.80
2022-10-09T02:44:47.029Z,2.60
2022-10-09T02:45:47.048Z,2.50
2022-10-09T02:46:47.043Z,2.70
2022-10-09T02:47:46.999Z,2.70
2022-10-09T02:48:46.974Z,2.70
2022-10-09T02:49:46.968Z,2.70
2022-10-09T02:50:46.944Z,2.40
2022-10-09T02:51:46.970Z,2.50
2022-10-09T02:52:47.323Z,2.50
2022-10-09T02:53:46.926Z,2.90
2022-10-09T02:54:46.897Z,2.80
2022-10-09T02:55:46.893Z,2.90
2022-10-09T02:56:46.876Z,2.70
2022-10-09T02:57:46.863Z,2.70
2022-10-09T02:58:46.864Z,2.70
2022-10-09T02:59:46.858Z,2.80
2022-10-09T03:00:46.834Z,2.80
2022-10-09T03:01:46.964Z,3.00
2022-10-09T03:02:47.235Z,2.90
2022-10-09T03:03:46.797Z,2.70
2022-10-09T03:04:46.820Z,2.80
2022-10-09T03:05:46.807Z,2.60
2022-10-09T03:06:46.792Z,3.00
2022-10-09T03:07:46.769Z,3.20
2022-10-09T03:08:46.753Z,3.30
2022-10-09T03:09:46.742Z,2.90
2022-10-09T03:10:46.732Z,2.80
2022-10-09T03:11:46.725Z,2.70
2022-10-09T03:12:47.047Z,2.50
2022-10-09T03:13:46.716Z,2.70
2022-10-09T03:14:46.682Z,2.70
2022-10-09T03:15:46.713Z,2.60
2022-10-09T03:16:46.687Z,2.40
2022-10-09T03:17:46.686Z,2.40
2022-10-09T03:18:46.665Z,2.50
2022-10-09T03:19:46.622Z,2.50
2022-10-09T03:20:46.673Z,2.70
2022-10-09T03:21:46.625Z,2.40
2022-10-09T03:22:46.980Z,2.50
2022-10-09T03:23:46.585Z,2.80
2022-10-09T03:24:46.597Z,2.60
2022-10-09T03:25:46.563Z,2.80
2022-10-09T03:26:46.574Z,2.70
2022-10-09T03:27:46.554Z,2.40
2022-10-09T03:28:46.605Z,2.40
2022-10-09T03:29:46.533Z,2.40
2022-10-09T03:30:46.524Z,2.60
2022-10-09T03:31:52.566Z,2.50
2022-10-09T03:32:47.739Z,2.60
2022-10-09T03:33:46.496Z,2.50
2022-10-09T03:34:46.487Z,2.50
2022-10-09T03:35:46.452Z,2.40
2022-10-09T03:36:46.469Z,2.40
2022-10-09T03:37:46.428Z,2.20
2022-10-09T03:38:46.445Z,2.40
2022-10-09T03:39:46.413Z,2.30
2022-10-09T03:40:46.401Z,2.10
2022-10-09T03:41:46.413Z,2.20
2022-10-09T03:42:46.645Z,2.10
2022-10-09T03:43:46.533Z,2.40
2022-10-09T03:44:46.369Z,2.20
2022-10-09T03:45:46.362Z,2.30
2022-10-09T03:46:46.386Z,2.10
2022-10-09T03:47:46.319Z,1.90
2022-10-09T03:48:46.337Z,2.20
2022-10-09T03:49:46.300Z,2.00
2022-10-09T03:50:46.313Z,2.20
2022-10-09T03:51:46.289Z,2.20
2022-10-09T03:52:46.599Z,2.20
2022-10-09T03:53:46.276Z,2.00
2022-10-09T03:54:46.249Z,2.10
2022-10-09T03:55:46.229Z,2.10
2022-10-09T03:56:46.230Z,2.20
2022-10-09T03:57:46.220Z,2.30
2022-10-09T03:58:46.219Z,2.30
2022-10-09T03:59:46.200Z,2.10
2022-10-09T04:00:46.233Z,1.90
2022-10-09T04:01:46.183Z,2.10
2022-10-09T04:02:46.572Z,2.00
2022-10-09T04:03:46.148Z,2.30
2022-10-09T04:04:46.147Z,2.20
2022-10-09T04:05:46.127Z,2.10
2022-10-09T04:06:46.121Z,2.00
2022-10-09T04:07:46.159Z,2.00
2022-10-09T04:08:46.114Z,1.90
2022-10-09T04:09:46.091Z,2.20
2022-10-09T04:10:46.096Z,2.30
2022-10-09T04:11:46.073Z,2.20
2022-10-09T04:12:46.337Z,2.10
2022-10-09T04:13:46.072Z,2.00
2022-10-09T04:14:46.036Z,2.20
2022-10-09T04:15:46.017Z,2.10
2022-10-09T04:16:46.066Z,2.30
2022-10-09T04:17:45.996Z,2.10
2022-10-09T04:18:46.001Z,2.00
2022-10-09T04:19:46.000Z,2.00
2022-10-09T04:20:45.980Z,2.10
2022-10-09T04:21:45.959Z,2.10
2022-10-09T04:22:46.238Z,2.10
2022-10-09T04:23:45.951Z,2.00
2022-10-09T04:24:45.955Z,2.00
2022-10-09T04:25:45.939Z,2.00
2022-10-09T04:26:45.906Z,2.00
2022-10-09T04:27:45.886Z,2.00
2022-10-09T04:28:46.622Z,2.10
2022-10-09T04:29:45.899Z,2.10
2022-10-09T04:30:45.877Z,2.00
2022-10-09T04:31:45.950Z,2.00
2022-10-09T04:32:45.948Z,1.90
2022-10-09T04:33:45.827Z,2.00
2022-10-09T04:34:45.827Z,2.10
2022-10-09T04:35:45.813Z,2.30
2022-10-09T04:36:45.793Z,2.20
2022-10-09T04:37:45.788Z,2.00
2022-10-09T04:38:45.780Z,2.00
2022-10-09T04:39:45.796Z,2.10
2022-10-09T04:40:46.008Z,2.30
2022-10-09T04:41:45.751Z,2.40
2022-10-09T04:42:45.825Z,2.50
2022-10-09T04:43:45.768Z,2.20
2022-10-09T04:44:45.718Z,2.10
2022-10-09T04:45:45.734Z,1.90
2022-10-09T04:46:45.714Z,2.20
2022-10-09T04:47:45.704Z,2.70
2022-10-09T04:48:45.699Z,2.80
2022-10-09T04:49:45.644Z,2.60
2022-10-09T04:50:45.670Z,2.50
2022-10-09T04:51:45.662Z,2.30
2022-10-09T04:52:45.851Z,2.30
2022-10-09T04:53:45.619Z,2.40
2022-10-09T04:54:45.609Z,2.70
2022-10-09T04:55:45.587Z,2.30
2022-10-09T04:56:45.590Z,2.40
2022-10-09T04:57:45.578Z,2.10
2022-10-09T04:58:45.552Z,2.30
2022-10-09T04:59:45.559Z,2.30
2022-10-09T05:00:45.583Z,2.50
2022-10-09T05:01:45.600Z,2.40
2022-10-09T05:02:45.572Z,2.30
2022-10-09T05:03:45.497Z,2.10
2022-10-09T05:04:45.508Z,2.20
2022-10-09T05:05:45.487Z,2.60
2022-10-09T05:06:45.723Z,2.60
2022-10-09T05:07:45.457Z,2.50
2022-10-09T05:08:45.445Z,2.20
2022-10-09T05:09:45.461Z,2.40
2022-10-09T05:10:45.437Z,2.30
2022-10-09T05:11:45.426Z,2.40
2022-10-09T05:12:45.590Z,2.40
2022-10-09T05:13:45.383Z,2.60
2022-10-09T05:14:45.392Z,2.20
2022-10-09T05:15:45.378Z,2.70
2022-10-09T05:17:11.809Z,2.60
2022-10-09T05:17:46.376Z,2.80
2022-10-09T05:18:45.346Z,2.80
2022-10-09T05:19:45.342Z,2.70
2022-10-09T05:20:45.305Z,2.60
2022-10-09T05:21:45.291Z,2.50
2022-10-09T05:22:45.288Z,2.30
2022-10-09T05:23:45.263Z,2.60
2022-10-09T05:24:45.272Z,2.70
2022-10-09T05:25:45.284Z,2.60
2022-10-09T05:26:45.245Z,2.70
2022-10-09T05:27:45.231Z,2.40
2022-10-09T05:28:45.254Z,2.70
2022-10-09T05:29:45.213Z,3.00
2022-10-09T05:30:45.243Z,2.80
2022-10-09T05:31:49.297Z,2.70
2022-10-09T05:32:45.193Z,2.60
2022-10-09T05:33:45.175Z,2.60
2022-10-09T05:34:45.174Z,2.70
2022-10-09T05:35:45.181Z,2.70
2022-10-09T05:36:45.180Z,2.50
2022-10-09T05:37:45.835Z,2.40
2022-10-09T05:38:45.132Z,2.50
2022-10-09T05:39:45.111Z,2.70
2022-10-09T05:40:45.109Z,2.70
2022-10-09T05:41:45.130Z,2.80
2022-10-09T05:42:45.101Z,2.60
2022-10-09T05:43:45.050Z,2.40
2022-10-09T05:44:45.115Z,2.30
2022-10-09T05:45:45.061Z,2.40
2022-10-09T05:46:45.115Z,2.40
2022-10-09T05:47:45.070Z,2.90
2022-10-09T05:48:45.029Z,2.50
2022-10-09T05:49:45.015Z,2.40
2022-10-09T05:50:45.014Z,2.40
2022-10-09T05:51:44.972Z,2.40
2022-10-09T05:52:44.969Z,2.70
2022-10-09T05:53:44.971Z,2.70
2022-10-09T05:54:44.992Z,2.50
2022-10-09T05:55:44.934Z,2.50
2022-10-09T05:56:44.954Z,2.30
2022-10-09T05:57:44.933Z,2.40
2022-10-09T05:58:44.896Z,2.40
2022-10-09T05:59:44.890Z,2.40
2022-10-09T06:00:44.892Z,2.60
2022-10-09T06:01:44.926Z,2.50
2022-10-09T06:02:44.882Z,2.20
2022-10-09T06:03:44.912Z,2.20
2022-10-09T06:04:44.904Z,2.40
2022-10-09T06:05:44.928Z,2.50
2022-10-09T06:06:45.066Z,2.40
2022-10-09T06:07:44.811Z,2.40
2022-10-09T06:08:44.801Z,2.30
2022-10-09T06:09:44.829Z,2.20
2022-10-09T06:10:44.771Z,2.30
2022-10-09T06:11:44.798Z,2.50
2022-10-09T06:12:44.750Z,2.60
2022-10-09T06:13:44.728Z,2.40
2022-10-09T06:14:44.895Z,2.40
2022-10-09T06:15:44.719Z,2.40
2022-10-09T06:16:44.766Z,2.30
2022-10-09T06:17:44.711Z,2.40
2022-10-09T06:18:48.799Z,2.40
2022-10-09T06:19:44.661Z,2.50
2022-10-09T06:20:44.708Z,2.40
2022-10-09T06:21:44.669Z,2.30
2022-10-09T06:22:44.729Z,2.30
2022-10-09T06:23:44.626Z,2.30
2022-10-09T06:24:45.352Z,2.40
2022-10-09T06:25:44.606Z,2.40
2022-10-09T06:26:44.601Z,2.50
2022-10-09T06:27:44.568Z,2.30
2022-10-09T06:28:44.663Z,2.40
2022-10-09T06:29:44.586Z,2.40
2022-10-09T06:30:44.600Z,2.60
2022-10-09T06:31:44.562Z,2.60
2022-10-09T06:32:44.542Z,2.30
2022-10-09T06:33:44.505Z,2.30
2022-10-09T06:34:44.505Z,2.20
2022-10-09T06:35:44.533Z,2.30
2022-10-09T06:36:44.518Z,2.40
2022-10-09T06:37:44.505Z,2.40
2022-10-09T06:38:44.489Z,2.30
2022-10-09T06:39:44.474Z,2.00
2022-10-09T06:40:44.439Z,2.40
2022-10-09T06:41:44.434Z,2.60
2022-10-09T06:42:44.423Z,2.30
2022-10-09T06:43:44.419Z,2.20
2022-10-09T06:44:44.406Z,2.20
2022-10-09T06:45:44.415Z,2.30
2022-10-09T06:46:44.364Z,2.50
2022-10-09T06:47:44.363Z,2.50
2022-10-09T06:48:44.358Z,2.60
2022-10-09T06:49:44.337Z,2.40
2022-10-09T06:50:44.321Z,2.40
2022-10-09T06:51:44.304Z,2.40
2022-10-09T06:52:44.328Z,2.50
2022-10-09T06:53:44.289Z,2.50
2022-10-09T06:54:44.284Z,2.40
2022-10-09T06:55:44.285Z,2.20
2022-10-09T06:56:44.263Z,2.20
2022-10-09T06:57:44.514Z,2.40
2022-10-09T06:58:44.253Z,2.50
2022-10-09T06:59:44.214Z,2.50
2022-10-09T07:00:44.213Z,2.30
2022-10-09T07:01:44.258Z,2.30
2022-10-09T07:02:44.412Z,2.30
2022-10-09T07:03:44.174Z,2.40
2022-10-09T07:04:44.172Z,2.50
2022-10-09T07:05:44.150Z,2.30
2022-10-09T07:06:44.219Z,2.30
2022-10-09T07:07:44.122Z,2.30
2022-10-09T07:08:44.123Z,2.50
2022-10-09T07:09:44.227Z,2.40
2022-10-09T07:10:44.106Z,2.20
2022-10-09T07:11:44.082Z,2.10
2022-10-09T07:12:44.085Z,2.40
2022-10-09T07:13:44.101Z,2.40
2022-10-09T07:14:44.075Z,2.50
2022-10-09T07:15:44.078Z,2.50
2022-10-09T07:16:44.037Z,2.20
2022-10-09T07:17:44.050Z,2.40
2022-10-09T07:18:44.010Z,2.50
2022-10-09T07:19:44.023Z,2.50
2022-10-09T07:20:43.991Z,2.60
2022-10-09T07:21:43.980Z,2.50
2022-10-09T07:22:43.960Z,2.50
2022-10-09T07:23:43.978Z,2.40
2022-10-09T07:24:43.952Z,2.50
2022-10-09T07:25:43.944Z,2.50
2022-10-09T07:26:43.919Z,2.50
2022-10-09T07:27:43.922Z,2.30
2022-10-09T07:28:43.983Z,2.30
2022-10-09T07:29:43.899Z,2.50
2022-10-09T07:30:43.966Z,2.60
2022-10-09T07:31:43.878Z,2.70
2022-10-09T07:32:43.865Z,2.50
2022-10-09T07:33:43.864Z,2.40
2022-10-09T07:34:43.840Z,2.40
2022-10-09T07:35:43.861Z,2.60
2022-10-09T07:36:43.809Z,2.80
2022-10-09T07:37:43.833Z,2.60
2022-10-09T07:38:43.813Z,2.70
2022-10-09T07:39:45.118Z,2.50
2022-10-09T07:40:43.771Z,2.50
2022-10-09T07:41:43.770Z,2.50
2022-10-09T07:42:43.765Z,2.60
2022-10-09T07:43:43.738Z,2.60
2022-10-09T07:44:43.728Z,2.50
2022-10-09T07:45:43.748Z,2.30
2022-10-09T07:46:43.756Z,2.40
2022-10-09T07:47:43.708Z,2.50
2022-10-09T07:48:43.688Z,2.60
2022-10-09T07:49:43.686Z,2.70
2022-10-09T07:50:43.668Z,2.60
2022-10-09T07:51:43.663Z,2.70
2022-10-09T07:52:43.636Z,3.00
2022-10-09T07:53:43.629Z,3.00
2022-10-09T07:54:43.641Z,3.10
2022-10-09T07:55:43.622Z,3.30
2022-10-09T07:56:43.588Z,3.40
2022-10-09T07:57:43.601Z,3.60
2022-10-09T07:58:43.592Z,3.40
2022-10-09T07:59:43.557Z,3.50
2022-10-09T08:00:43.557Z,3.80
2022-10-09T08:01:43.605Z,3.80
2022-10-09T08:02:43.569Z,3.60
2022-10-09T08:03:43.527Z,3.20
2022-10-09T08:04:43.524Z,2.80
2022-10-09T08:05:43.518Z,2.90
2022-10-09T08:06:43.490Z,3.40
2022-10-09T08:07:43.491Z,3.60
2022-10-09T08:08:43.457Z,3.30
2022-10-09T08:09:43.460Z,3.00
2022-10-09T08:10:43.456Z,3.20
2022-10-09T08:11:43.450Z,3.10
2022-10-09T08:12:43.420Z,3.30
2022-10-09T08:13:43.423Z,3.20
2022-10-09T08:14:43.420Z,3.20
2022-10-09T08:15:43.454Z,2.70
2022-10-09T08:16:43.377Z,2.70
2022-10-09T08:17:43.384Z,2.80
2022-10-09T08:18:43.360Z,2.60
2022-10-09T08:19:43.367Z,2.50
2022-10-09T08:20:50.845Z,2.40
2022-10-09T08:21:43.334Z,2.20
2022-10-09T08:22:43.312Z,2.50
2022-10-09T08:23:44.036Z,2.70
2022-10-09T08:24:43.301Z,2.60
2022-10-09T08:25:43.315Z,2.50
2022-10-09T08:26:43.275Z,2.30
2022-10-09T08:27:43.266Z,2.40
2022-10-09T08:28:43.449Z,2.40
2022-10-09T08:29:43.258Z,2.50
2022-10-09T08:30:43.287Z,2.40
2022-10-09T08:31:43.213Z,2.30
2022-10-09T08:32:43.215Z,2.10
2022-10-09T08:33:43.238Z,2.30
2022-10-09T08:34:43.184Z,2.30
2022-10-09T08:35:43.186Z,2.60
2022-10-09T08:36:43.179Z,2.40
2022-10-09T08:37:43.156Z,2.50
2022-10-09T08:38:48.006Z,2.40
2022-10-09T08:39:44.147Z,2.50
2022-10-09T08:40:43.112Z,2.50
2022-10-09T08:41:43.123Z,2.70
2022-10-09T08:42:43.093Z,2.70
2022-10-09T08:43:43.096Z,2.30
2022-10-09T08:44:43.077Z,2.40
2022-10-09T08:45:43.094Z,2.40
2022-10-09T08:46:43.117Z,2.30
2022-10-09T08:47:43.055Z,2.60
2022-10-09T08:48:43.022Z,2.50
2022-10-09T08:49:43.016Z,2.50
2022-10-09T08:50:43.193Z,2.60
2022-10-09T08:51:42.993Z,2.70
2022-10-09T08:52:46.714Z,2.80
2022-10-09T08:53:43.977Z,3.20
2022-10-09T08:54:42.973Z,3.30
2022-10-09T08:55:42.984Z,3.10
2022-10-09T08:56:42.952Z,3.10
2022-10-09T08:57:42.946Z,3.40
2022-10-09T08:58:42.991Z,3.40
2022-10-09T08:59:42.960Z,3.50
2022-10-09T09:00:42.930Z,3.40
2022-10-09T09:01:42.933Z,3.20
2022-10-09T09:02:42.972Z,3.00
2022-10-09T09:03:42.876Z,3.30
2022-10-09T09:04:42.865Z,3.40
2022-10-09T09:05:42.941Z,3.40
2022-10-09T09:06:42.875Z,3.40
2022-10-09T09:07:42.843Z,3.10
2022-10-09T09:08:42.826Z,2.90
2022-10-09T09:09:43.259Z,2.90
2022-10-09T09:10:42.804Z,3.30
2022-10-09T09:11:43.579Z,3.10
2022-10-09T09:12:42.814Z,3.40
2022-10-09T09:13:43.476Z,3.80
2022-10-09T09:14:42.761Z,3.50
2022-10-09T09:15:42.763Z,3.20
2022-10-09T09:16:42.743Z,2.90
2022-10-09T09:17:42.720Z,3.10
2022-10-09T09:18:43.158Z,3.30
2022-10-09T09:19:42.723Z,4.50
2022-10-09T09:20:42.694Z,4.80
2022-10-09T09:21:42.691Z,4.80
2022-10-09T09:22:42.700Z,4.50
2022-10-09T09:23:42.666Z,4.50
2022-10-09T09:24:42.652Z,4.20
2022-10-09T09:25:42.643Z,4.10
2022-10-09T09:26:42.622Z,4.70
2022-10-09T09:27:42.628Z,4.90
2022-10-09T09:28:42.708Z,4.50
2022-10-09T09:29:42.596Z,4.20
2022-10-09T09:30:42.587Z,4.00
2022-10-09T09:31:42.609Z,4.10
2022-10-09T09:32:42.559Z,4.30
2022-10-09T09:33:44.747Z,4.50
2022-10-09T09:34:42.527Z,4.20
2022-10-09T09:35:42.584Z,4.00
2022-10-09T09:36:42.540Z,4.10
2022-10-09T09:37:42.588Z,4.20
2022-10-09T09:39:02.665Z,4.60
2022-10-09T09:40:47.098Z,4.20
2022-10-09T09:41:42.472Z,4.00
2022-10-09T09:42:43.261Z,3.40
2022-10-09T09:43:42.539Z,3.00
2022-10-09T09:44:42.532Z,2.80
2022-10-09T09:45:42.473Z,3.00
2022-10-09T09:46:42.453Z,3.10
2022-10-09T09:47:42.389Z,3.00
2022-10-09T09:48:42.377Z,2.70
2022-10-09T09:49:42.415Z,2.80
2022-10-09T09:50:50.612Z,2.90
2022-10-09T09:51:43.345Z,3.20
2022-10-09T09:52:42.371Z,3.20
2022-10-09T09:53:42.328Z,2.90
2022-10-09T09:54:42.383Z,3.00
2022-10-09T09:55:42.343Z,2.60
2022-10-09T09:57:10.424Z,3.10
2022-10-09T09:57:43.280Z,3.50
2022-10-09T09:58:42.333Z,3.40
2022-10-09T09:59:42.274Z,3.70
2022-10-09T10:00:42.326Z,3.80
2022-10-09T10:01:42.317Z,3.50
2022-10-09T10:02:42.251Z,3.20
2022-10-09T10:03:42.259Z,2.80
2022-10-09T10:04:43.305Z,3.40
2022-10-09T10:05:42.207Z,2.90
2022-10-09T10:06:42.187Z,3.40
2022-10-09T10:07:42.189Z,3.00
2022-10-09T10:08:42.243Z,2.70
2022-10-09T10:09:42.147Z,2.70
2022-10-09T10:10:42.211Z,2.60
2022-10-09T10:11:42.228Z,2.70
2022-10-09T10:12:42.136Z,4.70
2022-10-09T10:13:42.115Z,6.70
2022-10-09T10:14:42.111Z,5.40
2022-10-09T10:15:42.152Z,5.10
2022-10-09T10:16:42.079Z,3.80
2022-10-09T10:17:42.131Z,3.50
2022-10-09T10:18:42.091Z,3.90
2022-10-09T10:19:42.158Z,3.70
2022-10-09T10:20:42.050Z,3.90
2022-10-09T10:21:42.072Z,4.00
2022-10-09T10:22:42.048Z,4.10
2022-10-09T10:23:42.008Z,4.00
2022-10-09T10:24:42.008Z,4.50
2022-10-09T10:25:41.988Z,4.00
2022-10-09T10:26:42.033Z,4.00
2022-10-09T10:27:41.960Z,4.70
2022-10-09T10:28:41.988Z,4.50
2022-10-09T10:29:41.973Z,5.10
2022-10-09T10:30:41.955Z,5.00
2022-10-09T10:31:42.031Z,4.70
2022-10-09T10:32:41.933Z,4.90
2022-10-09T10:33:41.963Z,4.70
2022-10-09T10:34:41.900Z,5.10
2022-10-09T10:35:41.889Z,4.90
2022-10-09T10:36:41.872Z,5.10
2022-10-09T10:37:41.981Z,5.20
2022-10-09T10:38:41.862Z,5.10
2022-10-09T10:39:41.919Z,5.40
2022-10-09T10:40:41.826Z,5.00
2022-10-09T10:41:41.865Z,5.20
2022-10-09T10:42:41.824Z,5.30
2022-10-09T10:43:41.846Z,5.60
2022-10-09T10:44:41.766Z,5.30
2022-10-09T10:45:41.824Z,5.90
2022-10-09T10:46:41.774Z,5.80
2022-10-09T10:47:41.808Z,5.20
2022-10-09T10:48:41.799Z,5.30
2022-10-09T10:49:41.731Z,5.10
2022-10-09T10:50:41.703Z,5.20
2022-10-09T10:51:41.710Z,5.10
2022-10-09T10:52:41.730Z,5.00
2022-10-09T10:53:41.697Z,5.00
2022-10-09T10:54:41.792Z,5.50
2022-10-09T10:55:41.679Z,4.80
2022-10-09T10:56:41.971Z,4.80
2022-10-09T10:57:41.646Z,4.70
2022-10-09T10:58:41.605Z,5.10
2022-10-09T10:59:41.649Z,4.80
2022-10-09T11:00:41.664Z,5.10
2022-10-09T11:01:41.629Z,5.20
2022-10-09T11:02:42.236Z,4.50
2022-10-09T11:03:41.632Z,5.20
2022-10-09T11:04:41.581Z,4.60
2022-10-09T11:05:41.939Z,4.50
2022-10-09T11:06:41.671Z,4.30
2022-10-09T11:07:41.627Z,4.40
2022-10-09T11:08:41.554Z,4.80
2022-10-09T11:09:41.518Z,4.90
2022-10-09T11:10:41.512Z,5.10
2022-10-09T11:11:41.605Z,4.80
2022-10-09T11:12:48.147Z,4.80
2022-10-09T11:13:42.499Z,5.00
2022-10-09T11:14:41.508Z,4.60
2022-10-09T11:15:41.481Z,4.40
2022-10-09T11:16:41.500Z,4.70
2022-10-09T11:17:41.435Z,4.80
2022-10-09T11:18:41.439Z,5.00
2022-10-09T11:19:45.241Z,4.70
2022-10-09T11:20:41.396Z,4.60
2022-10-09T11:21:41.462Z,4.40
2022-10-09T11:22:41.368Z,4.20
2022-10-09T11:23:41.485Z,4.20
2022-10-09T11:24:41.352Z,4.50
2022-10-09T11:25:41.390Z,4.70
2022-10-09T11:26:41.325Z,4.80
2022-10-09T11:27:41.335Z,4.80
2022-10-09T11:28:41.360Z,4.70
2022-10-09T11:29:41.341Z,4.60
2022-10-09T11:30:41.318Z,4.50
2022-10-09T11:31:41.306Z,4.70
2022-10-09T11:33:41.257Z,5.10
2022-10-09T11:34:41.244Z,4.90
2022-10-09T11:35:41.230Z,4.60
2022-10-09T11:36:41.302Z,5.20
2022-10-09T11:37:41.229Z,5.10
2022-10-09T11:38:41.216Z,5.10
2022-10-09T11:39:41.161Z,4.70
2022-10-09T11:40:41.190Z,4.90
2022-10-09T11:41:41.136Z,4.60
2022-10-09T11:42:41.148Z,4.20
2022-10-09T11:43:41.128Z,4.10
2022-10-09T11:44:41.219Z,4.30
2022-10-09T11:45:41.156Z,4.90
2022-10-09T11:46:41.136Z,4.80
2022-10-09T11:47:41.114Z,4.80
2022-10-09T11:48:41.122Z,5.00
2022-10-09T11:49:41.046Z,4.60
2022-10-09T11:50:41.062Z,4.70
2022-10-09T11:51:41.097Z,4.70
2022-10-09T11:52:41.055Z,4.20
2022-10-09T11:53:41.019Z,4.30
2022-10-09T11:54:41.027Z,3.90
2022-10-09T11:55:41.017Z,4.50
2022-10-09T11:56:40.992Z,4.40
2022-10-09T11:57:40.979Z,4.50
2022-10-09T11:58:40.955Z,4.30
2022-10-09T11:59:40.947Z,4.50
2022-10-09T12:00:40.967Z,4.30
2022-10-09T12:01:41.024Z,4.10
2022-10-09T12:02:41.012Z,4.20
2022-10-09T12:03:40.910Z,4.00
2022-10-09T12:04:54.453Z,4.00
2022-10-09T12:05:41.948Z,4.10
2022-10-09T12:06:40.883Z,4.10
2022-10-09T12:07:40.869Z,4.10
2022-10-09T12:08:40.868Z,4.30
2022-10-09T12:09:40.855Z,4.10
2022-10-09T12:10:40.823Z,4.40
2022-10-09T12:11:40.837Z,4.40
2022-10-09T12:12:40.829Z,4.50
2022-10-09T12:13:40.800Z,4.20
2022-10-09T12:14:40.781Z,4.10
2022-10-09T12:15:40.809Z,4.70
2022-10-09T12:16:40.839Z,4.10
2022-10-09T12:17:40.775Z,4.80
2022-10-09T12:18:40.757Z,5.10
2022-10-09T12:19:40.776Z,4.70
2022-10-09T12:20:40.715Z,4.60
2022-10-09T12:21:40.702Z,4.10
2022-10-09T12:22:40.719Z,4.10
2022-10-09T12:23:40.695Z,4.10
2022-10-09T12:24:40.682Z,4.10
2022-10-09T12:25:40.697Z,4.20
2022-10-09T12:26:40.660Z,4.90
2022-10-09T12:27:40.659Z,5.20
2022-10-09T12:28:40.724Z,4.70
2022-10-09T12:29:40.634Z,4.50
2022-10-09T12:30:45.062Z,3.60
2022-10-09T12:31:41.625Z,3.60
2022-10-09T12:32:40.584Z,4.20
2022-10-09T12:33:40.574Z,4.20
2022-10-09T12:34:40.561Z,3.90
2022-10-09T12:35:40.553Z,4.70
2022-10-09T12:36:40.556Z,4.20
2022-10-09T12:37:40.542Z,4.20
2022-10-09T12:38:40.522Z,3.80
2022-10-09T12:39:40.513Z,3.90
2022-10-09T12:40:40.525Z,3.80
2022-10-09T12:41:40.506Z,3.70
2022-10-09T12:42:40.495Z,4.10
2022-10-09T12:43:40.530Z,4.10
2022-10-09T12:44:40.460Z,3.90
2022-10-09T12:45:40.478Z,4.30
2022-10-09T12:46:40.459Z,4.60
2022-10-09T12:47:40.500Z,4.30
2022-10-09T12:48:40.439Z,4.20
2022-10-09T12:49:40.398Z,4.50
2022-10-09T12:50:40.405Z,4.10
2022-10-09T12:51:40.406Z,4.00
2022-10-09T12:52:40.394Z,4.00
2022-10-09T12:53:40.372Z,4.30
2022-10-09T12:54:40.374Z,4.20
2022-10-09T12:55:40.339Z,4.30
2022-10-09T12:56:40.378Z,4.40
2022-10-09T12:57:40.338Z,4.40
2022-10-09T12:58:40.323Z,4.80
2022-10-09T12:59:40.307Z,4.40
2022-10-09T13:00:40.300Z,3.90
2022-10-09T13:01:40.367Z,4.70
2022-10-09T13:02:40.354Z,5.10
2022-10-09T13:03:40.263Z,5.20
2022-10-09T13:04:40.244Z,5.00
2022-10-09T13:05:40.250Z,4.40
2022-10-09T13:06:40.244Z,4.30
2022-10-09T13:07:40.212Z,4.20
2022-10-09T13:08:40.226Z,4.70
2022-10-09T13:09:40.179Z,4.20
2022-10-09T13:10:40.195Z,3.80
2022-10-09T13:11:40.207Z,3.90
2022-10-09T13:12:40.159Z,4.10
2022-10-09T13:13:40.174Z,4.80
2022-10-09T13:14:40.153Z,4.50
2022-10-09T13:15:40.142Z,4.50
2022-10-09T13:16:40.192Z,4.00
2022-10-09T13:17:40.108Z,4.20
2022-10-09T13:18:40.115Z,4.10
2022-10-09T13:19:40.091Z,4.20
2022-10-09T13:20:40.083Z,5.00
2022-10-09T13:21:40.050Z,4.50
2022-10-09T13:22:40.075Z,4.80
2022-10-09T13:23:40.048Z,4.50