createdAt,value
2022-07-27T00:00:30.473Z,99.90
2022-07-27T00:03:03.649Z,99.90
2022-07-27T00:05:36.753Z,99.90
2022-07-27T00:08:10.063Z,99.90
2022-07-27T00:10:42.800Z,99.90
2022-07-27T00:13:15.737Z,99.90
2022-07-27T00:15:48.883Z,99.90
2022-07-27T00:18:21.805Z,99.90
2022-07-27T00:20:55.250Z,99.90
2022-07-27T00:23:28.097Z,99.90
2022-07-27T00:26:00.776Z,99.90
2022-07-27T00:28:33.603Z,99.90
2022-07-27T00:31:06.618Z,99.90
2022-07-27T00:33:39.481Z,99.90
2022-07-27T00:36:12.373Z,99.90
2022-07-27T00:38:45.222Z,99.90
2022-07-27T00:41:18.357Z,99.90
2022-07-27T00:43:59.146Z,99.90
2022-07-27T00:46:32.691Z,99.90
2022-07-27T00:49:05.838Z,99.90
2022-07-27T00:51:38.830Z,99.90
2022-07-27T00:54:11.881Z,99.90
2022-07-27T00:56:44.951Z,99.90
2022-07-27T00:59:17.701Z,99.90
2022-07-27T01:01:50.674Z,99.90
2022-07-27T01:04:28.088Z,99.90
2022-07-27T01:07:04.281Z,99.90
2022-07-27T01:09:56.056Z,99.90
2022-07-27T01:12:32.179Z,99.90
2022-07-27T01:15:05.846Z,99.90
2022-07-27T01:17:38.856Z,99.90
2022-07-27T01:20:11.681Z,99.90
2022-07-27T01:22:44.536Z,99.90
2022-07-27T01:25:17.419Z,99.90
2022-07-27T01:27:50.380Z,99.90
2022-07-27T01:30:30.457Z,99.90
2022-07-27T01:33:05.598Z,99.90
2022-07-27T01:35:39.677Z,99.90
2022-07-27T01:38:13.436Z,99.90
2022-07-27T01:40:46.282Z,99.90
2022-07-27T01:43:19.361Z,99.90
2022-07-27T01:45:52.400Z,99.90
2022-07-27T01:48:26.146Z,99.90
2022-07-27T01:50:58.923Z,99.90
2022-07-27T01:53:31.668Z,99.90
2022-07-27T01:56:08.831Z,99.90
2022-07-27T01:58:43.114Z,99.90
2022-07-27T02:01:16.299Z,99.90
2022-07-27T02:03:49.104Z,99.90
2022-07-27T02:06:22.637Z,99.90
2022-07-27T02:08:55.461Z,99.90
2022-07-27T02:11:46.872Z,99.90
2022-07-27T02:14:21.363Z,99.90
2022-07-27T02:16:55.074Z,99.90
2022-07-27T02:19:28.442Z,99.90
2022-07-27T02:22:01.293Z,99.90
2022-07-27T02:24:35.359Z,99.90
2022-07-27T02:27:08.193Z,99.90
2022-07-27T02:29:40.959Z,99.90
2022-07-27T02:32:13.922Z,99.90
2022-07-27T02:34:46.737Z,99.90
2022-07-27T02:37:20.729Z,99.90
2022-07-27T02:39:53.881Z,99.90
2022-07-27T02:42:26.624Z,99.90
2022-07-27T02:44:59.440Z,99.90
2022-07-27T02:47:32.168Z,99.90
2022-07-27T02:50:05.649Z,99.90
2022-07-27T02:52:39.147Z,99.90
2022-07-27T02:55:12.003Z,99.90
2022-07-27T02:57:44.809Z,99.90
2022-07-27T03:00:17.933Z,99.90
2022-07-27T03:02:50.943Z,99.90
2022-07-27T03:05:23.880Z,99.90
2022-07-27T03:07:56.568Z,99.90
2022-07-27T03:10:29.532Z,99.90
2022-07-27T03:13:03.495Z,99.90
2022-07-27T03:15:37.281Z,99.90
2022-07-27T03:18:10.274Z,99.90
2022-07-27T03:20:42.967Z,99.90
2022-07-27T03:23:17.971Z,99.90
2022-07-27T03:25:50.906Z,99.90
2022-07-27T03:28:23.966Z,99.90
2022-07-27T03:30:56.962Z,99.90
2022-07-27T03:33:30.335Z,99.90
2022-07-27T03:36:04.248Z,99.90
2022-07-27T03:38:37.178Z,99.90
2022-07-27T03:41:10.067Z,99.90
2022-07-27T03:43:43.290Z,99.90
2022-07-27T03:46:16.290Z,99.90
2022-07-27T03:48:49.382Z,99.90
2022-07-27T03:51:22.985Z,99.90
2022-07-27T03:53:56.065Z,99.90
2022-07-27T03:56:29.405Z,99.90
2022-07-27T03:59:02.390Z,99.90
2022-07-27T04:01:35.595Z,99.90
2022-07-27T04:04:08.720Z,99.90
2022-07-27T04:06:42.099Z,99.90
2022-07-27T04:09:17.124Z,99.90
2022-07-27T04:11:52.472Z,99.90
2022-07-27T04:14:28.695Z,99.90
2022-07-27T04:17:01.977Z,99.90
2022-07-27T04:19:34.960Z,99.90
2022-07-27T04:22:08.100Z,99.90
2022-07-27T04:24:41.023Z,99.90
2022-07-27T04:27:15.751Z,99.90
2022-07-27T04:29:48.942Z,99.90
2022-07-27T04:32:22.277Z,99.90
2022-07-27T04:34:55.262Z,99.90
2022-07-27T04:37:28.403Z,99.90
2022-07-27T04:40:01.623Z,99.90
2022-07-27T04:42:34.715Z,99.90
2022-07-27T04:45:08.126Z,99.90
2022-07-27T04:47:41.503Z,99.90
2022-07-27T04:50:14.487Z,99.90
2022-07-27T04:52:50.812Z,99.90
2022-07-27T04:55:23.765Z,99.90
2022-07-27T04:57:56.593Z,99.90
2022-07-27T05:00:29.775Z,99.90
2022-07-27T05:03:03.081Z,99.90
2022-07-27T05:05:36.641Z,99.90
2022-07-27T05:08:10.715Z,99.90
2022-07-27T05:10:43.695Z,99.90
2022-07-27T05:13:16.927Z,99.90
2022-07-27T05:15:54.751Z,99.90
2022-07-27T05:18:32.671Z,99.90
2022-07-27T05:21:07.712Z,99.90
2022-07-27T05:23:41.948Z,99.90
2022-07-27T05:26:14.943Z,99.90
2022-07-27T05:28:48.000Z,99.90
2022-07-27T05:31:21.089Z,99.90
2022-07-27T05:33:58.367Z,99.90
2022-07-27T05:36:31.957Z,99.90
2022-07-27T05:39:08.141Z,99.90
2022-07-27T05:41:43.365Z,99.90
2022-07-27T05:44:16.331Z,99.90
2022-07-27T05:46:49.206Z,99.90
2022-07-27T05:49:22.602Z,99.90
2022-07-27T05:51:56.191Z,99.90
2022-07-27T05:54:29.159Z,99.90
2022-07-27T05:57:04.089Z,99.90
2022-07-27T05:59:37.003Z,99.90
2022-07-27T06:02:10.192Z,99.90
2022-07-27T06:04:43.113Z,99.90
2022-07-27T06:07:34.460Z,99.90
2022-07-27T06:10:08.695Z,99.90
2022-07-27T06:12:43.716Z,99.90
2022-07-27T06:15:17.214Z,99.90
2022-07-27T06:17:52.771Z,99.90
2022-07-27T06:20:27.196Z,99.90
2022-07-27T06:23:03.292Z,99.90
2022-07-27T06:25:41.348Z,99.90
2022-07-27T06:28:14.352Z,99.90
2022-07-27T06:30:47.957Z,99.90
2022-07-27T06:33:28.325Z,99.90
2022-07-27T06:36:02.518Z,99.90
2022-07-27T06:38:35.701Z,99.90
2022-07-27T06:41:09.004Z,99.90
2022-07-27T06:43:42.061Z,99.90
2022-07-27T06:46:16.010Z,99.90
2022-07-27T06:48:49.181Z,99.90
2022-07-27T06:51:22.840Z,99.90
2022-07-27T06:53:55.935Z,99.90
2022-07-27T06:56:28.868Z,99.90
2022-07-27T06:59:01.866Z,99.90
2022-07-27T07:01:40.038Z,99.90
2022-07-27T07:04:13.140Z,99.90
2022-07-27T07:06:46.196Z,99.90
2022-07-27T07:09:19.412Z,99.90
2022-07-27T07:11:52.288Z,99.90
2022-07-27T07:14:26.260Z,99.90
2022-07-27T07:17:01.578Z,99.90
2022-07-27T07:19:34.545Z,99.90
2022-07-27T07:22:07.411Z,99.90
2022-07-27T07:24:40.398Z,99.90
2022-07-27T07:27:13.324Z,99.90
2022-07-27T07:29:46.407Z,99.90
2022-07-27T07:32:22.909Z,99.90
2022-07-27T07:34:56.246Z,99.90
2022-07-27T07:37:33.671Z,99.90
2022-07-27T07:40:40.227Z,99.90
2022-07-27T07:43:03.442Z,99.90
2022-07-27T07:45:39.042Z,99.90
2022-07-27T07:48:24.791Z,99.90
2022-07-27T07:50:57.871Z,99.90
2022-07-27T07:53:30.868Z,99.90
2022-07-27T07:56:04.228Z,99.90
2022-07-27T07:58:37.291Z,99.90
2022-07-27T08:01:12.179Z,99.90
2022-07-27T08:03:50.633Z,99.90
2022-07-27T08:10:42.793Z,99.90
2022-07-27T08:13:21.469Z,99.90
2022-07-27T08:15:55.394Z,99.90
2022-07-27T08:18:28.360Z,99.90
2022-07-27T08:21:01.342Z,99.90
2022-07-27T08:23:34.388Z,99.90
2022-07-27T08:26:08.161Z,99.90
2022-07-27T08:28:41.369Z,99.90
2022-07-27T08:31:18.870Z,99.90
2022-07-27T08:33:57.262Z,99.90
2022-07-27T08:36:30.271Z,99.90
2022-07-27T08:39:08.491Z,99.90
2022-07-27T08:41:43.077Z,99.90
2022-07-27T08:44:16.491Z,99.90
2022-07-27T08:46:51.542Z,99.90
2022-07-27T08:49:36.414Z,99.90
2022-07-27T08:52:16.199Z,99.90
2022-07-27T08:54:49.620Z,99.90
2022-07-27T08:57:22.655Z,99.90
2022-07-27T08:59:56.838Z,99.90
2022-07-27T09:02:29.905Z,99.90
2022-07-27T09:05:04.911Z,99.90
2022-07-27T09:07:38.014Z,99.90
2022-07-27T09:10:11.555Z,99.90
2022-07-27T09:12:44.540Z,99.90
2022-07-27T09:15:18.050Z,99.90
2022-07-27T09:17:51.050Z,99.90
2022-07-27T09:20:24.056Z,99.90
2022-07-27T09:22:57.145Z,99.90
2022-07-27T09:26:00.790Z,99.70
2022-07-27T09:28:32.410Z,99.00
2022-07-27T09:31:07.704Z,99.60
2022-07-27T09:34:01.617Z,99.60
2022-07-27T09:36:48.827Z,98.90
2022-07-27T09:39:24.103Z,99.30
2022-07-27T09:42:02.515Z,98.00
2022-07-27T09:44:43.405Z,98.90
2022-07-27T09:47:26.690Z,99.30
2022-07-27T09:50:26.271Z,99.40
2022-07-27T09:53:41.651Z,99.20
2022-07-27T09:56:17.728Z,98.40
2022-07-27T09:58:56.590Z,98.60
2022-07-27T10:01:35.685Z,98.40
2022-07-27T10:04:09.137Z,98.20
2022-07-27T10:07:01.717Z,97.60
2022-07-27T10:09:35.499Z,98.10
2022-07-27T10:12:09.370Z,97.10
2022-07-27T10:14:42.319Z,96.70
2022-07-27T10:17:15.890Z,95.80
2022-07-27T10:19:51.899Z,96.00
2022-07-27T10:22:51.671Z,95.80
2022-07-27T10:25:27.436Z,96.00
2022-07-27T10:28:13.095Z,95.60
2022-07-27T10:30:49.460Z,96.10
2022-07-27T10:33:45.056Z,96.20
2022-07-27T10:36:25.442Z,96.20
2022-07-27T10:39:01.765Z,95.50
2022-07-27T10:41:40.435Z,95.30
2022-07-27T10:44:20.999Z,95.10
2022-07-27T10:46:56.951Z,95.10
2022-07-27T10:49:32.859Z,95.10
2022-07-27T10:52:45.102Z,93.40
2022-07-27T10:55:30.824Z,93.00
2022-07-27T10:58:09.665Z,93.20
2022-07-27T11:00:55.044Z,94.00
2022-07-27T11:03:42.454Z,94.00
2022-07-27T11:06:33.059Z,94.40
2022-07-27T11:12:02.382Z,92.10
2022-07-27T11:14:56.279Z,91.90
2022-07-27T11:20:24.367Z,91.30
2022-07-27T11:23:49.823Z,90.20
2022-07-27T11:26:02.106Z,89.40
2022-07-27T11:28:36.829Z,90.50
2022-07-27T11:31:15.178Z,90.00
2022-07-27T11:34:00.620Z,90.70
2022-07-27T11:36:41.352Z,90.30
2022-07-27T11:39:28.598Z,91.30
2022-07-27T11:42:12.302Z,91.10
2022-07-27T11:44:46.330Z,90.00
2022-07-27T11:47:21.453Z,89.70
2022-07-27T11:50:04.075Z,88.30
2022-07-27T11:52:37.056Z,91.00
2022-07-27T11:55:10.079Z,86.80
2022-07-27T11:57:46.584Z,85.00
2022-07-27T12:00:19.613Z,86.00
2022-07-27T12:02:52.647Z,84.80
2022-07-27T12:05:25.864Z,86.20
2022-07-27T12:07:59.015Z,85.60
2022-07-27T12:10:35.891Z,87.60
2022-07-27T12:13:19.142Z,88.80
2022-07-27T12:15:58.421Z,89.60
2022-07-27T12:18:44.030Z,86.50
2022-07-27T12:21:18.306Z,83.00
2022-07-27T12:23:52.833Z,83.30
2022-07-27T12:26:29.992Z,84.00
2022-07-27T12:29:11.809Z,83.00
2022-07-27T12:31:49.363Z,85.10
2022-07-27T12:34:22.272Z,85.90
2022-07-27T12:36:55.194Z,85.00
2022-07-27T12:39:29.833Z,84.40
2022-07-27T12:42:06.721Z,86.10
2022-07-27T12:44:44.676Z,85.20
2022-07-27T12:47:40.120Z,86.50
2022-07-27T12:50:17.896Z,87.50
2022-07-27T12:52:52.880Z,86.60
2022-07-27T12:55:26.291Z,87.50
2022-07-27T12:57:59.483Z,88.70
2022-07-27T13:00:34.327Z,88.60
2022-07-27T13:03:08.425Z,85.60
2022-07-27T13:05:41.583Z,87.60
2022-07-27T13:08:16.639Z,84.20
2022-07-27T13:10:52.201Z,85.70
2022-07-27T13:13:25.334Z,86.90
2022-07-27T13:15:58.263Z,85.90
2022-07-27T13:18:31.259Z,86.40
2022-07-27T13:21:04.341Z,85.30
2022-07-27T13:23:37.724Z,86.10
2022-07-27T13:26:10.777Z,86.70
2022-07-27T13:28:43.769Z,82.80
2022-07-27T13:31:16.849Z,84.10
2022-07-27T13:33:50.944Z,83.20
2022-07-27T13:36:24.152Z,83.40
2022-07-27T13:38:57.104Z,83.10
2022-07-27T13:41:30.618Z,83.60
2022-07-27T13:44:04.545Z,87.10
2022-07-27T13:46:38.519Z,86.10
2022-07-27T13:49:11.833Z,86.10
2022-07-27T13:51:45.960Z,86.50
2022-07-27T13:54:19.164Z,86.00
2022-07-27T13:59:45.197Z,85.30
2022-07-27T14:02:20.630Z,85.50
2022-07-27T14:04:59.070Z,84.80
2022-07-27T14:07:33.391Z,86.00
2022-07-27T14:10:36.455Z,83.30
2022-07-27T14:13:14.500Z,82.60
2022-07-27T14:15:52.982Z,83.30
2022-07-27T14:18:30.197Z,83.60
2022-07-27T14:21:06.103Z,83.60
2022-07-27T14:23:39.624Z,83.90
2022-07-27T14:26:12.961Z,84.90
2022-07-27T14:28:46.265Z,85.30
2022-07-27T14:31:21.023Z,85.60
2022-07-27T14:33:54.342Z,85.40
2022-07-27T14:36:28.028Z,85.70
2022-07-27T14:39:01.095Z,84.90
2022-07-27T14:41:35.377Z,84.20
2022-07-27T14:44:08.383Z,83.50
2022-07-27T14:46:41.335Z,86.60
2022-07-27T14:49:17.368Z,84.60
2022-07-27T14:51:51.226Z,85.20
2022-07-27T14:54:24.213Z,86.50
2022-07-27T14:56:57.144Z,86.60
2022-07-27T14:59:30.121Z,84.90
2022-07-27T15:02:03.697Z,85.70
2022-07-27T15:04:37.146Z,62.20
2022-07-27T15:07:10.121Z,60.10
2022-07-27T15:09:43.042Z,59.80
2022-07-27T15:12:16.160Z,59.90
2022-07-27T15:14:49.156Z,59.70
2022-07-27T15:17:22.096Z,59.60
2022-07-27T15:19:55.715Z,59.80
2022-07-27T15:22:28.775Z,60.30
2022-07-27T15:25:02.604Z,59.50
2022-07-27T15:27:36.065Z,60.30
2022-07-27T15:30:09.693Z,60.10
2022-07-27T15:32:42.721Z,61.80
2022-07-27T15:35:15.958Z,61.00
2022-07-27T15:37:54.310Z,61.40
2022-07-27T15:40:37.167Z,60.70
2022-07-27T15:43:12.706Z,60.90
2022-07-27T15:45:50.797Z,60.70
2022-07-27T15:48:26.082Z,61.20
2022-07-27T15:50:59.268Z,61.80
2022-07-27T15:53:49.219Z,63.00
2022-07-27T15:57:14.297Z,61.80
2022-07-27T15:59:51.787Z,63.60
2022-07-27T16:02:26.589Z,64.70
2022-07-27T16:04:59.664Z,64.30
2022-07-27T16:07:41.715Z,62.70
2022-07-27T16:10:14.861Z,61.60
2022-07-27T16:12:48.559Z,61.80
2022-07-27T16:15:43.274Z,63.40
2022-07-27T16:18:44.785Z,63.60
2022-07-27T16:21:54.311Z,61.40
2022-07-27T16:24:26.464Z,61.50
2022-07-27T16:27:00.456Z,62.10
2022-07-27T16:29:35.329Z,61.60
2022-07-27T16:32:14.440Z,61.40
2022-07-27T16:34:48.484Z,64.10
2022-07-27T16:37:21.483Z,64.20
2022-07-27T16:39:54.594Z,64.30
2022-07-27T16:42:27.682Z,63.90
2022-07-27T16:45:00.704Z,62.20
2022-07-27T16:47:34.147Z,61.00
2022-07-27T16:50:10.550Z,61.20
2022-07-27T16:52:43.745Z,65.80
2022-07-27T16:55:17.092Z,61.90
2022-07-27T16:57:50.260Z,62.20
2022-07-27T17:00:23.823Z,61.60
2022-07-27T17:02:57.054Z,61.00
2022-07-27T17:05:30.450Z,61.50
2022-07-27T17:08:04.308Z,63.30
2022-07-27T17:10:38.807Z,64.50
2022-07-27T17:13:13.319Z,64.00
2022-07-27T17:15:47.150Z,66.50
2022-07-27T17:18:22.236Z,64.20
2022-07-27T17:20:55.419Z,65.00
2022-07-27T17:23:33.473Z,64.20
2022-07-27T17:26:07.478Z,64.70
2022-07-27T17:28:41.310Z,64.60
2022-07-27T17:31:15.790Z,64.40
2022-07-27T17:33:51.129Z,64.80
2022-07-27T17:36:25.331Z,64.90
2022-07-27T17:38:58.418Z,63.40
2022-07-27T17:41:32.708Z,65.10
2022-07-27T17:44:06.044Z,64.20
2022-07-27T17:46:39.245Z,64.10
2022-07-27T17:49:12.639Z,64.90
2022-07-27T17:51:46.134Z,65.60
2022-07-27T17:54:19.189Z,65.60
2022-07-27T17:56:53.156Z,65.80
2022-07-27T17:59:37.754Z,64.90
2022-07-27T18:02:12.777Z,65.30
2022-07-27T18:04:46.374Z,64.70
2022-07-27T18:07:19.763Z,64.30
2022-07-27T18:09:52.826Z,63.10
2022-07-27T18:12:25.999Z,63.90
2022-07-27T18:15:17.387Z,65.40
2022-07-27T18:17:50.554Z,65.20
2022-07-27T18:20:23.568Z,63.30
2022-07-27T18:22:56.757Z,65.00
2022-07-27T18:25:32.016Z,64.80
2022-07-27T18:28:05.649Z,65.00
2022-07-27T18:30:38.723Z,63.20
2022-07-27T18:33:13.203Z,65.00
2022-07-27T18:35:47.210Z,64.10
2022-07-27T18:38:20.384Z,64.30
2022-07-27T18:40:53.598Z,64.20
2022-07-27T18:43:26.873Z,64.20
2022-07-27T18:45:59.900Z,64.20
2022-07-27T18:48:33.290Z,64.70
2022-07-27T18:51:06.312Z,65.50
2022-07-27T18:53:40.278Z,65.50
2022-07-27T18:56:13.914Z,65.30
2022-07-27T18:58:47.139Z,66.00
2022-07-27T19:01:20.374Z,69.60
2022-07-27T19:03:54.202Z,70.80
2022-07-27T19:06:27.728Z,72.90
2022-07-27T19:09:00.902Z,73.70
2022-07-27T19:11:34.149Z,74.00
2022-07-27T19:14:07.747Z,73.90
2022-07-27T19:16:40.795Z,75.70
2022-07-27T19:19:17.949Z,74.90
2022-07-27T19:21:53.729Z,75.00
2022-07-27T19:24:26.973Z,76.10
2022-07-27T19:26:59.977Z,76.80
2022-07-27T19:29:33.614Z,76.30
2022-07-27T19:32:08.438Z,77.30
2022-07-27T19:34:41.858Z,77.30
2022-07-27T19:37:14.851Z,77.10
2022-07-27T19:39:57.792Z,79.90
2022-07-27T19:42:39.792Z,79.30
2022-07-27T19:45:12.892Z,79.70
2022-07-27T19:47:46.159Z,79.80
2022-07-27T19:50:20.525Z,71.00
2022-07-27T19:52:53.673Z,71.00
2022-07-27T19:55:27.254Z,71.20
2022-07-27T19:58:00.509Z,72.30
2022-07-27T20:00:34.097Z,71.90
2022-07-27T20:03:10.064Z,71.60
2022-07-27T20:05:43.641Z,71.80
2022-07-27T20:08:16.749Z,72.20
2022-07-27T20:10:49.991Z,72.90
2022-07-27T20:13:24.870Z,72.30
2022-07-27T20:15:59.708Z,71.90
2022-07-27T20:18:35.134Z,72.10
2022-07-27T20:21:22.436Z,72.50
2022-07-27T20:23:58.565Z,72.50
2022-07-27T20:26:31.898Z,72.50
2022-07-27T20:29:04.913Z,72.60
2022-07-27T20:31:38.869Z,73.10
2022-07-27T20:34:11.923Z,73.10
2022-07-27T20:36:45.311Z,73.80
2022-07-27T20:39:19.240Z,73.40
2022-07-27T20:41:52.701Z,73.80
2022-07-27T20:44:28.960Z,73.60
2022-07-27T20:47:02.386Z,74.60
2022-07-27T20:49:35.874Z,73.80
2022-07-27T20:52:09.171Z,74.20
2022-07-27T20:54:42.115Z,74.10
2022-07-27T20:57:15.431Z,74.00
2022-07-27T20:59:48.425Z,74.80
2022-07-27T21:02:21.660Z,74.10
2022-07-27T21:04:55.012Z,74.20
2022-07-27T21:07:28.354Z,74.30
2022-07-27T21:10:01.348Z,74.30
2022-07-27T21:12:34.619Z,74.90
2022-07-27T21:15:13.112Z,74.90
2022-07-27T21:17:46.698Z,75.40
2022-07-27T21:20:19.794Z,75.10
2022-07-27T21:23:12.327Z,74.80
2022-07-27T21:25:45.354Z,75.20
2022-07-27T21:28:24.726Z,75.90
2022-07-27T21:30:58.076Z,75.70
2022-07-27T21:33:37.565Z,75.90
2022-07-27T21:36:12.719Z,75.90
2022-07-27T21:38:46.105Z,75.50
2022-07-27T21:41:20.418Z,76.20
2022-07-27T21:43:53.648Z,76.70
2022-07-27T21:46:26.814Z,76.30
2022-07-27T21:49:00.001Z,77.60
2022-07-27T21:51:33.084Z,76.10
2022-07-27T21:54:06.673Z,77.60
2022-07-27T21:56:41.820Z,76.30
2022-07-27T21:59:17.771Z,76.80
2022-07-27T22:01:50.721Z,77.50
2022-07-27T22:04:23.967Z,77.10
2022-07-27T22:06:57.120Z,78.00
2022-07-27T22:09:30.034Z,77.80
2022-07-27T22:12:03.065Z,77.60
2022-07-27T22:14:36.037Z,77.40
2022-07-27T22:17:15.250Z,78.10
2022-07-27T22:19:54.718Z,78.20
2022-07-27T22:22:27.918Z,78.30
2022-07-27T22:25:01.111Z,78.10
2022-07-27T22:27:34.313Z,78.60
2022-07-27T22:30:09.301Z,79.10
2022-07-27T22:32:42.362Z,78.70
2022-07-27T22:35:15.688Z,79.00
2022-07-27T22:37:49.535Z,79.10
2022-07-27T22:40:22.862Z,79.50
2022-07-27T22:42:55.939Z,79.20
2022-07-27T22:45:29.056Z,79.70
2022-07-27T22:48:05.061Z,79.80
2022-07-27T22:50:37.999Z,79.70
2022-07-27T22:53:11.080Z,79.80
2022-07-27T22:55:44.060Z,79.80
2022-07-27T22:58:17.291Z,80.10
2022-07-27T23:00:51.198Z,79.90
2022-07-27T23:03:25.573Z,80.00
2022-07-27T23:05:59.634Z,80.00
2022-07-27T23:08:32.634Z,80.60
2022-07-27T23:11:05.554Z,80.00
2022-07-27T23:13:38.600Z,80.10
2022-07-27T23:16:11.765Z,80.80
2022-07-27T23:18:44.883Z,80.40
2022-07-27T23:21:17.985Z,80.00
2022-07-27T23:23:53.673Z,79.90
2022-07-27T23:26:27.448Z,79.90
2022-07-27T23:29:00.905Z,80.50
2022-07-27T23:31:33.988Z,80.70
2022-07-27T23:34:07.555Z,80.60
2022-07-27T23:36:43.700Z,80.40
2022-07-27T23:39:17.830Z,81.20
2022-07-27T23:41:50.757Z,80.90
2022-07-27T23:44:23.777Z,81.30
2022-07-27T23:46:56.966Z,81.20
2022-07-27T23:49:30.190Z,81.40
2022-07-27T23:52:03.862Z,81.00
2022-07-27T23:54:36.932Z,80.80
2022-07-27T23:57:09.897Z,81.00
2022-07-27T23:59:42.941Z,81.30
