createdAt,value
2023-03-17T00:02:10.286Z,134.10
2023-03-17T00:07:18.238Z,118.10
2023-03-17T00:12:24.854Z,115.00
2023-03-17T00:17:30.299Z,115.00
2023-03-17T00:22:35.950Z,120.20
2023-03-17T00:27:41.448Z,134.90
2023-03-17T00:32:47.463Z,154.10
2023-03-17T00:37:55.432Z,173.20
2023-03-17T00:43:05.258Z,160.70
2023-03-17T00:48:15.972Z,156.70
2023-03-17T00:53:22.431Z,150.30
2023-03-17T00:58:35.380Z,160.60
2023-03-17T01:03:41.747Z,136.90
2023-03-17T01:08:47.849Z,118.50
2023-03-17T01:13:53.834Z,106.50
2023-03-17T01:18:59.319Z,97.10
2023-03-17T01:24:05.839Z,116.80
2023-03-17T01:29:11.422Z,116.90
2023-03-17T01:34:16.964Z,116.00
2023-03-17T01:39:22.419Z,126.00
2023-03-17T01:44:28.327Z,106.90
2023-03-17T01:49:38.225Z,117.10
2023-03-17T01:54:48.298Z,111.30
2023-03-17T01:59:58.383Z,87.10
2023-03-17T02:05:05.957Z,107.70
2023-03-17T02:10:13.932Z,103.60
2023-03-17T02:15:19.835Z,94.20
2023-03-17T02:21:23.115Z,86.90
2023-03-17T02:26:31.547Z,112.50
2023-03-17T02:31:37.321Z,103.50
2023-03-17T02:36:42.986Z,105.20
2023-03-17T02:41:48.570Z,106.30
2023-03-17T02:46:54.179Z,102.40
2023-03-17T02:51:59.878Z,96.10
2023-03-17T02:57:08.524Z,102.60
2023-03-17T03:02:14.339Z,86.50
2023-03-17T03:07:20.188Z,92.80
2023-03-17T03:12:26.530Z,93.20
2023-03-17T03:17:32.119Z,101.90
2023-03-17T03:22:37.978Z,104.40
2023-03-17T03:27:43.594Z,104.60
2023-03-17T03:32:49.685Z,100.40
2023-03-17T03:37:55.197Z,93.60
2023-03-17T03:43:07.477Z,103.60
2023-03-17T03:48:19.269Z,105.80
2023-03-17T03:53:24.943Z,97.10
2023-03-17T03:58:30.721Z,114.00
2023-03-17T04:03:36.833Z,112.60
2023-03-17T04:08:42.303Z,100.80
2023-03-17T04:13:47.924Z,110.20
2023-03-17T04:18:53.638Z,104.00
2023-03-17T04:23:59.073Z,106.40
2023-03-17T04:29:04.847Z,101.40
2023-03-17T04:34:15.240Z,97.60
2023-03-17T04:39:20.912Z,94.70
2023-03-17T04:44:26.258Z,101.50
2023-03-17T04:49:31.902Z,102.30
2023-03-17T04:54:37.954Z,90.40
2023-03-17T04:59:43.480Z,83.60
2023-03-17T05:04:49.019Z,81.10
2023-03-17T05:09:54.460Z,104.20
2023-03-17T05:15:00.651Z,99.60
2023-03-17T05:20:08.502Z,100.20
2023-03-17T05:25:13.867Z,99.90
2023-03-17T05:30:19.573Z,96.60
2023-03-17T05:35:24.964Z,88.50
2023-03-17T05:40:30.899Z,80.70
2023-03-17T05:45:37.176Z,82.50
2023-03-17T05:50:42.803Z,83.10
2023-03-17T05:55:48.310Z,90.00
2023-03-17T06:00:53.760Z,86.30
2023-03-17T06:05:59.202Z,68.90
2023-03-17T06:11:04.713Z,65.10
2023-03-17T06:16:10.584Z,66.90
2023-03-17T06:21:16.275Z,63.00
2023-03-17T06:26:21.887Z,65.40
2023-03-17T06:31:27.946Z,58.80
2023-03-17T06:36:38.227Z,62.20
2023-03-17T06:41:49.340Z,57.20
2023-03-17T06:46:55.722Z,45.70
2023-03-17T06:52:01.401Z,45.30
2023-03-17T06:57:07.077Z,49.50
2023-03-17T07:02:13.332Z,50.60
2023-03-17T07:07:20.813Z,50.50
2023-03-17T07:12:27.180Z,45.80
2023-03-17T07:17:33.719Z,49.80
2023-03-17T07:22:39.450Z,48.50
2023-03-17T07:27:45.002Z,37.70
2023-03-17T07:32:50.491Z,39.90
2023-03-17T07:37:55.945Z,26.30
2023-03-17T07:43:01.651Z,32.90
2023-03-17T07:48:08.419Z,21.90
2023-03-17T07:53:14.408Z,23.50
2023-03-17T07:58:20.292Z,21.30
2023-03-17T08:03:26.171Z,23.50
2023-03-17T08:08:32.593Z,20.40
2023-03-17T08:13:38.222Z,33.90
2023-03-17T08:18:43.839Z,16.40
2023-03-17T08:23:49.453Z,17.00
2023-03-17T08:28:54.981Z,12.30
2023-03-17T08:34:02.703Z,14.00
2023-03-17T08:39:09.469Z,11.40
2023-03-17T08:44:15.439Z,9.70
2023-03-17T08:49:21.846Z,10.20
2023-03-17T08:54:27.890Z,12.30
2023-03-17T08:59:33.598Z,8.10
2023-03-17T09:04:40.297Z,8.00
2023-03-17T09:09:46.366Z,6.90
2023-03-17T09:14:51.895Z,7.30
2023-03-17T09:19:57.528Z,8.10
2023-03-17T09:25:03.792Z,8.10
2023-03-17T09:30:13.519Z,6.10
2023-03-17T09:35:19.363Z,4.40
2023-03-17T09:40:35.919Z,7.10
2023-03-17T09:45:43.801Z,5.80
2023-03-17T09:50:57.675Z,7.20
2023-03-17T09:56:12.333Z,8.60
2023-03-17T10:01:18.515Z,5.50
2023-03-17T10:06:36.881Z,7.40
2023-03-17T10:11:46.762Z,6.70
2023-03-17T10:16:58.717Z,5.50
2023-03-17T10:22:14.501Z,5.20
2023-03-17T10:27:21.627Z,7.50
2023-03-17T10:32:41.647Z,8.30
2023-03-17T10:37:48.409Z,6.90
2023-03-17T10:43:07.801Z,4.60
2023-03-17T10:48:20.108Z,6.60
2023-03-17T10:53:29.483Z,12.00
2023-03-17T10:58:50.055Z,7.30
2023-03-17T11:04:02.795Z,8.80
2023-03-17T11:09:10.975Z,11.00
2023-03-17T11:14:18.982Z,5.10
2023-03-17T11:19:43.792Z,8.10
2023-03-17T11:24:59.579Z,6.70
2023-03-17T11:30:22.161Z,9.80
2023-03-17T11:35:44.075Z,8.70
2023-03-17T11:41:21.072Z,8.80
2023-03-17T11:46:34.337Z,7.10
2023-03-17T11:51:53.149Z,5.70
2023-03-17T11:57:01.290Z,9.60
2023-03-17T12:02:21.610Z,9.40
2023-03-17T12:07:37.004Z,9.20
2023-03-17T12:12:49.984Z,31.30
2023-03-17T12:18:02.824Z,20.70
2023-03-17T12:23:16.573Z,13.50
2023-03-17T12:28:27.797Z,9.30
2023-03-17T12:33:40.635Z,22.30
2023-03-17T12:38:50.793Z,39.40
2023-03-17T12:44:05.053Z,248.90
2023-03-17T12:49:33.077Z,16.00
2023-03-17T12:54:40.769Z,28.80
2023-03-17T12:59:49.309Z,15.30
2023-03-17T13:05:04.604Z,36.20
2023-03-17T13:10:19.921Z,12.60
2023-03-17T13:15:50.784Z,16.40
2023-03-17T13:21:12.902Z,30.50
2023-03-17T13:26:22.251Z,20.40
2023-03-17T13:31:36.583Z,14.40
2023-03-17T13:37:01.533Z,12.60
2023-03-17T13:42:20.862Z,13.70
2023-03-17T13:47:35.494Z,37.50
2023-03-17T13:52:46.516Z,17.30
2023-03-17T13:58:16.054Z,22.90
2023-03-17T14:03:29.512Z,19.10
2023-03-17T14:08:37.228Z,28.10
2023-03-17T14:13:53.862Z,48.60
2023-03-17T14:19:11.742Z,24.00
2023-03-17T14:24:22.940Z,54.40
2023-03-17T14:34:42.061Z,27.40
2023-03-17T14:39:59.556Z,21.40
2023-03-17T14:50:26.504Z,15.90
2023-03-17T14:55:43.339Z,18.80
2023-03-17T15:00:57.069Z,21.00
2023-03-17T15:06:21.419Z,20.10
2023-03-17T15:11:35.911Z,20.40
2023-03-17T15:16:45.317Z,19.50
2023-03-17T15:21:51.319Z,18.30
2023-03-17T15:27:06.290Z,42.30
2023-03-17T15:32:15.738Z,30.70
2023-03-17T15:37:23.044Z,24.40
2023-03-17T15:42:34.167Z,23.30
2023-03-17T15:47:41.949Z,18.50
2023-03-17T15:52:47.779Z,22.50
2023-03-17T15:57:55.550Z,27.20
2023-03-17T16:03:06.615Z,26.50
2023-03-17T16:08:14.033Z,22.10
2023-03-17T16:13:21.254Z,23.10
2023-03-17T16:18:34.373Z,39.60
2023-03-17T16:23:39.880Z,36.00
2023-03-17T16:28:47.658Z,29.30
2023-03-17T16:33:54.280Z,59.10
2023-03-17T16:39:00.066Z,51.30
2023-03-17T16:44:07.606Z,31.90
2023-03-17T16:49:15.676Z,22.30
2023-03-17T16:54:20.997Z,22.70
2023-03-17T16:59:31.349Z,21.70
2023-03-17T17:04:38.446Z,28.20
2023-03-17T17:09:43.917Z,33.50
2023-03-17T17:14:49.318Z,36.80
2023-03-17T17:19:54.654Z,37.50
2023-03-17T17:25:00.113Z,28.10
2023-03-17T17:30:08.075Z,29.00
2023-03-17T17:35:14.741Z,25.50
2023-03-17T17:40:22.173Z,33.40
2023-03-17T17:45:27.780Z,28.10
2023-03-17T17:50:34.618Z,33.60
2023-03-17T17:55:41.574Z,33.60
2023-03-17T18:00:47.718Z,29.50
2023-03-17T18:05:54.053Z,31.80
2023-03-17T18:10:59.395Z,32.70
2023-03-17T18:16:09.744Z,30.40
2023-03-17T18:21:15.980Z,33.30
2023-03-17T18:26:22.340Z,28.10
2023-03-17T18:31:34.909Z,29.60
2023-03-17T18:36:41.128Z,33.80
2023-03-17T18:41:48.408Z,29.10
2023-03-17T18:46:54.107Z,27.40
2023-03-17T18:51:59.894Z,51.00
2023-03-17T18:57:05.701Z,27.30
2023-03-17T19:02:11.654Z,25.20
2023-03-17T19:07:18.037Z,33.20
2023-03-17T19:12:23.879Z,29.40
2023-03-17T19:17:29.444Z,32.10
2023-03-17T19:22:35.683Z,30.80
2023-03-17T19:27:41.696Z,32.30
2023-03-17T19:32:47.256Z,33.40
2023-03-17T19:37:52.710Z,44.70
2023-03-17T19:42:59.192Z,36.60
2023-03-17T19:48:05.036Z,31.30
2023-03-17T19:53:10.660Z,33.10
2023-03-17T19:58:16.235Z,26.10
2023-03-17T20:03:23.146Z,30.50
2023-03-17T20:08:29.799Z,54.70
2023-03-17T20:13:36.424Z,36.40
2023-03-17T20:18:41.815Z,37.60
2023-03-17T20:23:47.401Z,47.60
2023-03-17T20:28:53.995Z,45.90
2023-03-17T20:33:59.570Z,33.90
2023-03-17T20:39:05.889Z,28.10
2023-03-17T20:44:12.214Z,29.00
2023-03-17T20:49:17.817Z,23.60
2023-03-17T20:54:23.303Z,27.60
2023-03-17T20:59:29.248Z,33.10
2023-03-17T21:04:34.686Z,33.60
2023-03-17T21:09:41.367Z,32.30
2023-03-17T21:14:50.674Z,27.40
2023-03-17T21:19:57.290Z,27.60
2023-03-17T21:25:03.495Z,26.50
2023-03-17T21:30:12.381Z,28.20
2023-03-17T21:35:18.141Z,24.50
2023-03-17T21:40:26.209Z,23.10
2023-03-17T21:45:31.906Z,24.80
2023-03-17T21:50:38.607Z,24.90
2023-03-17T21:55:45.379Z,24.80
2023-03-17T22:00:51.481Z,20.80
2023-03-17T22:05:58.775Z,21.00
2023-03-17T22:11:08.454Z,20.00
2023-03-17T22:16:15.400Z,18.20
2023-03-17T22:21:21.698Z,18.40
2023-03-17T22:26:28.476Z,19.70
2023-03-17T22:31:35.411Z,22.00
2023-03-17T22:36:41.618Z,19.30
2023-03-17T22:41:47.356Z,17.60
2023-03-17T22:46:52.960Z,25.40
2023-03-17T22:51:58.426Z,17.20
2023-03-17T22:57:05.585Z,15.80
2023-03-17T23:02:11.425Z,16.80
2023-03-17T23:07:17.300Z,17.90
2023-03-17T23:12:24.548Z,21.10
2023-03-17T23:17:29.861Z,16.80
2023-03-17T23:22:35.298Z,17.50
2023-03-17T23:27:40.859Z,15.00
2023-03-17T23:32:47.094Z,15.10
2023-03-17T23:37:52.637Z,14.10
2023-03-17T23:42:58.262Z,18.20
2023-03-17T23:48:03.987Z,17.00
2023-03-17T23:53:09.739Z,14.70
2023-03-17T23:58:15.660Z,15.10
