createdAt,value
2019-06-26T00:00:46.804Z,33.42
2019-06-26T00:03:22.285Z,35.13
2019-06-26T00:05:57.822Z,38.33
2019-06-26T00:08:33.297Z,36.00
2019-06-26T00:11:08.765Z,35.00
2019-06-26T00:13:44.215Z,34.30
2019-06-26T00:16:19.613Z,32.95
2019-06-26T00:18:55.035Z,33.08
2019-06-26T00:21:30.564Z,35.17
2019-06-26T00:24:06.057Z,35.23
2019-06-26T00:26:41.584Z,34.60
2019-06-26T00:29:17.015Z,37.90
2019-06-26T00:31:52.530Z,37.73
2019-06-26T00:34:28.000Z,37.83
2019-06-26T00:37:03.396Z,36.35
2019-06-26T00:39:38.999Z,39.20
2019-06-26T00:42:14.436Z,38.53
2019-06-26T00:44:49.934Z,40.78
2019-06-26T00:47:25.333Z,41.85
2019-06-26T00:50:00.675Z,41.90
2019-06-26T00:52:36.269Z,42.83
2019-06-26T00:55:11.735Z,46.63
2019-06-26T00:57:47.371Z,46.08
2019-06-26T01:00:28.415Z,46.40
2019-06-26T01:03:03.869Z,48.58
2019-06-26T01:05:39.486Z,46.48
2019-06-26T01:08:14.870Z,47.23
2019-06-26T01:10:50.400Z,48.35
2019-06-26T01:13:26.785Z,47.00
2019-06-26T01:16:02.237Z,44.93
2019-06-26T01:18:37.796Z,44.45
2019-06-26T01:21:13.564Z,45.75
2019-06-26T01:23:49.054Z,46.88
2019-06-26T01:26:24.752Z,43.92
2019-06-26T01:29:00.098Z,45.85
2019-06-26T01:31:35.604Z,45.98
2019-06-26T01:34:11.003Z,47.15
2019-06-26T01:36:46.392Z,45.98
2019-06-26T01:39:21.786Z,52.67
2019-06-26T01:41:57.347Z,56.15
2019-06-26T01:44:32.727Z,59.00
2019-06-26T01:47:08.186Z,63.65
2019-06-26T01:49:43.545Z,62.08
2019-06-26T01:52:20.013Z,62.10
2019-06-26T01:54:55.526Z,62.85
2019-06-26T01:57:30.926Z,65.67
2019-06-26T02:00:07.798Z,70.10
2019-06-26T02:02:43.299Z,68.12
2019-06-26T02:05:18.767Z,69.82
2019-06-26T02:07:54.262Z,69.75
2019-06-26T02:10:29.697Z,73.57
2019-06-26T02:13:05.141Z,75.00
2019-06-26T02:15:40.583Z,76.70
2019-06-26T02:18:33.524Z,74.32
2019-06-26T02:21:08.879Z,80.15
2019-06-26T02:23:44.170Z,81.63
2019-06-26T02:26:19.887Z,78.67
2019-06-26T02:28:55.446Z,79.92
2019-06-26T02:31:30.964Z,85.70
2019-06-26T02:34:06.393Z,83.30
2019-06-26T02:36:41.795Z,83.00
2019-06-26T02:39:17.252Z,84.32
2019-06-26T02:41:52.634Z,86.02
2019-06-26T02:44:28.132Z,80.47
2019-06-26T02:47:18.241Z,84.60
2019-06-26T02:49:40.601Z,86.00
2019-06-26T02:52:16.053Z,85.72
2019-06-26T02:54:51.528Z,89.05
2019-06-26T02:57:26.889Z,91.67
2019-06-26T03:00:02.372Z,90.07
2019-06-26T03:02:38.015Z,87.50
2019-06-26T03:05:14.864Z,92.15
2019-06-26T03:07:50.498Z,89.13
2019-06-26T03:10:25.910Z,90.20
2019-06-26T03:13:01.324Z,94.72
2019-06-26T03:15:36.693Z,89.97
2019-06-26T03:18:12.222Z,96.65
2019-06-26T03:20:52.428Z,93.27
2019-06-26T03:23:27.965Z,97.10
2019-06-26T03:26:03.387Z,95.38
2019-06-26T03:28:38.754Z,104.15
2019-06-26T03:31:14.198Z,99.90
2019-06-26T03:33:49.555Z,99.72
2019-06-26T03:36:24.999Z,107.92
2019-06-26T03:39:00.473Z,107.30
2019-06-26T03:41:36.269Z,106.80
2019-06-26T03:44:11.633Z,108.03
2019-06-26T03:46:47.069Z,113.97
2019-06-26T03:49:22.416Z,114.80
2019-06-26T03:51:57.881Z,112.28
2019-06-26T03:54:33.289Z,110.83
2019-06-26T03:57:08.837Z,110.42
2019-06-26T03:59:44.107Z,115.95
2019-06-26T04:02:19.536Z,113.42
2019-06-26T04:04:55.197Z,112.08
2019-06-26T04:07:30.618Z,117.17
2019-06-26T04:10:06.381Z,114.05
2019-06-26T04:12:43.458Z,114.00
2019-06-26T04:15:19.365Z,122.53
2019-06-26T04:17:54.795Z,122.25
2019-06-26T04:20:30.234Z,125.10
2019-06-26T04:23:05.663Z,123.40
2019-06-26T04:25:41.045Z,127.12
2019-06-26T04:28:16.717Z,122.00
2019-06-26T04:30:52.054Z,122.70
2019-06-26T04:33:27.484Z,129.60
2019-06-26T04:36:02.872Z,121.65
2019-06-26T04:38:38.314Z,126.85
2019-06-26T04:41:13.619Z,124.15
2019-06-26T04:43:49.037Z,127.55
2019-06-26T04:46:24.403Z,123.92
2019-06-26T04:48:59.881Z,127.25
2019-06-26T04:51:35.209Z,127.17
2019-06-26T04:54:10.599Z,124.87
2019-06-26T04:56:45.967Z,123.65
2019-06-26T04:59:21.489Z,122.25
2019-06-26T05:01:56.916Z,122.05
2019-06-26T05:04:32.299Z,122.47
2019-06-26T05:07:07.722Z,121.13
2019-06-26T05:09:43.218Z,116.30
2019-06-26T05:12:18.625Z,113.85
2019-06-26T05:14:53.935Z,126.82
2019-06-26T05:17:29.453Z,124.70
2019-06-26T05:20:06.010Z,124.60
2019-06-26T05:22:41.375Z,120.25
2019-06-26T05:25:16.880Z,121.37
2019-06-26T05:27:52.396Z,118.13
2019-06-26T05:30:27.960Z,118.97
2019-06-26T05:33:03.368Z,116.25
2019-06-26T05:35:38.876Z,116.75
2019-06-26T05:38:14.380Z,122.50
2019-06-26T05:40:49.824Z,121.37
2019-06-26T05:43:25.488Z,120.92
2019-06-26T05:46:00.932Z,118.85
2019-06-26T05:48:36.417Z,115.00
2019-06-26T05:51:11.900Z,114.42
2019-06-26T05:53:47.273Z,112.45
2019-06-26T05:56:22.695Z,114.50
2019-06-26T05:58:58.072Z,113.47
2019-06-26T06:01:33.480Z,110.70
2019-06-26T06:04:08.987Z,110.70
2019-06-26T06:06:44.503Z,108.85
2019-06-26T06:09:19.911Z,111.47
2019-06-26T06:11:55.327Z,107.03
2019-06-26T06:14:30.806Z,105.67
2019-06-26T06:17:06.430Z,109.00
2019-06-26T06:19:41.792Z,107.05
2019-06-26T06:22:17.217Z,108.70
2019-06-26T06:24:52.580Z,105.32
2019-06-26T06:27:28.015Z,102.95
2019-06-26T06:30:03.684Z,107.05
2019-06-26T06:32:39.184Z,93.33
2019-06-26T06:35:15.699Z,98.80
2019-06-26T06:37:51.080Z,95.60
2019-06-26T06:40:26.499Z,94.35
2019-06-26T06:43:02.001Z,95.00
2019-06-26T06:45:37.451Z,92.57
2019-06-26T06:48:12.882Z,93.00
2019-06-26T06:50:48.258Z,94.87
2019-06-26T06:53:23.776Z,93.07
2019-06-26T06:55:59.221Z,94.10
2019-06-26T06:58:34.576Z,93.45
2019-06-26T07:01:09.900Z,93.80
2019-06-26T07:03:45.466Z,94.45
2019-06-26T07:06:20.779Z,91.87
2019-06-26T07:08:56.200Z,97.00
2019-06-26T07:11:31.687Z,94.92
2019-06-26T07:14:07.146Z,92.95
2019-06-26T07:16:42.618Z,92.37
2019-06-26T07:19:18.092Z,90.50
2019-06-26T07:21:53.460Z,92.55
2019-06-26T07:24:28.931Z,93.22
2019-06-26T07:27:04.304Z,93.60
2019-06-26T07:29:39.833Z,94.13
2019-06-26T07:32:15.212Z,88.80
2019-06-26T07:34:50.608Z,80.70
2019-06-26T07:37:26.045Z,82.08
2019-06-26T07:40:02.289Z,83.65
2019-06-26T07:42:37.843Z,75.47
2019-06-26T07:45:13.528Z,73.67
2019-06-26T07:47:48.893Z,68.45
2019-06-26T07:50:24.393Z,72.95
2019-06-26T07:52:59.669Z,72.62
2019-06-26T07:55:35.125Z,74.17
2019-06-26T07:58:10.555Z,73.33
2019-06-26T08:00:46.197Z,72.12
2019-06-26T08:03:21.722Z,67.97
2019-06-26T08:05:57.142Z,69.45
2019-06-26T08:08:32.591Z,63.50
2019-06-26T08:11:08.141Z,64.72
2019-06-26T08:13:43.479Z,66.50
2019-06-26T08:16:18.820Z,66.62
2019-06-26T08:18:54.141Z,70.70
2019-06-26T08:21:29.611Z,63.58
2019-06-26T08:24:06.021Z,66.80
2019-06-26T08:26:41.451Z,61.68
2019-06-26T08:29:16.793Z,59.42
2019-06-26T08:31:52.256Z,61.05
2019-06-26T08:34:27.543Z,60.40
2019-06-26T08:37:03.051Z,60.45
2019-06-26T08:39:38.429Z,61.02
2019-06-26T08:42:14.903Z,60.12
2019-06-26T08:44:50.450Z,66.07
2019-06-26T08:47:25.956Z,61.00
2019-06-26T08:50:01.363Z,61.63
2019-06-26T08:52:36.938Z,66.02
2019-06-26T08:55:12.580Z,56.68
2019-06-26T08:57:47.995Z,62.88
2019-06-26T09:00:23.593Z,61.73
2019-06-26T09:02:59.336Z,54.27
2019-06-26T09:05:47.692Z,62.45
2019-06-26T09:08:11.834Z,59.65
2019-06-26T09:10:47.549Z,57.73
2019-06-26T09:13:22.973Z,56.92
2019-06-26T09:15:58.436Z,52.78
2019-06-26T09:18:35.791Z,53.55
2019-06-26T09:21:10.867Z,59.00
2019-06-26T09:23:46.301Z,55.12
2019-06-26T09:26:21.786Z,62.05
2019-06-26T09:28:57.234Z,52.27
2019-06-26T09:31:32.701Z,52.27
2019-06-26T09:34:08.208Z,58.85
2019-06-26T09:36:43.608Z,58.87
2019-06-26T09:39:19.251Z,53.05
2019-06-26T09:41:54.676Z,51.40
2019-06-26T09:44:31.029Z,54.45
2019-06-26T09:47:06.505Z,54.18
2019-06-26T09:49:41.931Z,50.95
2019-06-26T09:52:17.297Z,52.73
2019-06-26T09:54:52.739Z,49.77
2019-06-26T09:57:28.145Z,46.83
2019-06-26T10:00:03.693Z,51.25
2019-06-26T10:02:40.961Z,45.98
2019-06-26T10:05:16.937Z,54.93
2019-06-26T10:07:52.407Z,48.52
2019-06-26T10:10:27.913Z,46.95
2019-06-26T10:13:03.293Z,52.15
2019-06-26T10:15:38.936Z,54.38
2019-06-26T10:18:14.282Z,50.58
2019-06-26T10:20:49.811Z,51.63
2019-06-26T10:23:25.315Z,50.03
2019-06-26T10:26:00.825Z,47.95
2019-06-26T10:28:36.245Z,50.78
2019-06-26T10:31:12.600Z,55.88
2019-06-26T10:33:47.999Z,53.42
2019-06-26T10:36:24.612Z,53.10
2019-06-26T10:39:00.563Z,50.78
2019-06-26T10:41:37.601Z,49.75
2019-06-26T10:44:13.006Z,49.58
2019-06-26T10:46:48.402Z,50.65
2019-06-26T10:49:27.590Z,53.10
2019-06-26T10:52:00.810Z,55.12
2019-06-26T10:54:36.185Z,53.33
2019-06-26T10:57:11.765Z,56.73
2019-06-26T10:59:47.230Z,53.80
2019-06-26T11:02:22.583Z,57.33
2019-06-26T11:04:58.058Z,51.88
2019-06-26T11:07:36.466Z,57.88
2019-06-26T11:10:10.936Z,54.45
2019-06-26T11:12:48.959Z,50.52
2019-06-26T11:15:23.435Z,53.23
2019-06-26T11:17:58.912Z,51.13
2019-06-26T11:20:34.420Z,54.35
2019-06-26T11:23:09.860Z,50.45
2019-06-26T11:25:45.551Z,50.38
2019-06-26T11:28:20.975Z,55.15
2019-06-26T11:30:56.319Z,47.15
2019-06-26T11:33:31.796Z,47.70
2019-06-26T11:36:07.206Z,47.90
2019-06-26T11:38:42.784Z,50.38
2019-06-26T11:41:18.158Z,51.63
2019-06-26T11:43:53.637Z,52.75
2019-06-26T11:46:29.073Z,47.35
2019-06-26T11:49:04.583Z,44.80
2019-06-26T11:51:41.044Z,46.88
2019-06-26T11:54:16.458Z,46.13
2019-06-26T11:56:52.017Z,50.00
2019-06-26T11:59:27.469Z,45.90
2019-06-26T12:02:02.868Z,53.87
2019-06-26T12:04:38.518Z,45.15
2019-06-26T12:07:13.897Z,47.80
2019-06-26T12:09:49.545Z,51.25
2019-06-26T12:12:24.976Z,47.55
2019-06-26T12:15:00.629Z,50.58
2019-06-26T12:17:36.224Z,41.05
2019-06-26T12:20:19.292Z,46.48
2019-06-26T12:22:50.197Z,45.08
2019-06-26T12:25:25.654Z,43.98
2019-06-26T12:28:01.112Z,42.05
2019-06-26T12:30:36.840Z,40.85
2019-06-26T12:33:12.291Z,43.98
2019-06-26T12:35:47.773Z,46.13
2019-06-26T12:38:23.333Z,46.08
2019-06-26T12:40:58.847Z,47.40
2019-06-26T12:43:37.351Z,50.58
2019-06-26T12:46:12.775Z,53.02
2019-06-26T12:48:48.266Z,46.15
2019-06-26T12:51:23.693Z,48.40
2019-06-26T12:53:59.319Z,46.88
2019-06-26T12:56:35.705Z,44.15
2019-06-26T12:59:11.342Z,48.23
2019-06-26T13:01:46.613Z,51.45
2019-06-26T13:04:22.135Z,42.23
2019-06-26T13:06:59.092Z,46.30
2019-06-26T13:09:35.813Z,45.63
2019-06-26T13:12:11.134Z,43.70
2019-06-26T13:14:46.520Z,39.42
2019-06-26T13:17:22.995Z,43.08
2019-06-26T13:19:58.324Z,34.73
2019-06-26T13:22:34.694Z,37.23
2019-06-26T13:25:10.508Z,35.58
2019-06-26T13:27:46.006Z,33.92
2019-06-26T13:30:28.122Z,32.58
2019-06-26T13:33:03.592Z,34.67
2019-06-26T13:35:38.964Z,30.75
2019-06-26T13:38:14.403Z,30.43
2019-06-26T13:40:49.834Z,32.40
2019-06-26T13:43:25.461Z,32.63
2019-06-26T13:46:00.868Z,29.48
2019-06-26T13:48:36.396Z,27.40
2019-06-26T13:51:11.804Z,27.07
2019-06-26T13:53:47.414Z,24.43
2019-06-26T13:56:22.772Z,26.85
2019-06-26T13:58:58.306Z,26.97
2019-06-26T14:01:33.857Z,25.05
2019-06-26T14:04:10.229Z,23.90
2019-06-26T14:06:45.783Z,24.63
2019-06-26T14:09:21.264Z,27.17
2019-06-26T14:11:56.575Z,25.17
2019-06-26T14:14:52.746Z,23.77
2019-06-26T14:17:10.601Z,24.43
2019-06-26T14:19:47.093Z,24.02
2019-06-26T14:22:22.469Z,24.50
2019-06-26T14:24:57.890Z,23.20
2019-06-26T14:27:33.367Z,22.67
2019-06-26T14:30:09.935Z,22.58
2019-06-26T14:32:45.378Z,25.05
2019-06-26T14:35:20.802Z,23.42
2019-06-26T14:37:56.206Z,24.75
2019-06-26T14:40:31.684Z,26.42
2019-06-26T14:43:07.071Z,24.65
2019-06-26T14:45:42.733Z,25.30
2019-06-26T14:48:18.157Z,24.25
2019-06-26T14:50:53.594Z,24.52
2019-06-26T14:53:29.111Z,24.70
2019-06-26T14:56:04.504Z,24.67
2019-06-26T14:58:39.952Z,27.77
2019-06-26T15:01:16.471Z,25.08
2019-06-26T15:03:51.959Z,27.48
2019-06-26T15:06:27.451Z,32.33
2019-06-26T15:09:03.534Z,31.33
2019-06-26T15:11:39.152Z,32.70
2019-06-26T15:14:14.552Z,31.02
2019-06-26T15:16:50.084Z,31.05
2019-06-26T15:19:25.617Z,32.17
2019-06-26T15:22:01.123Z,34.08
2019-06-26T15:24:36.632Z,34.78
2019-06-26T15:27:12.110Z,35.98
2019-06-26T15:29:47.798Z,35.10
2019-06-26T15:32:23.397Z,33.18
2019-06-26T15:34:58.877Z,36.13
2019-06-26T15:37:34.375Z,31.52
2019-06-26T15:40:13.650Z,31.82
2019-06-26T15:42:49.052Z,33.35
2019-06-26T15:45:24.539Z,31.68
2019-06-26T15:48:00.354Z,29.02
2019-06-26T15:50:35.738Z,29.50
2019-06-26T15:53:11.432Z,29.35
2019-06-26T15:55:46.825Z,29.10
2019-06-26T15:58:22.541Z,28.47
2019-06-26T16:00:57.947Z,25.77
2019-06-26T16:03:33.517Z,24.67
2019-06-26T16:06:08.881Z,25.00
2019-06-26T16:08:44.473Z,23.40
2019-06-26T16:11:19.862Z,24.23
2019-06-26T16:13:55.302Z,25.05
2019-06-26T16:16:31.673Z,23.55
2019-06-26T16:19:11.235Z,23.65
2019-06-26T16:21:46.627Z,22.87
2019-06-26T16:24:22.029Z,23.62
2019-06-26T16:26:57.422Z,23.15
2019-06-26T16:29:32.879Z,23.10
2019-06-26T16:32:08.298Z,22.55
2019-06-26T16:34:44.860Z,22.42
2019-06-26T16:37:20.262Z,23.73
2019-06-26T16:39:55.752Z,20.55
2019-06-26T16:42:31.097Z,20.55
2019-06-26T16:45:06.849Z,19.92
2019-06-26T16:47:42.197Z,19.20
2019-06-26T16:50:17.777Z,20.52
2019-06-26T16:52:53.344Z,18.57
2019-06-26T16:55:28.796Z,18.17
2019-06-26T16:58:04.175Z,17.27
2019-06-26T17:00:40.718Z,17.32
2019-06-26T17:03:16.224Z,18.10
2019-06-26T17:05:51.782Z,17.70
2019-06-26T17:08:27.191Z,17.92
2019-06-26T17:11:02.631Z,16.93
2019-06-26T17:13:38.084Z,17.17
2019-06-26T17:16:13.536Z,17.40
2019-06-26T17:18:48.990Z,17.40
2019-06-26T17:21:24.413Z,18.48
2019-06-26T17:23:59.884Z,17.35
2019-06-26T17:26:35.458Z,16.90
2019-06-26T17:29:10.835Z,18.20
2019-06-26T17:31:46.247Z,17.35
2019-06-26T17:34:21.647Z,16.32
2019-06-26T17:36:57.172Z,16.95
2019-06-26T17:39:32.708Z,16.37
2019-06-26T17:42:08.245Z,16.25
2019-06-26T17:44:43.661Z,16.30
2019-06-26T17:47:19.205Z,16.42
2019-06-26T17:49:54.823Z,15.53
2019-06-26T17:52:33.571Z,16.75
2019-06-26T17:55:08.072Z,16.37
2019-06-26T17:57:43.537Z,15.88
2019-06-26T18:00:22.259Z,15.58
2019-06-26T18:02:57.701Z,15.90
2019-06-26T18:05:33.328Z,16.00
2019-06-26T18:08:08.931Z,15.28
2019-06-26T18:10:44.403Z,15.28
2019-06-26T18:13:19.800Z,15.78
2019-06-26T18:15:55.302Z,16.10
2019-06-26T18:18:30.782Z,14.75
2019-06-26T18:21:06.437Z,17.17
2019-06-26T18:23:41.854Z,16.77
2019-06-26T18:26:17.258Z,15.85
2019-06-26T18:28:52.796Z,16.15
2019-06-26T18:31:30.601Z,17.23
2019-06-26T18:34:05.285Z,16.70
2019-06-26T18:36:40.704Z,16.37
2019-06-26T18:39:16.304Z,16.10
2019-06-26T18:41:51.731Z,15.80
2019-06-26T18:44:27.266Z,14.15
2019-06-26T18:47:02.776Z,15.13
2019-06-26T18:49:38.364Z,14.78
2019-06-26T18:52:13.844Z,14.45
2019-06-26T18:54:49.647Z,14.83
2019-06-26T18:57:25.090Z,13.93
2019-06-26T19:00:00.765Z,13.90
2019-06-26T19:02:36.157Z,13.80
2019-06-26T19:05:12.100Z,14.70
2019-06-26T19:07:47.576Z,13.75
2019-06-26T19:10:23.022Z,13.55
2019-06-26T19:12:58.606Z,13.60
2019-06-26T19:15:34.162Z,13.15
2019-06-26T19:18:09.565Z,13.60
2019-06-26T19:20:45.181Z,12.73
2019-06-26T19:23:20.700Z,13.10
2019-06-26T19:25:56.241Z,12.35
2019-06-26T19:28:31.730Z,12.30
2019-06-26T19:31:07.301Z,12.15
2019-06-26T19:33:45.555Z,11.90
2019-06-26T19:36:19.742Z,12.30
2019-06-26T19:38:55.138Z,11.83
2019-06-26T19:41:30.738Z,12.05
2019-06-26T19:44:08.812Z,11.70
2019-06-26T19:46:43.273Z,11.35
2019-06-26T19:49:18.723Z,11.57
2019-06-26T19:51:54.212Z,11.45
2019-06-26T19:54:32.220Z,11.12
2019-06-26T19:57:07.722Z,10.50
2019-06-26T19:59:43.189Z,10.40
2019-06-26T20:02:18.679Z,9.73
2019-06-26T20:04:54.082Z,9.40
2019-06-26T20:07:29.572Z,9.00
2019-06-26T20:10:05.472Z,9.55
2019-06-26T20:12:40.843Z,9.00
2019-06-26T20:15:16.343Z,8.48
2019-06-26T20:17:51.983Z,8.83
2019-06-26T20:20:27.405Z,8.55
2019-06-26T20:23:02.812Z,8.33
2019-06-26T20:25:39.487Z,7.65
2019-06-26T20:28:14.961Z,7.80
2019-06-26T20:30:50.409Z,7.08
2019-06-26T20:33:25.897Z,7.15
2019-06-26T20:36:01.390Z,6.87
2019-06-26T20:38:36.837Z,7.12
2019-06-26T20:41:12.267Z,6.65
2019-06-26T20:43:47.699Z,6.20
2019-06-26T20:46:23.091Z,6.92
2019-06-26T20:48:58.640Z,6.80
2019-06-26T20:51:34.147Z,6.90
2019-06-26T20:54:09.663Z,6.22
2019-06-26T20:56:45.070Z,6.12
2019-06-26T20:59:20.510Z,6.35
2019-06-26T21:01:55.826Z,6.22
2019-06-26T21:04:31.507Z,6.60
2019-06-26T21:07:06.956Z,6.03
2019-06-26T21:09:42.425Z,6.25
2019-06-26T21:12:17.856Z,6.33
2019-06-26T21:14:53.559Z,6.37
2019-06-26T21:17:29.114Z,5.62
2019-06-26T21:20:04.899Z,5.58
2019-06-26T21:22:40.868Z,5.45
2019-06-26T21:25:18.793Z,6.30
2019-06-26T21:27:53.331Z,5.58
2019-06-26T21:30:28.841Z,5.58
2019-06-26T21:33:04.266Z,5.62
2019-06-26T21:35:40.766Z,5.67
2019-06-26T21:38:17.228Z,5.47
2019-06-26T21:40:52.715Z,6.60
2019-06-26T21:43:28.331Z,6.10
2019-06-26T21:46:03.805Z,5.37
2019-06-26T21:48:39.363Z,5.20
2019-06-26T21:51:14.837Z,5.65
2019-06-26T21:53:51.406Z,5.58
2019-06-26T21:56:44.624Z,5.90
2019-06-26T21:59:37.766Z,5.87
2019-06-26T22:02:31.417Z,5.67
2019-06-26T22:05:09.264Z,5.65
2019-06-26T22:07:46.579Z,5.87
2019-06-26T22:10:33.625Z,5.90
2019-06-26T22:13:09.231Z,5.87
2019-06-26T22:15:44.685Z,6.37
2019-06-26T22:18:20.335Z,5.72
2019-06-26T22:20:56.896Z,5.50
2019-06-26T22:23:32.422Z,5.35
2019-06-26T22:26:07.952Z,5.87
2019-06-26T22:28:43.547Z,5.90
2019-06-26T22:31:18.954Z,5.80
2019-06-26T22:33:54.514Z,5.42
2019-06-26T22:36:29.907Z,5.60
2019-06-26T22:39:06.358Z,5.95
2019-06-26T22:41:41.767Z,5.80
2019-06-26T22:44:17.111Z,6.03
2019-06-26T22:46:52.512Z,5.85
2019-06-26T22:49:28.085Z,6.50
2019-06-26T22:52:03.506Z,5.65
2019-06-26T22:54:39.943Z,5.53
2019-06-26T22:57:15.360Z,6.60
2019-06-26T22:59:50.829Z,6.53
2019-06-26T23:02:26.324Z,5.70
2019-06-26T23:05:01.894Z,6.42
2019-06-26T23:07:38.387Z,5.62
2019-06-26T23:10:14.051Z,5.87
2019-06-26T23:12:49.486Z,6.37
2019-06-26T23:15:24.884Z,6.03
2019-06-26T23:18:01.187Z,5.83
2019-06-26T23:20:36.673Z,6.00
2019-06-26T23:23:12.128Z,6.30
2019-06-26T23:25:47.847Z,6.40
2019-06-26T23:28:23.283Z,6.95
2019-06-26T23:30:58.818Z,6.37
2019-06-26T23:33:34.259Z,6.17
2019-06-26T23:36:09.549Z,6.35
2019-06-26T23:38:45.137Z,6.05
2019-06-26T23:41:20.614Z,5.83
2019-06-26T23:43:56.032Z,5.95
2019-06-26T23:46:31.397Z,5.58
2019-06-26T23:49:06.696Z,5.90
2019-06-26T23:51:42.186Z,5.35
2019-06-26T23:54:17.525Z,5.12
2019-06-26T23:56:52.902Z,5.67
2019-06-26T23:59:28.334Z,5.40
