createdAt,value
2018-07-17T00:00:09.615Z,66.43
2018-07-17T00:01:09.640Z,66.49
2018-07-17T00:02:09.662Z,66.62
2018-07-17T00:03:09.685Z,66.14
2018-07-17T00:04:09.704Z,66.24
2018-07-17T00:05:09.738Z,66.62
2018-07-17T00:06:09.750Z,66.39
2018-07-17T00:07:09.775Z,67.36
2018-07-17T00:08:09.798Z,66.97
2018-07-17T00:09:09.820Z,67.84
2018-07-17T00:10:09.845Z,68.13
2018-07-17T00:11:09.866Z,66.88
2018-07-17T00:12:09.888Z,66.88
2018-07-17T00:13:09.912Z,67.65
2018-07-17T00:14:09.933Z,67.84
2018-07-17T00:15:09.955Z,67.46
2018-07-17T00:16:09.986Z,67.55
2018-07-17T00:17:10.003Z,67.55
2018-07-17T00:18:10.028Z,67.84
2018-07-17T00:19:10.052Z,67.65
2018-07-17T00:20:10.074Z,67.46
2018-07-17T00:21:10.092Z,67.65
2018-07-17T00:22:10.117Z,67.55
2018-07-17T00:23:10.140Z,67.46
2018-07-17T00:24:10.160Z,68.61
2018-07-17T00:25:10.187Z,68.52
2018-07-17T00:26:10.206Z,68.42
2018-07-17T00:27:10.233Z,68.42
2018-07-17T00:28:10.251Z,69.09
2018-07-17T00:29:10.276Z,69.38
2018-07-17T00:30:10.299Z,69.38
2018-07-17T00:31:10.318Z,68.52
2018-07-17T00:32:10.344Z,68.61
2018-07-17T00:33:10.364Z,69.38
2018-07-17T00:34:10.389Z,69.38
2018-07-17T00:35:10.412Z,69.57
2018-07-17T00:36:10.433Z,70.15
2018-07-17T00:37:10.454Z,69.93
2018-07-17T00:38:10.478Z,70.31
2018-07-17T00:39:10.498Z,69.45
2018-07-17T00:40:10.526Z,69.35
2018-07-17T00:41:10.547Z,69.06
2018-07-17T00:42:10.571Z,70.12
2018-07-17T00:43:10.590Z,70.12
2018-07-17T00:44:10.615Z,69.93
2018-07-17T00:45:10.636Z,70.60
2018-07-17T00:46:10.661Z,70.89
2018-07-17T00:47:10.682Z,70.50
2018-07-17T00:48:10.703Z,70.79
2018-07-17T00:49:10.727Z,70.60
2018-07-17T00:50:10.748Z,70.31
2018-07-17T00:51:10.773Z,70.41
2018-07-17T00:52:10.792Z,70.98
2018-07-17T00:53:10.815Z,70.89
2018-07-17T00:54:10.841Z,71.37
2018-07-17T00:55:10.864Z,70.89
2018-07-17T00:56:10.886Z,70.98
2018-07-17T00:57:10.905Z,70.79
2018-07-17T00:58:10.937Z,70.21
2018-07-17T00:59:10.950Z,70.89
2018-07-17T01:00:10.974Z,71.85
2018-07-17T01:01:11.097Z,71.37
2018-07-17T01:02:11.022Z,71.47
2018-07-17T01:03:11.043Z,71.56
2018-07-17T01:04:11.068Z,70.76
2018-07-17T01:05:11.093Z,71.53
2018-07-17T01:06:11.112Z,70.76
2018-07-17T01:07:11.137Z,71.04
2018-07-17T01:08:11.158Z,71.43
2018-07-17T01:09:11.184Z,71.91
2018-07-17T01:10:11.209Z,72.49
2018-07-17T01:11:11.228Z,72.30
2018-07-17T01:12:11.256Z,71.53
2018-07-17T01:13:11.278Z,71.34
2018-07-17T01:14:11.302Z,71.53
2018-07-17T01:15:11.321Z,71.72
2018-07-17T01:16:11.347Z,72.11
2018-07-17T01:17:11.369Z,72.20
2018-07-17T01:18:11.399Z,73.07
2018-07-17T01:19:12.832Z,72.88
2018-07-17T01:20:11.440Z,72.78
2018-07-17T01:21:11.467Z,73.07
2018-07-17T01:22:11.490Z,73.36
2018-07-17T01:23:11.514Z,73.46
2018-07-17T01:24:11.537Z,73.74
2018-07-17T01:25:11.559Z,73.36
2018-07-17T01:26:11.585Z,73.26
2018-07-17T01:27:11.608Z,73.07
2018-07-17T01:28:11.630Z,72.78
2018-07-17T01:29:11.658Z,73.07
2018-07-17T01:30:11.678Z,73.07
2018-07-17T01:31:11.703Z,73.07
2018-07-17T01:32:11.730Z,73.07
2018-07-17T01:33:11.752Z,72.84
2018-07-17T01:34:11.776Z,73.55
2018-07-17T01:35:11.799Z,73.07
2018-07-17T01:36:11.824Z,73.32
2018-07-17T01:37:11.847Z,74.09
2018-07-17T01:38:11.871Z,74.38
2018-07-17T01:39:11.892Z,74.76
2018-07-17T01:40:11.918Z,74.67
2018-07-17T01:41:11.940Z,75.15
2018-07-17T01:42:11.967Z,75.92
2018-07-17T01:43:11.990Z,75.82
2018-07-17T01:44:12.012Z,75.44
2018-07-17T01:45:12.039Z,75.44
2018-07-17T01:46:12.062Z,75.44
2018-07-17T01:47:12.086Z,75.82
2018-07-17T01:48:12.110Z,75.92
2018-07-17T01:49:12.131Z,75.24
2018-07-17T01:50:12.157Z,75.92
2018-07-17T01:51:12.178Z,75.73
2018-07-17T01:52:12.204Z,76.01
2018-07-17T01:53:12.226Z,76.31
2018-07-17T01:54:12.254Z,76.31
2018-07-17T01:55:12.274Z,76.40
2018-07-17T01:56:12.302Z,76.59
2018-07-17T01:57:12.324Z,76.69
2018-07-17T01:58:12.346Z,76.69
2018-07-17T01:59:12.368Z,76.98
2018-07-17T02:00:12.400Z,77.08
2018-07-17T02:01:12.422Z,76.69
2018-07-17T02:02:12.444Z,77.65
2018-07-17T02:03:12.940Z,77.36
2018-07-17T02:04:12.488Z,77.26
2018-07-17T02:05:12.519Z,77.46
2018-07-17T02:06:12.538Z,77.26
2018-07-17T02:07:12.558Z,77.17
2018-07-17T02:08:12.580Z,77.61
2018-07-17T02:09:12.605Z,77.65
2018-07-17T02:10:12.628Z,77.84
2018-07-17T02:11:12.651Z,77.81
2018-07-17T02:12:12.674Z,78.23
2018-07-17T02:13:12.698Z,78.33
2018-07-17T02:14:12.724Z,78.28
2018-07-17T02:15:12.739Z,78.52
2018-07-17T02:16:12.764Z,79.00
2018-07-17T02:17:12.785Z,78.33
2018-07-17T02:18:12.810Z,78.61
2018-07-17T02:19:12.834Z,78.38
2018-07-17T02:20:12.853Z,78.86
2018-07-17T02:21:12.876Z,78.77
2018-07-17T02:22:12.899Z,78.96
2018-07-17T02:23:12.924Z,79.44
2018-07-17T02:24:12.941Z,79.92
2018-07-17T02:25:12.967Z,80.21
2018-07-17T02:26:12.990Z,80.11
2018-07-17T02:27:13.013Z,80.50
2018-07-17T02:28:13.034Z,79.82
2018-07-17T02:29:13.054Z,79.82
2018-07-17T02:30:13.079Z,80.30
2018-07-17T02:31:13.106Z,80.50
2018-07-17T02:32:13.128Z,80.69
2018-07-17T02:33:13.145Z,80.88
2018-07-17T02:34:13.191Z,80.98
2018-07-17T02:35:13.187Z,80.79
2018-07-17T02:36:13.213Z,81.27
2018-07-17T02:37:13.237Z,81.07
2018-07-17T02:38:13.257Z,81.27
2018-07-17T02:39:13.278Z,81.37
2018-07-17T02:40:13.301Z,81.27
2018-07-17T02:41:13.322Z,81.56
2018-07-17T02:42:13.391Z,81.94
2018-07-17T02:43:13.366Z,82.14
2018-07-17T02:44:13.388Z,82.23
2018-07-17T02:45:13.408Z,82.23
2018-07-17T02:46:13.434Z,81.84
2018-07-17T02:47:13.453Z,82.52
2018-07-17T02:48:13.477Z,83.29
2018-07-17T02:49:13.500Z,83.09
2018-07-17T02:50:13.523Z,83.09
2018-07-17T02:51:13.540Z,83.00
2018-07-17T02:52:13.567Z,83.09
2018-07-17T02:53:13.586Z,83.39
2018-07-17T02:54:13.613Z,83.39
2018-07-17T02:55:13.633Z,83.67
2018-07-17T02:56:13.653Z,83.67
2018-07-17T02:57:13.682Z,84.16
2018-07-17T02:58:13.699Z,84.44
2018-07-17T02:59:13.724Z,85.11
2018-07-17T03:00:13.742Z,85.50
2018-07-17T03:01:13.765Z,85.69
2018-07-17T03:02:13.787Z,86.75
2018-07-17T03:03:13.806Z,85.88
2018-07-17T03:04:13.829Z,86.94
2018-07-17T03:05:13.852Z,86.56
2018-07-17T03:06:13.871Z,87.23
2018-07-17T03:07:13.963Z,87.29
2018-07-17T03:08:13.916Z,87.76
2018-07-17T03:09:13.937Z,88.06
2018-07-17T03:10:13.963Z,88.34
2018-07-17T03:11:13.980Z,88.06
2018-07-17T03:12:14.003Z,88.34
2018-07-17T03:13:14.024Z,88.63
2018-07-17T03:14:14.048Z,88.06
2018-07-17T03:15:14.071Z,88.44
2018-07-17T03:16:14.100Z,88.92
2018-07-17T03:17:14.112Z,89.11
2018-07-17T03:18:14.137Z,89.11
2018-07-17T03:19:14.155Z,89.01
2018-07-17T03:20:14.179Z,89.78
2018-07-17T03:21:14.203Z,90.55
2018-07-17T03:22:14.223Z,89.98
2018-07-17T03:23:14.242Z,90.65
2018-07-17T03:24:14.264Z,90.45
2018-07-17T03:25:14.290Z,90.65
2018-07-17T03:26:14.309Z,90.07
2018-07-17T03:27:14.332Z,89.59
2018-07-17T03:28:14.355Z,90.26
2018-07-17T03:29:14.375Z,90.84
2018-07-17T03:30:14.400Z,90.07
2018-07-17T03:31:14.418Z,90.17
2018-07-17T03:32:14.441Z,89.98
2018-07-17T03:33:14.461Z,89.98
2018-07-17T03:34:14.484Z,90.07
2018-07-17T03:35:14.506Z,90.07
2018-07-17T03:36:14.527Z,90.45
2018-07-17T03:37:14.550Z,90.84
2018-07-17T03:38:14.574Z,90.94
2018-07-17T03:39:14.595Z,91.13
2018-07-17T03:40:14.616Z,91.13
2018-07-17T03:41:14.636Z,90.65
2018-07-17T03:42:14.661Z,90.75
2018-07-17T03:43:14.678Z,90.84
2018-07-17T03:44:14.703Z,90.55
2018-07-17T03:45:14.726Z,90.84
2018-07-17T03:46:14.748Z,91.32
2018-07-17T03:47:14.769Z,91.22
2018-07-17T03:48:14.790Z,91.32
2018-07-17T03:49:14.810Z,91.22
2018-07-17T03:50:14.835Z,91.22
2018-07-17T03:51:14.852Z,90.55
2018-07-17T03:52:14.874Z,91.13
2018-07-17T03:53:14.899Z,91.42
2018-07-17T03:54:14.921Z,91.22
2018-07-17T03:55:14.946Z,91.42
2018-07-17T03:56:14.964Z,90.99
2018-07-17T03:57:14.986Z,91.18
2018-07-17T03:58:15.008Z,90.99
2018-07-17T03:59:15.027Z,91.08
2018-07-17T04:00:15.055Z,90.80
2018-07-17T04:01:15.071Z,91.32
2018-07-17T04:02:15.095Z,91.28
2018-07-17T04:03:15.112Z,91.95
2018-07-17T04:04:15.158Z,92.05
2018-07-17T04:05:15.160Z,91.42
2018-07-17T04:06:15.182Z,91.42
2018-07-17T04:07:15.202Z,91.42
2018-07-17T04:08:15.224Z,91.56
2018-07-17T04:09:15.246Z,91.61
2018-07-17T04:10:15.270Z,91.03
2018-07-17T04:11:15.289Z,90.94
2018-07-17T04:12:15.308Z,91.52
2018-07-17T04:13:15.395Z,90.84
2018-07-17T04:14:15.351Z,90.65
2018-07-17T04:15:15.373Z,90.45
2018-07-17T04:16:15.397Z,90.55
2018-07-17T04:17:15.416Z,91.03
2018-07-17T04:18:15.441Z,90.65
2018-07-17T04:19:15.460Z,90.45
2018-07-17T04:20:15.482Z,90.17
2018-07-17T04:21:15.504Z,90.17
2018-07-17T04:22:15.528Z,90.36
2018-07-17T04:23:15.548Z,90.65
2018-07-17T04:24:15.568Z,90.45
2018-07-17T04:25:15.590Z,89.40
2018-07-17T04:26:15.612Z,89.30
2018-07-17T04:27:15.635Z,89.88
2018-07-17T04:28:15.657Z,90.36
2018-07-17T04:29:15.676Z,90.55
2018-07-17T04:30:15.700Z,90.45
2018-07-17T04:31:15.719Z,89.98
2018-07-17T04:32:15.741Z,89.69
2018-07-17T04:33:15.763Z,89.40
2018-07-17T04:34:15.789Z,89.11
2018-07-17T04:35:15.810Z,89.30
2018-07-17T04:36:15.830Z,88.82
2018-07-17T04:37:15.853Z,89.59
2018-07-17T04:38:15.915Z,89.30
2018-07-17T04:39:15.896Z,89.15
2018-07-17T04:40:15.915Z,89.35
2018-07-17T04:41:15.937Z,89.15
2018-07-17T04:42:15.963Z,88.57
2018-07-17T04:43:15.981Z,89.06
2018-07-17T04:44:16.092Z,88.96
2018-07-17T04:45:16.025Z,88.10
2018-07-17T04:46:16.050Z,87.62
2018-07-17T04:47:16.071Z,87.71
2018-07-17T04:48:16.089Z,86.94
2018-07-17T04:49:16.165Z,86.60
2018-07-17T04:50:16.136Z,86.12
2018-07-17T04:51:16.156Z,85.64
2018-07-17T04:52:16.177Z,85.35
2018-07-17T04:53:16.201Z,84.58
2018-07-17T04:54:16.222Z,84.58
2018-07-17T04:55:16.244Z,84.05
2018-07-17T04:56:16.267Z,83.85
2018-07-17T04:57:16.289Z,84.05
2018-07-17T04:58:16.312Z,83.66
2018-07-17T04:59:16.333Z,83.56
2018-07-17T05:00:16.354Z,83.47
2018-07-17T05:01:16.376Z,83.18
2018-07-17T05:02:16.398Z,82.89
2018-07-17T05:03:16.422Z,83.22
2018-07-17T05:04:16.440Z,83.51
2018-07-17T05:05:16.466Z,82.74
2018-07-17T05:06:16.489Z,82.06
2018-07-17T05:07:16.509Z,82.74
2018-07-17T05:08:16.536Z,81.72
2018-07-17T05:09:16.554Z,80.94
2018-07-17T05:10:16.577Z,79.98
2018-07-17T05:11:16.596Z,79.41
2018-07-17T05:12:16.620Z,80.37
2018-07-17T05:13:16.644Z,79.31
2018-07-17T05:14:16.664Z,79.25
2018-07-17T05:15:16.692Z,78.38
2018-07-17T05:16:16.728Z,78.29
2018-07-17T05:17:16.734Z,78.38
2018-07-17T05:18:16.756Z,77.51
2018-07-17T05:19:16.776Z,77.46
2018-07-17T05:20:16.802Z,76.59
2018-07-17T05:21:16.825Z,75.14
2018-07-17T05:22:16.852Z,73.41
2018-07-17T05:23:16.866Z,72.38
2018-07-17T05:24:16.892Z,73.54
2018-07-17T05:25:16.913Z,73.35
2018-07-17T05:26:16.948Z,73.15
2018-07-17T05:27:16.958Z,72.58
2018-07-17T05:28:16.982Z,71.51
2018-07-17T05:29:17.008Z,71.55
2018-07-17T05:30:17.029Z,70.87
2018-07-17T05:31:17.057Z,70.29
2018-07-17T05:32:17.075Z,70.10
2018-07-17T05:33:17.099Z,69.23
2018-07-17T05:34:17.123Z,68.36
2018-07-17T05:35:17.224Z,68.10
2018-07-17T05:36:17.177Z,68.10
2018-07-17T05:37:17.192Z,67.62
2018-07-17T05:38:17.219Z,66.66
2018-07-17T05:39:17.239Z,66.08
2018-07-17T05:40:17.288Z,66.56
2018-07-17T05:41:17.287Z,66.46
2018-07-17T05:42:17.311Z,66.85
2018-07-17T05:43:17.334Z,66.75
2018-07-17T05:44:17.360Z,67.14
2018-07-17T05:45:17.385Z,66.85
2018-07-17T05:46:17.406Z,66.85
2018-07-17T05:47:17.432Z,67.24
2018-07-17T05:48:17.457Z,67.04
2018-07-17T05:49:17.478Z,67.62
2018-07-17T05:50:17.503Z,66.85
2018-07-17T05:51:17.529Z,66.94
2018-07-17T05:52:17.549Z,67.17
2018-07-17T05:53:17.573Z,67.17
2018-07-17T05:54:17.598Z,66.11
2018-07-17T05:55:17.621Z,66.14
2018-07-17T05:56:17.649Z,66.11
2018-07-17T05:57:17.674Z,65.85
2018-07-17T05:58:17.698Z,64.98
2018-07-17T05:59:17.720Z,65.20
2018-07-17T06:00:17.746Z,63.73
2018-07-17T06:01:17.768Z,63.46
2018-07-17T06:02:17.793Z,63.18
2018-07-17T06:03:17.822Z,63.46
2018-07-17T06:04:17.843Z,63.27
2018-07-17T06:05:17.868Z,63.69
2018-07-17T06:06:17.894Z,61.98
2018-07-17T06:07:17.915Z,60.82
2018-07-17T06:08:17.943Z,60.43
2018-07-17T06:09:17.970Z,60.62
2018-07-17T06:10:18.015Z,60.52
2018-07-17T06:11:18.018Z,59.56
2018-07-17T06:12:18.040Z,59.94
2018-07-17T06:13:18.065Z,60.14
2018-07-17T06:14:18.096Z,59.66
2018-07-17T06:15:18.116Z,58.52
2018-07-17T06:16:18.141Z,58.72
2018-07-17T06:17:18.167Z,58.52
2018-07-17T06:18:18.196Z,59.49
2018-07-17T06:19:18.221Z,59.10
2018-07-17T06:20:18.269Z,58.81
2018-07-17T06:21:18.274Z,57.39
2018-07-17T06:22:18.295Z,57.97
2018-07-17T06:23:18.324Z,56.90
2018-07-17T06:24:18.346Z,57.00
2018-07-17T06:25:18.375Z,57.29
2018-07-17T06:26:18.398Z,57.48
2018-07-17T06:27:18.425Z,57.94
2018-07-17T06:28:18.452Z,57.94
2018-07-17T06:29:18.479Z,58.52
2018-07-17T06:30:18.505Z,58.33
2018-07-17T06:31:18.530Z,58.16
2018-07-17T06:32:18.553Z,57.87
2018-07-17T06:33:18.580Z,58.52
2018-07-17T06:34:18.609Z,58.55
2018-07-17T06:35:18.639Z,58.72
2018-07-17T06:36:18.659Z,58.72
2018-07-17T06:37:18.687Z,58.52
2018-07-17T06:38:18.714Z,58.72
2018-07-17T06:39:18.736Z,58.55
2018-07-17T06:40:18.766Z,58.26
2018-07-17T06:41:18.792Z,58.06
2018-07-17T06:42:18.819Z,58.06
2018-07-17T06:43:18.843Z,57.87
2018-07-17T06:44:18.875Z,57.97
2018-07-17T06:45:18.896Z,57.42
2018-07-17T06:46:18.926Z,56.37
2018-07-17T06:47:18.949Z,56.18
2018-07-17T06:48:18.978Z,55.02
2018-07-17T06:49:19.002Z,54.90
2018-07-17T06:50:19.153Z,54.99
2018-07-17T06:51:19.058Z,55.41
2018-07-17T06:52:19.086Z,54.63
2018-07-17T06:53:19.114Z,54.72
2018-07-17T06:54:19.140Z,53.78
2018-07-17T06:55:19.165Z,53.13
2018-07-17T06:56:19.193Z,53.06
2018-07-17T06:57:19.237Z,53.16
2018-07-17T06:58:19.246Z,53.38
2018-07-17T06:59:19.275Z,52.40
2018-07-17T07:00:19.300Z,50.65
2018-07-17T07:01:19.328Z,51.14
2018-07-17T07:02:19.359Z,50.65
2018-07-17T07:03:19.395Z,49.90
2018-07-17T07:04:19.411Z,49.92
2018-07-17T07:05:19.459Z,49.63
2018-07-17T07:06:19.470Z,49.92
2018-07-17T07:07:19.494Z,49.44
2018-07-17T07:08:19.527Z,49.80
2018-07-17T07:09:19.551Z,50.68
2018-07-17T07:10:19.582Z,50.56
2018-07-17T07:11:19.621Z,51.31
2018-07-17T07:12:19.636Z,50.46
2018-07-17T07:13:19.667Z,50.09
2018-07-17T07:14:19.692Z,49.83
2018-07-17T07:15:19.719Z,49.46
2018-07-17T07:16:19.751Z,49.24
2018-07-17T07:17:19.776Z,49.66
2018-07-17T07:18:19.806Z,49.44
2018-07-17T07:19:19.834Z,49.34
2018-07-17T07:20:19.863Z,49.34
2018-07-17T07:21:19.893Z,48.39
2018-07-17T07:22:19.923Z,48.58
2018-07-17T07:23:19.995Z,48.41
2018-07-17T07:24:19.981Z,47.73
2018-07-17T07:25:20.008Z,46.86
2018-07-17T07:26:20.041Z,47.53
2018-07-17T07:27:20.067Z,47.44
2018-07-17T07:28:20.093Z,47.34
2018-07-17T07:29:20.125Z,47.22
2018-07-17T07:30:20.154Z,47.80
2018-07-17T07:31:20.182Z,47.92
2018-07-17T07:32:20.213Z,47.13
2018-07-17T07:33:20.241Z,47.05
2018-07-17T07:34:20.269Z,47.25
2018-07-17T07:35:20.301Z,46.88
2018-07-17T07:36:20.329Z,45.98
2018-07-17T07:37:20.372Z,47.13
2018-07-17T07:38:20.387Z,47.03
2018-07-17T07:39:20.418Z,47.44
2018-07-17T07:40:20.447Z,47.05
2018-07-17T07:41:20.480Z,47.25
2018-07-17T07:42:20.505Z,47.83
2018-07-17T07:43:20.534Z,47.85
2018-07-17T07:44:20.565Z,46.59
2018-07-17T07:45:20.597Z,45.90
2018-07-17T07:46:20.626Z,45.64
2018-07-17T07:47:20.654Z,45.83
2018-07-17T07:48:20.685Z,45.90
2018-07-17T07:49:20.807Z,45.81
2018-07-17T07:50:20.749Z,45.73
2018-07-17T07:51:20.777Z,45.46
2018-07-17T07:52:20.805Z,45.09
2018-07-17T07:53:20.834Z,44.51
2018-07-17T07:54:20.868Z,44.04
2018-07-17T07:55:20.895Z,43.99
2018-07-17T07:56:20.926Z,43.92
2018-07-17T07:57:20.959Z,44.14
2018-07-17T07:58:20.986Z,44.12
2018-07-17T07:59:21.020Z,44.60
2018-07-17T08:00:21.047Z,45.19
2018-07-17T08:01:21.083Z,44.92
2018-07-17T08:02:21.108Z,44.43
2018-07-17T08:03:21.140Z,43.87
2018-07-17T08:04:21.169Z,43.18
2018-07-17T08:05:21.204Z,43.20
2018-07-17T08:06:21.233Z,43.01
2018-07-17T08:07:21.261Z,42.52
2018-07-17T08:08:21.296Z,42.25
2018-07-17T08:09:21.326Z,42.05
2018-07-17T08:10:21.358Z,42.05
2018-07-17T08:11:21.388Z,41.36
2018-07-17T08:12:21.425Z,41.46
2018-07-17T08:13:21.452Z,41.27
2018-07-17T08:14:21.482Z,40.80
2018-07-17T08:15:21.511Z,41.09
2018-07-17T08:16:21.543Z,40.88
2018-07-17T08:17:21.573Z,40.97
2018-07-17T08:18:21.607Z,41.46
2018-07-17T08:19:21.639Z,40.97
2018-07-17T08:20:21.670Z,40.50
2018-07-17T08:21:21.699Z,40.03
2018-07-17T08:22:21.734Z,39.35
2018-07-17T08:23:21.762Z,39.84
2018-07-17T08:24:21.860Z,39.47
2018-07-17T08:25:21.827Z,39.92
2018-07-17T08:26:21.858Z,40.60
2018-07-17T08:27:21.891Z,39.14
2018-07-17T08:28:21.924Z,39.43
2018-07-17T08:29:21.953Z,40.08
2018-07-17T08:30:21.987Z,40.17
2018-07-17T08:31:22.017Z,41.25
2018-07-17T08:32:22.048Z,41.07
2018-07-17T08:33:22.084Z,40.01
2018-07-17T08:34:22.115Z,40.19
2018-07-17T08:35:22.146Z,40.70
2018-07-17T08:36:22.175Z,39.92
2018-07-17T08:37:22.211Z,39.82
2018-07-17T08:38:22.243Z,40.03
2018-07-17T08:39:22.271Z,39.64
2018-07-17T08:40:22.303Z,39.53
2018-07-17T08:41:22.335Z,40.53
2018-07-17T08:42:22.370Z,39.45
2018-07-17T08:43:22.474Z,39.06
2018-07-17T08:44:22.433Z,38.78
2018-07-17T08:45:22.466Z,38.70
2018-07-17T08:46:22.495Z,38.68
2018-07-17T08:47:22.528Z,38.88
2018-07-17T08:48:22.562Z,39.76
2018-07-17T08:49:22.595Z,39.98
2018-07-17T08:50:22.628Z,39.22
2018-07-17T08:51:22.657Z,38.72
2018-07-17T08:52:22.692Z,38.06
2018-07-17T08:53:22.719Z,37.86
2018-07-17T08:54:22.815Z,37.73
2018-07-17T08:55:22.786Z,38.12
2018-07-17T08:56:22.815Z,38.00
2018-07-17T08:57:22.847Z,39.14
2018-07-17T08:58:22.881Z,38.88
2018-07-17T08:59:22.914Z,38.76
2018-07-17T09:00:22.956Z,38.67
2018-07-17T09:01:22.976Z,39.90
2018-07-17T09:02:23.011Z,41.64
2018-07-17T09:03:23.044Z,41.72
2018-07-17T09:04:23.073Z,40.78
2018-07-17T09:05:23.107Z,39.94
2018-07-17T09:06:23.137Z,38.68
2018-07-17T09:07:23.169Z,38.76
2018-07-17T09:08:23.208Z,38.88
2018-07-17T09:09:23.236Z,37.82
2018-07-17T09:10:23.267Z,37.33
2018-07-17T09:11:23.303Z,37.84
2018-07-17T09:12:23.329Z,37.37
2018-07-17T09:13:23.362Z,37.19
2018-07-17T09:14:23.394Z,35.82
2018-07-17T09:15:23.425Z,35.83
2018-07-17T09:16:23.459Z,35.83
2018-07-17T09:17:23.491Z,35.05
2018-07-17T09:18:23.522Z,35.24
2018-07-17T09:19:23.553Z,35.14
2018-07-17T09:20:23.589Z,35.24
2018-07-17T09:21:23.687Z,35.83
2018-07-17T09:22:23.651Z,35.67
2018-07-17T09:23:23.686Z,34.87
2018-07-17T09:24:23.723Z,34.87
2018-07-17T09:25:23.748Z,36.55
2018-07-17T09:26:23.784Z,37.41
2018-07-17T09:27:23.813Z,37.51
2018-07-17T09:28:23.845Z,37.82
2018-07-17T09:29:23.877Z,36.78
2018-07-17T09:30:23.911Z,36.49
2018-07-17T09:31:23.941Z,36.90
2018-07-17T09:32:23.976Z,35.97
2018-07-17T09:33:24.007Z,37.12
2018-07-17T09:34:24.043Z,37.79
2018-07-17T09:35:24.075Z,37.31
2018-07-17T09:36:24.103Z,37.69
2018-07-17T09:37:24.142Z,37.82
2018-07-17T09:38:24.173Z,37.43
2018-07-17T09:39:24.200Z,37.12
2018-07-17T09:40:24.232Z,37.13
2018-07-17T09:41:24.268Z,36.92
2018-07-17T09:42:24.297Z,36.35
2018-07-17T09:43:24.333Z,36.58
2018-07-17T09:44:24.419Z,36.47
2018-07-17T09:45:24.396Z,35.82
2018-07-17T09:46:24.430Z,36.29
2018-07-17T09:47:24.457Z,34.83
2018-07-17T09:48:24.493Z,35.02
2018-07-17T09:49:24.522Z,34.41
2018-07-17T09:50:24.556Z,34.62
2018-07-17T09:51:24.588Z,34.25
2018-07-17T09:52:24.622Z,34.26
2018-07-17T09:53:24.654Z,33.85
2018-07-17T09:54:24.806Z,34.88
2018-07-17T09:55:24.718Z,35.21
2018-07-17T09:56:24.755Z,34.66
2018-07-17T09:57:24.782Z,33.91
2018-07-17T09:58:24.814Z,33.70
2018-07-17T09:59:24.846Z,32.74
2018-07-17T10:00:24.877Z,31.85
2018-07-17T10:01:24.909Z,31.97
2018-07-17T10:02:24.941Z,31.95
2018-07-17T10:03:24.976Z,32.84
2018-07-17T10:04:25.007Z,32.56
2018-07-17T10:05:25.040Z,30.76
2018-07-17T10:06:25.104Z,31.54
2018-07-17T10:07:25.102Z,30.36
2018-07-17T10:08:25.142Z,30.56
2018-07-17T10:09:25.237Z,30.84
2018-07-17T10:10:25.204Z,31.35
2018-07-17T10:11:25.237Z,29.69
2018-07-17T10:12:25.269Z,29.33
2018-07-17T10:13:25.299Z,29.34
2018-07-17T10:14:25.385Z,29.59
2018-07-17T10:15:25.366Z,30.59
2018-07-17T10:16:25.400Z,29.80
2018-07-17T10:17:25.431Z,29.90
2018-07-17T10:18:25.466Z,30.87
2018-07-17T10:19:25.501Z,31.07
2018-07-17T10:20:25.536Z,30.98
2018-07-17T10:21:25.562Z,30.19
2018-07-17T10:22:25.599Z,30.11
2018-07-17T10:23:25.632Z,29.72
2018-07-17T10:24:25.661Z,29.24
2018-07-17T10:25:25.702Z,29.53
2018-07-17T10:26:25.789Z,29.14
2018-07-17T10:27:25.761Z,28.54
2018-07-17T10:28:25.794Z,29.13
2018-07-17T10:29:25.834Z,29.43
2018-07-17T10:30:25.864Z,29.59
2018-07-17T10:31:25.895Z,31.46
2018-07-17T10:32:25.927Z,31.54
2018-07-17T10:33:25.963Z,32.02
2018-07-17T10:34:25.992Z,32.61
2018-07-17T10:35:26.026Z,31.94
2018-07-17T10:36:26.058Z,31.94
2018-07-17T10:37:26.094Z,32.04
2018-07-17T10:38:26.129Z,31.85
2018-07-17T10:39:26.158Z,31.29
2018-07-17T10:40:26.192Z,31.36
2018-07-17T10:41:26.223Z,31.76
2018-07-17T10:42:26.258Z,31.66
2018-07-17T10:43:26.289Z,31.45
2018-07-17T10:44:26.324Z,31.54
2018-07-17T10:45:26.355Z,31.46
2018-07-17T10:46:26.391Z,31.38
2018-07-17T10:47:26.463Z,31.69
2018-07-17T10:48:26.454Z,31.57
2018-07-17T10:49:26.494Z,30.79
2018-07-17T10:50:26.524Z,31.64
2018-07-17T10:51:26.557Z,32.04
2018-07-17T10:52:26.588Z,31.95
2018-07-17T10:53:26.624Z,31.48
2018-07-17T10:54:26.660Z,31.57
2018-07-17T10:55:26.690Z,31.57
2018-07-17T10:56:26.725Z,30.88
2018-07-17T10:57:26.759Z,31.00
2018-07-17T10:58:26.787Z,30.51
2018-07-17T10:59:26.821Z,30.21
2018-07-17T11:00:26.856Z,30.32
2018-07-17T11:01:26.890Z,30.31
2018-07-17T11:02:26.921Z,30.80
2018-07-17T11:03:26.952Z,30.87
2018-07-17T11:04:26.988Z,30.77
2018-07-17T11:05:27.025Z,31.66
2018-07-17T11:06:27.055Z,30.87
2018-07-17T11:07:27.085Z,31.07
2018-07-17T11:08:27.181Z,30.00
2018-07-17T11:09:27.154Z,29.99
2018-07-17T11:10:27.186Z,29.61
2018-07-17T11:11:27.218Z,29.30
2018-07-17T11:12:27.254Z,28.97
2018-07-17T11:13:27.284Z,28.47
2018-07-17T11:14:27.320Z,28.89
2018-07-17T11:15:27.350Z,28.63
2018-07-17T11:16:27.386Z,28.33
2018-07-17T11:17:27.419Z,27.94
2018-07-17T11:18:27.453Z,28.44
2018-07-17T11:19:27.486Z,28.14
2018-07-17T11:20:27.519Z,27.92
2018-07-17T11:21:27.552Z,28.11
2018-07-17T11:22:27.585Z,28.41
2018-07-17T11:23:27.617Z,29.09
2018-07-17T11:24:27.648Z,29.73
2018-07-17T11:25:27.682Z,31.20
2018-07-17T11:26:27.717Z,30.91
2018-07-17T11:27:27.749Z,30.53
2018-07-17T11:28:27.784Z,29.87
2018-07-17T11:29:27.815Z,29.79
2018-07-17T11:30:27.849Z,29.69
2018-07-17T11:31:27.880Z,29.61
2018-07-17T11:32:27.912Z,29.05
2018-07-17T11:33:27.949Z,28.27
2018-07-17T11:34:27.979Z,28.00
2018-07-17T11:35:28.015Z,27.11
2018-07-17T11:36:28.045Z,28.37
2018-07-17T11:37:28.080Z,28.72
2018-07-17T11:38:28.111Z,29.13
2018-07-17T11:39:28.144Z,28.47
2018-07-17T11:40:28.180Z,27.22
2018-07-17T11:41:28.211Z,27.50
2018-07-17T11:42:28.247Z,28.13
2018-07-17T11:43:28.276Z,29.64
2018-07-17T11:44:28.309Z,31.38
2018-07-17T11:45:28.343Z,31.67
2018-07-17T11:46:28.379Z,31.29
2018-07-17T11:47:28.408Z,30.81
2018-07-17T11:48:28.443Z,31.74
2018-07-17T11:49:28.477Z,33.29
2018-07-17T11:50:28.507Z,32.66
2018-07-17T11:51:28.538Z,31.68
2018-07-17T11:52:28.576Z,31.41
2018-07-17T11:53:28.610Z,31.50
2018-07-17T11:54:28.636Z,31.73
2018-07-17T11:55:28.669Z,30.65
2018-07-17T11:56:28.701Z,30.18
2018-07-17T11:57:28.737Z,29.58
2018-07-17T11:58:28.772Z,30.45
2018-07-17T11:59:29.045Z,30.38
2018-07-17T12:00:28.835Z,29.61
2018-07-17T12:01:28.867Z,29.03
2018-07-17T12:02:28.897Z,28.65
2018-07-17T12:03:28.930Z,29.77
2018-07-17T12:04:28.962Z,30.94
2018-07-17T12:05:29.002Z,31.54
2018-07-17T12:06:29.028Z,30.46
2018-07-17T12:07:29.056Z,30.28
2018-07-17T12:08:29.091Z,29.71
2018-07-17T12:09:29.124Z,29.21
2018-07-17T12:10:29.156Z,30.17
2018-07-17T12:11:29.185Z,30.56
2018-07-17T12:12:29.221Z,30.47
2018-07-17T12:13:29.254Z,29.89
2018-07-17T12:14:29.284Z,30.85
2018-07-17T12:15:29.316Z,30.87
2018-07-17T12:16:29.347Z,30.77
2018-07-17T12:17:29.383Z,30.47
2018-07-17T12:18:29.414Z,29.89
2018-07-17T12:19:29.447Z,30.74
2018-07-17T12:20:29.628Z,31.82
2018-07-17T12:21:29.513Z,31.54
2018-07-17T12:22:29.543Z,32.30
2018-07-17T12:23:29.581Z,33.34
2018-07-17T12:24:29.609Z,35.34
2018-07-17T12:25:29.639Z,36.40
2018-07-17T12:26:29.674Z,35.94
2018-07-17T12:27:29.702Z,34.90
2018-07-17T12:28:29.763Z,33.84
2018-07-17T12:29:29.768Z,33.34
2018-07-17T12:30:29.803Z,34.31
2018-07-17T12:31:29.832Z,34.47
2018-07-17T12:32:29.863Z,34.90
2018-07-17T12:33:29.898Z,34.23
2018-07-17T12:34:29.930Z,33.65
2018-07-17T12:35:29.961Z,33.38
2018-07-17T12:36:29.993Z,33.36
2018-07-17T12:37:30.023Z,34.90
2018-07-17T12:38:30.062Z,36.43
2018-07-17T12:39:30.087Z,36.66
2018-07-17T12:40:30.117Z,35.21
2018-07-17T12:41:30.148Z,35.03
2018-07-17T12:42:30.182Z,35.05
2018-07-17T12:43:30.212Z,34.93
2018-07-17T12:44:30.358Z,36.08
2018-07-17T12:45:30.272Z,36.43
2018-07-17T12:46:30.304Z,36.88
2018-07-17T12:47:30.334Z,37.73
2018-07-17T12:48:30.368Z,38.69
2018-07-17T12:49:30.397Z,38.71
2018-07-17T12:50:30.430Z,37.59
2018-07-17T12:51:30.457Z,36.33
2018-07-17T12:52:30.491Z,34.78