createdAt,value
2017-05-14T00:00:34.509Z,1010.9
2017-05-14T00:01:34.514Z,1010.9
2017-05-14T00:02:34.524Z,1010.92
2017-05-14T00:03:34.528Z,1010.91
2017-05-14T00:04:34.534Z,1010.89
2017-05-14T00:05:34.544Z,1010.92
2017-05-14T00:06:34.548Z,1010.93
2017-05-14T00:07:34.557Z,1010.94
2017-05-14T00:08:34.562Z,1010.93
2017-05-14T00:09:34.570Z,1010.97
2017-05-14T00:10:34.576Z,1010.97
2017-05-14T00:11:34.583Z,1011
2017-05-14T00:12:34.590Z,1010.99
2017-05-14T00:13:34.600Z,1011.03
2017-05-14T00:14:34.606Z,1011.02
2017-05-14T00:15:34.660Z,1010.99
2017-05-14T00:16:34.616Z,1011.02
2017-05-14T00:17:34.625Z,1010.99
2017-05-14T00:18:34.631Z,1010.95
2017-05-14T00:19:34.638Z,1010.96
2017-05-14T00:20:34.948Z,1010.96
2017-05-14T00:21:34.651Z,1010.96
2017-05-14T00:22:34.660Z,1010.98
2017-05-14T00:23:34.668Z,1011.01
2017-05-14T00:24:34.675Z,1011
2017-05-14T00:25:34.681Z,1010.99
2017-05-14T00:26:34.687Z,1011
2017-05-14T00:27:34.744Z,1011.01
2017-05-14T00:28:34.702Z,1011.02
2017-05-14T00:29:34.708Z,1011.05
2017-05-14T00:30:34.716Z,1011.01
2017-05-14T00:31:34.722Z,1011.01
2017-05-14T00:32:34.729Z,1011.03
2017-05-14T00:33:34.736Z,1011.06
2017-05-14T00:34:34.744Z,1011.01
2017-05-14T00:35:34.748Z,1011.05
2017-05-14T00:36:34.756Z,1011.03
2017-05-14T00:37:34.763Z,1011.05
2017-05-14T00:38:34.771Z,1011.01
2017-05-14T00:39:34.778Z,1011.06
2017-05-14T00:40:34.784Z,1011.05
2017-05-14T00:41:34.790Z,1011.06
2017-05-14T00:42:34.798Z,1011.03
2017-05-14T00:43:34.805Z,1011.04
2017-05-14T00:44:34.812Z,1011.09
2017-05-14T00:45:34.818Z,1011.07
2017-05-14T00:46:34.825Z,1011.06
2017-05-14T00:47:34.833Z,1011.04
2017-05-14T00:48:34.841Z,1011.04
2017-05-14T00:49:34.846Z,1011.05
2017-05-14T00:50:34.852Z,1011.04
2017-05-14T00:51:34.861Z,1011.03
2017-05-14T00:52:34.867Z,1011.03
2017-05-14T00:53:34.873Z,1011.05
2017-05-14T00:54:34.881Z,1011.03
2017-05-14T00:55:34.887Z,1011.08
2017-05-14T00:56:34.895Z,1011.08
2017-05-14T00:57:34.901Z,1011.1
2017-05-14T00:58:34.907Z,1011.09
2017-05-14T00:59:34.914Z,1011.09
2017-05-14T01:00:34.921Z,1011.07
2017-05-14T01:01:34.927Z,1011.14
2017-05-14T01:02:34.937Z,1011.1
2017-05-14T01:03:34.942Z,1011.08
2017-05-14T01:04:34.952Z,1011.13
2017-05-14T01:05:34.956Z,1011.15
2017-05-14T01:06:34.965Z,1011.13
2017-05-14T01:07:34.970Z,1011.11
2017-05-14T01:08:34.979Z,1011.11
2017-05-14T01:09:34.984Z,1011.12
2017-05-14T01:10:34.990Z,1011.15
2017-05-14T01:11:35.048Z,1011.14
2017-05-14T01:12:35.007Z,1011.15
2017-05-14T01:13:35.013Z,1011.17
2017-05-14T01:14:35.018Z,1011.2
2017-05-14T01:15:35.025Z,1011.22
2017-05-14T01:16:35.031Z,1011.24
2017-05-14T01:17:35.040Z,1011.26
2017-05-14T01:18:35.096Z,1011.24
2017-05-14T01:19:35.052Z,1011.25
2017-05-14T01:20:35.059Z,1011.27
2017-05-14T01:21:35.066Z,1011.28
2017-05-14T01:22:35.073Z,1011.27
2017-05-14T01:23:35.081Z,1011.33
2017-05-14T01:24:35.089Z,1011.32
2017-05-14T01:25:35.092Z,1011.33
2017-05-14T01:26:35.100Z,1011.35
2017-05-14T01:27:35.108Z,1011.37
2017-05-14T01:28:35.115Z,1011.35
2017-05-14T01:29:35.121Z,1011.36
2017-05-14T01:30:35.178Z,1011.36
2017-05-14T01:31:35.136Z,1011.38
2017-05-14T01:32:35.141Z,1011.4
2017-05-14T01:33:35.151Z,1011.36
2017-05-14T01:34:35.155Z,1011.41
2017-05-14T01:35:35.162Z,1011.42
2017-05-14T01:36:35.169Z,1011.42
2017-05-14T01:37:35.176Z,1011.42
2017-05-14T01:38:35.182Z,1011.41
2017-05-14T01:39:35.190Z,1011.42
2017-05-14T01:40:35.196Z,1011.43
2017-05-14T01:41:35.202Z,1011.41
2017-05-14T01:42:35.211Z,1011.39
2017-05-14T01:43:35.215Z,1011.42
2017-05-14T01:44:35.223Z,1011.44
2017-05-14T01:45:35.232Z,1011.41
2017-05-14T01:46:35.239Z,1011.4
2017-05-14T01:47:35.246Z,1011.42
2017-05-14T01:48:35.253Z,1011.39
2017-05-14T01:49:35.259Z,1011.4
2017-05-14T01:50:35.265Z,1011.41
2017-05-14T01:51:35.274Z,1011.46
2017-05-14T01:52:35.280Z,1011.45
2017-05-14T01:53:35.288Z,1011.45
2017-05-14T01:54:35.291Z,1011.48
2017-05-14T01:55:35.300Z,1011.47
2017-05-14T01:56:35.307Z,1011.45
2017-05-14T01:57:35.313Z,1011.46
2017-05-14T01:58:35.322Z,1011.48
2017-05-14T01:59:35.330Z,1011.47
2017-05-14T02:00:35.336Z,1011.48
2017-05-14T02:01:35.341Z,1011.47
2017-05-14T02:02:35.351Z,1011.47
2017-05-14T02:03:35.357Z,1011.48
2017-05-14T02:04:35.363Z,1011.49
2017-05-14T02:05:35.414Z,1011.5
2017-05-14T02:06:35.378Z,1011.47
2017-05-14T02:07:35.385Z,1011.47
2017-05-14T02:08:35.392Z,1011.48
2017-05-14T02:09:35.398Z,1011.49
2017-05-14T02:10:35.404Z,1011.48
2017-05-14T02:11:35.410Z,1011.51
2017-05-14T02:12:35.420Z,1011.46
2017-05-14T02:13:35.426Z,1011.5
2017-05-14T02:14:35.432Z,1011.48
2017-05-14T02:15:35.440Z,1011.51
2017-05-14T02:16:35.446Z,1011.52
2017-05-14T02:17:35.451Z,1011.51
2017-05-14T02:18:35.460Z,1011.52
2017-05-14T02:19:35.464Z,1011.53
2017-05-14T02:20:35.474Z,1011.52
2017-05-14T02:21:35.480Z,1011.55
2017-05-14T02:22:35.488Z,1011.55
2017-05-14T02:23:35.493Z,1011.53
2017-05-14T02:24:35.501Z,1011.58
2017-05-14T02:25:35.507Z,1011.56
2017-05-14T02:26:35.515Z,1011.57
2017-05-14T02:27:35.521Z,1011.6
2017-05-14T02:28:35.579Z,1011.59
2017-05-14T02:29:35.536Z,1011.58
2017-05-14T02:30:35.541Z,1011.59
2017-05-14T02:31:35.549Z,1011.64
2017-05-14T02:32:35.558Z,1011.67
2017-05-14T02:33:35.565Z,1011.65
2017-05-14T02:34:35.569Z,1011.65
2017-05-14T02:35:35.877Z,1011.68
2017-05-14T02:36:35.582Z,1011.68
2017-05-14T02:37:35.592Z,1011.7
2017-05-14T02:38:35.597Z,1011.7
2017-05-14T02:39:35.605Z,1011.7
2017-05-14T02:40:35.610Z,1011.72
2017-05-14T02:41:35.617Z,1011.73
2017-05-14T02:42:35.625Z,1011.67
2017-05-14T02:43:35.932Z,1011.71
2017-05-14T02:44:35.640Z,1011.69
2017-05-14T02:45:35.645Z,1011.72
2017-05-14T02:46:35.654Z,1011.7
2017-05-14T02:47:35.660Z,1011.69
2017-05-14T02:48:35.665Z,1011.68
2017-05-14T02:49:35.673Z,1011.74
2017-05-14T02:50:35.680Z,1011.72
2017-05-14T02:51:35.687Z,1011.72
2017-05-14T02:52:35.693Z,1011.73
2017-05-14T02:53:35.753Z,1011.71
2017-05-14T02:54:35.707Z,1011.77
2017-05-14T02:55:35.715Z,1011.77
2017-05-14T02:56:35.722Z,1011.78
2017-05-14T02:57:35.727Z,1011.78
2017-05-14T02:58:35.735Z,1011.81
2017-05-14T02:59:35.744Z,1011.81
2017-05-14T03:00:35.747Z,1011.81
2017-05-14T03:01:35.755Z,1011.83
2017-05-14T03:02:35.763Z,1011.8
2017-05-14T03:03:35.769Z,1011.83
2017-05-14T03:04:35.776Z,1011.81
2017-05-14T03:05:35.783Z,1011.87
2017-05-14T03:06:35.789Z,1011.87
2017-05-14T03:07:35.797Z,1011.88
2017-05-14T03:08:35.804Z,1011.87
2017-05-14T03:09:35.810Z,1011.87
2017-05-14T03:10:35.817Z,1011.9
2017-05-14T03:11:35.823Z,1011.86
2017-05-14T03:12:35.881Z,1011.9
2017-05-14T03:13:35.838Z,1011.9
2017-05-14T03:14:35.844Z,1011.93
2017-05-14T03:15:35.850Z,1011.87
2017-05-14T03:16:35.859Z,1011.9
2017-05-14T03:17:35.917Z,1011.92
2017-05-14T03:18:35.872Z,1011.92
2017-05-14T03:19:35.879Z,1011.93
2017-05-14T03:20:35.936Z,1011.91
2017-05-14T03:21:35.893Z,1011.89
2017-05-14T03:22:35.911Z,1011.87
2017-05-14T03:23:35.906Z,1011.9
2017-05-14T03:24:35.914Z,1011.89
2017-05-14T03:25:35.918Z,1011.89
2017-05-14T03:26:35.926Z,1011.91
2017-05-14T03:27:35.933Z,1011.92
2017-05-14T03:28:35.939Z,1011.95
2017-05-14T03:29:35.947Z,1011.91
2017-05-14T03:30:35.954Z,1011.9
2017-05-14T03:31:35.961Z,1011.92
2017-05-14T03:32:35.967Z,1011.92
2017-05-14T03:33:35.977Z,1011.94
2017-05-14T03:34:35.983Z,1011.95
2017-05-14T03:35:35.987Z,1011.98
2017-05-14T03:36:35.997Z,1011.96
2017-05-14T03:37:36.002Z,1011.98
2017-05-14T03:38:36.009Z,1012
2017-05-14T03:39:36.015Z,1011.99
2017-05-14T03:40:36.022Z,1011.96
2017-05-14T03:41:36.030Z,1011.98
2017-05-14T03:42:36.036Z,1011.99
2017-05-14T03:43:36.041Z,1011.97
2017-05-14T03:44:36.049Z,1011.98
2017-05-14T03:45:36.356Z,1011.96
2017-05-14T03:46:36.112Z,1011.97
2017-05-14T03:47:36.069Z,1011.96
2017-05-14T03:48:36.075Z,1011.97
2017-05-14T03:49:36.083Z,1012
2017-05-14T03:50:36.090Z,1012.02
2017-05-14T03:51:36.097Z,1011.99
2017-05-14T03:52:36.103Z,1012
2017-05-14T03:53:36.111Z,1011.99
2017-05-14T03:54:36.116Z,1012.02
2017-05-14T03:55:36.123Z,1012
2017-05-14T03:56:36.129Z,1012.03
2017-05-14T03:57:36.136Z,1012
2017-05-14T03:58:36.143Z,1012.01
2017-05-14T03:59:36.149Z,1012.01
2017-05-14T04:00:36.208Z,1012.03
2017-05-14T04:01:36.165Z,1012.01
2017-05-14T04:02:36.172Z,1012
2017-05-14T04:03:36.178Z,1011.99
2017-05-14T04:04:36.184Z,1012.01
2017-05-14T04:05:36.190Z,1012
2017-05-14T04:06:36.200Z,1011.98
2017-05-14T04:07:36.205Z,1012
2017-05-14T04:08:36.214Z,1012
2017-05-14T04:09:36.218Z,1012.03
2017-05-14T04:10:36.226Z,1012.03
2017-05-14T04:11:36.232Z,1012.05
2017-05-14T04:12:36.240Z,1012.02
2017-05-14T04:13:36.246Z,1012.02
2017-05-14T04:14:36.255Z,1012.03
2017-05-14T04:15:36.261Z,1012.06
2017-05-14T04:16:36.267Z,1012.01
2017-05-14T04:17:36.273Z,1012.02
2017-05-14T04:18:36.282Z,1012.04
2017-05-14T04:19:36.288Z,1012.06
2017-05-14T04:20:36.295Z,1012.07
2017-05-14T04:21:36.302Z,1012.05
2017-05-14T04:22:36.308Z,1012.06
2017-05-14T04:23:36.315Z,1012.04
2017-05-14T04:24:36.321Z,1012.07
2017-05-14T04:25:36.329Z,1012.1
2017-05-14T04:26:36.338Z,1012.11
2017-05-14T04:27:36.344Z,1012.13
2017-05-14T04:28:36.402Z,1012.15
2017-05-14T04:29:36.357Z,1012.17
2017-05-14T04:30:36.364Z,1012.2
2017-05-14T04:31:36.372Z,1012.16
2017-05-14T04:32:36.428Z,1012.16
2017-05-14T04:33:36.385Z,1012.23
2017-05-14T04:34:36.391Z,1012.18
2017-05-14T04:35:36.399Z,1012.12
2017-05-14T04:36:36.406Z,1012.14
2017-05-14T04:37:36.414Z,1012.16
2017-05-14T04:38:36.423Z,1012.15
2017-05-14T04:39:36.427Z,1012.2
2017-05-14T04:40:36.434Z,1012.19
2017-05-14T04:41:36.441Z,1012.2
2017-05-14T04:42:36.446Z,1012.19
2017-05-14T04:43:36.455Z,1012.17
2017-05-14T04:44:36.515Z,1012.17
2017-05-14T04:45:36.468Z,1012.16
2017-05-14T04:46:36.475Z,1012.21
2017-05-14T04:47:36.483Z,1012.25
2017-05-14T04:48:36.490Z,1012.29
2017-05-14T04:49:36.496Z,1012.27
2017-05-14T04:50:36.555Z,1012.06
2017-05-14T04:51:36.511Z,1012.07
2017-05-14T04:52:36.520Z,1012.07
2017-05-14T04:53:36.525Z,1012.09
2017-05-14T04:54:36.533Z,1012.16
2017-05-14T04:55:36.541Z,1012.19
2017-05-14T04:56:36.548Z,1012.24
2017-05-14T04:57:36.555Z,1012.42
2017-05-14T04:58:36.562Z,1012.52
2017-05-14T04:59:36.570Z,1012.24
2017-05-14T05:00:36.578Z,1012.26
2017-05-14T05:01:36.584Z,1012.35
2017-05-14T05:02:36.591Z,1012.27
2017-05-14T05:03:36.600Z,1012.27
2017-05-14T05:04:36.606Z,1012.34
2017-05-14T05:05:36.613Z,1012.35
2017-05-14T05:06:36.619Z,1012.84
2017-05-14T05:07:36.679Z,1012.89
2017-05-14T05:08:36.636Z,1012.95
2017-05-14T05:09:36.643Z,1012.92
2017-05-14T05:10:36.652Z,1012.88
2017-05-14T05:11:36.659Z,1012.9
2017-05-14T05:12:36.667Z,1012.92
2017-05-14T05:13:36.675Z,1012.95
2017-05-14T05:14:36.683Z,1012.94
2017-05-14T05:15:36.742Z,1012.98
2017-05-14T05:16:36.699Z,1013
2017-05-14T05:17:36.757Z,1013.06
2017-05-14T05:18:36.765Z,1013.05
2017-05-14T05:19:36.773Z,1013.03
2017-05-14T05:20:36.731Z,1013.05
2017-05-14T05:21:36.739Z,1013.07
2017-05-14T05:22:36.750Z,1013.11
2017-05-14T05:23:36.757Z,1013.09
2017-05-14T05:24:36.765Z,1013.14
2017-05-14T05:25:36.773Z,1013.18
2017-05-14T05:26:36.786Z,1013.2
2017-05-14T05:27:36.792Z,1013.17
2017-05-14T05:28:36.800Z,1013.2
2017-05-14T05:29:36.809Z,1013.21
2017-05-14T05:30:36.818Z,1013.21
2017-05-14T05:31:36.828Z,1013.17
2017-05-14T05:32:36.837Z,1013.17
2017-05-14T05:33:36.845Z,1013.14
2017-05-14T05:34:36.854Z,1013.15
2017-05-14T05:35:36.864Z,1013.12
2017-05-14T05:36:36.874Z,1013.13
2017-05-14T05:37:36.931Z,1013.12
2017-05-14T05:38:36.889Z,1013.15
2017-05-14T05:39:36.900Z,1013.21
2017-05-14T05:40:36.909Z,1013.21
2017-05-14T05:41:36.919Z,1013.27
2017-05-14T05:42:36.928Z,1013.32
2017-05-14T05:43:36.936Z,1013.32
2017-05-14T05:44:36.944Z,1013.3
2017-05-14T05:45:36.954Z,1013.28
2017-05-14T05:46:36.967Z,1013.31
2017-05-14T05:47:36.974Z,1013.29
2017-05-14T05:48:36.981Z,1013.31
2017-05-14T05:49:36.991Z,1013.27
2017-05-14T05:50:37.002Z,1013.26
2017-05-14T05:51:37.011Z,1013.29
2017-05-14T05:52:37.021Z,1013.32
2017-05-14T05:53:37.030Z,1013.35
2017-05-14T05:54:37.040Z,1013.36
2017-05-14T05:55:37.050Z,1013.35
2017-05-14T05:56:37.156Z,1013.39
2017-05-14T05:57:37.068Z,1013.4
2017-05-14T05:58:37.129Z,1013.42
2017-05-14T05:59:37.138Z,1013.4
2017-05-14T06:00:37.098Z,1013.4
2017-05-14T06:01:37.108Z,1013.41
2017-05-14T06:02:37.116Z,1013.44
2017-05-14T06:03:37.178Z,1013.43
2017-05-14T06:04:37.138Z,1013.46
2017-05-14T06:05:37.148Z,1013.5
2017-05-14T06:06:37.155Z,1013.58
2017-05-14T06:07:37.219Z,1013.63
2017-05-14T06:08:37.179Z,1013.57
2017-05-14T06:09:37.187Z,1013.25
2017-05-14T06:10:37.197Z,1012.86
2017-05-14T06:11:37.257Z,1012.87
2017-05-14T06:12:37.267Z,1012.89
2017-05-14T06:13:37.226Z,1012.87
2017-05-14T06:14:37.235Z,1012.84
2017-05-14T06:15:37.246Z,1012.86
2017-05-14T06:16:37.256Z,1012.85
2017-05-14T06:17:37.264Z,1012.83
2017-05-14T06:18:37.272Z,1012.85
2017-05-14T06:19:37.282Z,1012.88
2017-05-14T06:20:37.292Z,1012.83
2017-05-14T06:21:37.300Z,1012.82
2017-05-14T06:22:37.309Z,1012.87
2017-05-14T06:23:37.319Z,1012.86
2017-05-14T06:24:37.332Z,1012.91
2017-05-14T06:25:37.336Z,1012.9
2017-05-14T06:26:37.342Z,1012.94
2017-05-14T06:27:37.351Z,1012.97
2017-05-14T06:28:37.360Z,1012.97
2017-05-14T06:29:37.369Z,1012.97
2017-05-14T06:30:37.375Z,1013
2017-05-14T06:31:37.386Z,1012.96
2017-05-14T06:32:37.391Z,1012.97
2017-05-14T06:33:37.401Z,1012.96
2017-05-14T06:34:37.410Z,1013.01
2017-05-14T06:35:37.418Z,1012.99
2017-05-14T06:36:37.426Z,1013.01
2017-05-14T06:37:37.434Z,1013.03
2017-05-14T06:38:37.443Z,1013
2017-05-14T06:39:37.451Z,1013.02
2017-05-14T06:40:37.457Z,1013.04
2017-05-14T06:41:37.467Z,1013.07
2017-05-14T06:42:37.475Z,1013.14
2017-05-14T06:43:37.483Z,1013.18
2017-05-14T06:44:37.492Z,1013.23
2017-05-14T06:45:37.500Z,1013.85
2017-05-14T06:46:37.510Z,1013.53
2017-05-14T06:47:37.514Z,1014.18
2017-05-14T06:48:37.525Z,1014.39
2017-05-14T06:49:37.535Z,1014.4
2017-05-14T06:50:37.542Z,1014.43
2017-05-14T06:51:37.553Z,1014.18
2017-05-14T06:52:37.560Z,1013.55
2017-05-14T06:53:37.570Z,1014.55
2017-05-14T06:54:37.630Z,1014.63
2017-05-14T06:55:37.590Z,1014.59
2017-05-14T06:56:37.599Z,1014.49
2017-05-14T06:57:37.609Z,1014.45
2017-05-14T06:58:37.619Z,1014.61
2017-05-14T06:59:37.679Z,1014.72
2017-05-14T07:00:37.639Z,1014.75
2017-05-14T07:01:37.648Z,1014.73
2017-05-14T07:02:37.660Z,1014.73
2017-05-14T07:03:37.670Z,1014.78
2017-05-14T07:04:37.681Z,1014.76
2017-05-14T07:05:37.691Z,1014.78
2017-05-14T07:06:37.702Z,1014.8
2017-05-14T07:07:37.713Z,1014.73
2017-05-14T07:08:37.723Z,1014.76
2017-05-14T07:09:37.734Z,1014.68
2017-05-14T07:10:37.744Z,1014.69
2017-05-14T07:11:37.756Z,1014.73
2017-05-14T07:12:37.764Z,1014.71
2017-05-14T07:13:37.778Z,1014.72
2017-05-14T07:14:37.789Z,1014.68
2017-05-14T07:15:37.799Z,1014.64
2017-05-14T07:16:37.811Z,1014.52
2017-05-14T07:17:37.823Z,1014.55
2017-05-14T07:18:37.888Z,1014.61
2017-05-14T07:19:37.844Z,1014.64
2017-05-14T07:20:37.856Z,1014.62
2017-05-14T07:21:37.867Z,1014.61
2017-05-14T07:22:37.880Z,1014.53
2017-05-14T07:23:37.889Z,1014.58
2017-05-14T07:24:37.902Z,1014.56
2017-05-14T07:25:37.912Z,1014.57
2017-05-14T07:26:37.922Z,1014.22
2017-05-14T07:27:37.935Z,1013.63
2017-05-14T07:28:37.946Z,1013.33
2017-05-14T07:29:37.955Z,1013.31
2017-05-14T07:30:37.967Z,1013.39
2017-05-14T07:31:37.979Z,1013.36
2017-05-14T07:32:37.989Z,1013.37
2017-05-14T07:33:37.998Z,1013.41
2017-05-14T07:34:38.005Z,1013.38
2017-05-14T07:35:38.015Z,1013.33
2017-05-14T07:36:38.026Z,1013.36
2017-05-14T07:37:38.034Z,1013.3
2017-05-14T07:38:38.044Z,1013.36
2017-05-14T07:39:38.052Z,1013.33
2017-05-14T07:40:38.062Z,1013.34
2017-05-14T07:41:38.069Z,1013.31
2017-05-14T07:42:38.080Z,1013.42
2017-05-14T07:43:38.088Z,1013.36
2017-05-14T07:44:38.098Z,1013.41
2017-05-14T07:45:38.105Z,1013.39
2017-05-14T07:46:38.113Z,1013.39
2017-05-14T07:47:38.172Z,1013.4
2017-05-14T07:48:38.130Z,1013.44
2017-05-14T07:49:38.139Z,1013.41
2017-05-14T07:50:38.148Z,1013.43
2017-05-14T07:51:38.155Z,1013.44
2017-05-14T07:52:38.164Z,1013.44
2017-05-14T07:53:38.172Z,1013.42
2017-05-14T07:54:38.180Z,1013.49
2017-05-14T07:55:38.189Z,1013.48
2017-05-14T07:56:38.197Z,1013.47
2017-05-14T07:57:38.207Z,1013.57
2017-05-14T07:58:38.213Z,1013.49
2017-05-14T07:59:38.220Z,1013.48
2017-05-14T08:00:38.278Z,1013.56
2017-05-14T08:01:38.239Z,1013.55
2017-05-14T08:02:38.246Z,1013.55
2017-05-14T08:03:38.254Z,1013.55
2017-05-14T08:04:38.263Z,1013.6
2017-05-14T08:05:38.269Z,1013.62
2017-05-14T08:06:38.281Z,1013.58
2017-05-14T08:07:38.287Z,1013.64
2017-05-14T08:08:38.293Z,1013.67
2017-05-14T08:09:38.300Z,1013.73
2017-05-14T08:10:38.309Z,1013.72
2017-05-14T08:11:38.367Z,1013.69
2017-05-14T08:12:38.324Z,1013.68
2017-05-14T08:13:38.331Z,1013.71
2017-05-14T08:14:38.341Z,1013.69
2017-05-14T08:15:38.348Z,1013.71
2017-05-14T08:16:38.357Z,1013.7
2017-05-14T08:17:38.413Z,1013.75
2017-05-14T08:18:38.374Z,1013.8
2017-05-14T08:19:38.382Z,1013.82
2017-05-14T08:20:38.388Z,1013.8
2017-05-14T08:21:38.396Z,1013.84
2017-05-14T08:22:38.404Z,1013.82
2017-05-14T08:23:38.411Z,1013.8
2017-05-14T08:24:38.423Z,1013.86
2017-05-14T08:25:38.425Z,1013.83
2017-05-14T08:26:38.435Z,1013.82
2017-05-14T08:27:38.443Z,1013.89
2017-05-14T08:28:38.450Z,1013.83
2017-05-14T08:29:38.458Z,1013.82
2017-05-14T08:30:38.466Z,1013.85
2017-05-14T08:31:38.475Z,1013.84
2017-05-14T08:32:38.481Z,1013.82
2017-05-14T08:33:38.490Z,1013.88
2017-05-14T08:34:38.497Z,1013.9
2017-05-14T08:35:38.504Z,1013.86
2017-05-14T08:36:38.512Z,1013.9
2017-05-14T08:37:38.522Z,1013.92
2017-05-14T08:38:38.529Z,1013.88
2017-05-14T08:39:38.537Z,1013.86
2017-05-14T08:40:38.543Z,1013.89
2017-05-14T08:41:38.552Z,1013.89
2017-05-14T08:42:38.560Z,1013.91
2017-05-14T08:43:38.568Z,1013.88
2017-05-14T08:44:38.575Z,1013.86
2017-05-14T08:45:38.582Z,1013.82
2017-05-14T08:46:38.591Z,1013.81
2017-05-14T08:47:38.598Z,1013.8
2017-05-14T08:48:38.606Z,1013.82
2017-05-14T08:49:38.615Z,1013.84
2017-05-14T08:50:38.623Z,1013.91
2017-05-14T08:51:38.629Z,1013.9
2017-05-14T08:52:38.637Z,1013.91
2017-05-14T08:53:38.646Z,1013.92
2017-05-14T08:54:38.653Z,1013.91
2017-05-14T08:55:38.658Z,1013.89
2017-05-14T08:56:38.667Z,1013.91
2017-05-14T08:57:38.677Z,1013.93
2017-05-14T08:58:38.683Z,1013.96
2017-05-14T08:59:38.691Z,1013.94
2017-05-14T09:00:38.699Z,1013.99
2017-05-14T09:01:38.705Z,1014
2017-05-14T09:02:38.714Z,1014
2017-05-14T09:03:38.722Z,1013.99
2017-05-14T09:04:38.728Z,1014.01
2017-05-14T09:05:38.736Z,1014
2017-05-14T09:06:38.751Z,1014.06
2017-05-14T09:07:38.752Z,1014.07
2017-05-14T09:08:38.759Z,1014.1
2017-05-14T09:09:38.765Z,1014.07
2017-05-14T09:10:38.776Z,1014.11
2017-05-14T09:11:38.782Z,1014.07
2017-05-14T09:12:38.790Z,1014.12
2017-05-14T09:13:38.797Z,1014.14
2017-05-14T09:14:38.806Z,1014.16
2017-05-14T09:15:38.812Z,1014.19
2017-05-14T09:16:38.871Z,1014.25
2017-05-14T09:17:38.830Z,1014.21
2017-05-14T09:18:38.836Z,1014.26
2017-05-14T09:19:38.844Z,1014.21
2017-05-14T09:20:38.850Z,1014.2
2017-05-14T09:21:38.857Z,1014.24
2017-05-14T09:22:38.869Z,1014.23
2017-05-14T09:23:38.872Z,1014.26
2017-05-14T09:24:38.881Z,1014.24
2017-05-14T09:25:38.889Z,1014.24
2017-05-14T09:26:38.898Z,1014.27
2017-05-14T09:27:38.905Z,1014.26
2017-05-14T09:28:38.912Z,1014.24
2017-05-14T09:29:38.921Z,1014.28
2017-05-14T09:30:38.928Z,1014.29
2017-05-14T09:31:38.936Z,1014.26
2017-05-14T09:32:38.941Z,1014.22
2017-05-14T09:33:38.952Z,1014.27
2017-05-14T09:34:38.959Z,1014.27
2017-05-14T09:35:38.969Z,1014.26
2017-05-14T09:36:39.027Z,1014.28
2017-05-14T09:37:38.983Z,1014.25
2017-05-14T09:38:38.988Z,1014.25
2017-05-14T09:39:38.997Z,1014.3
2017-05-14T09:40:39.006Z,1014.29
2017-05-14T09:41:39.016Z,1014.29
2017-05-14T09:42:39.071Z,1014.26
2017-05-14T09:43:39.027Z,1014.27
2017-05-14T09:44:39.037Z,1014.33
2017-05-14T09:45:39.044Z,1014.29
2017-05-14T09:46:39.050Z,1014.27
2017-05-14T09:47:39.059Z,1014.29
2017-05-14T09:48:39.068Z,1014.26
2017-05-14T09:49:39.075Z,1014.26
2017-05-14T09:50:39.084Z,1014.23
2017-05-14T09:51:39.092Z,1014.24
2017-05-14T09:52:39.099Z,1014.2
2017-05-14T09:53:39.108Z,1014.25
2017-05-14T09:54:39.116Z,1014.28
2017-05-14T09:55:39.123Z,1014.23
2017-05-14T09:56:39.131Z,1014.28
2017-05-14T09:57:39.139Z,1014.24
2017-05-14T09:58:39.148Z,1014.27
2017-05-14T09:59:39.155Z,1014.24
2017-05-14T10:00:39.163Z,1014.21
2017-05-14T10:01:39.171Z,1014.26
2017-05-14T10:02:39.179Z,1014.22
2017-05-14T10:03:39.186Z,1014.21
2017-05-14T10:04:39.194Z,1014.28
2017-05-14T10:05:39.202Z,1014.28
2017-05-14T10:06:39.212Z,1014.3
2017-05-14T10:07:39.218Z,1014.22
2017-05-14T10:08:39.227Z,1014.25
2017-05-14T10:09:39.233Z,1014.25
2017-05-14T10:10:39.243Z,1014.28
2017-05-14T10:11:39.249Z,1014.25
2017-05-14T10:12:39.258Z,1014.18
2017-05-14T10:13:39.317Z,1014.22
2017-05-14T10:14:39.324Z,1014.19
2017-05-14T10:15:39.331Z,1014.17
2017-05-14T10:16:39.290Z,1014.15
2017-05-14T10:17:39.296Z,1014.19
2017-05-14T10:18:39.304Z,1014.23
2017-05-14T10:19:39.313Z,1014.14
2017-05-14T10:20:39.321Z,1014.14
2017-05-14T10:21:39.329Z,1014.15
2017-05-14T10:22:39.337Z,1014.16
2017-05-14T10:23:39.344Z,1014.13
2017-05-14T10:24:39.397Z,1014.17
2017-05-14T10:25:39.358Z,1014.15
2017-05-14T10:26:39.368Z,1014.15
2017-05-14T10:27:39.376Z,1014.17
2017-05-14T10:28:39.384Z,1014.15
2017-05-14T10:29:39.391Z,1014.17
2017-05-14T10:30:39.401Z,1014.19
2017-05-14T10:31:39.409Z,1014.22
2017-05-14T10:32:39.416Z,1014.24
2017-05-14T10:33:39.423Z,1014.22
2017-05-14T10:34:39.432Z,1014.19
2017-05-14T10:35:39.440Z,1014.24
2017-05-14T10:36:39.447Z,1014.25
2017-05-14T10:37:39.454Z,1014.25
2017-05-14T10:38:39.463Z,1014.17
2017-05-14T10:39:39.471Z,1014.14
2017-05-14T10:40:39.479Z,1014.21
2017-05-14T10:41:39.487Z,1014.2
2017-05-14T10:42:39.495Z,1014.19
2017-05-14T10:43:39.504Z,1014.19
2017-05-14T10:44:39.560Z,1014.2
2017-05-14T10:45:39.519Z,1014.31
2017-05-14T10:46:39.527Z,1014.35
2017-05-14T10:47:39.533Z,1014.46
2017-05-14T10:48:39.542Z,1014.48
2017-05-14T10:49:39.550Z,1014.35
2017-05-14T10:50:39.558Z,1014.47
2017-05-14T10:51:39.565Z,1014.31
2017-05-14T10:52:39.573Z,1014.28
2017-05-14T10:53:39.580Z,1014.29
2017-05-14T10:54:39.589Z,1014.31
2017-05-14T10:55:39.596Z,1014.26
2017-05-14T10:56:39.604Z,1014.29
2017-05-14T10:57:39.663Z,1014.28
2017-05-14T10:58:39.667Z,1014.21
2017-05-14T10:59:39.627Z,1014.22
2017-05-14T11:00:39.635Z,1014.23
2017-05-14T11:01:39.642Z,1014.23
2017-05-14T11:02:39.699Z,1014.26
2017-05-14T11:03:39.657Z,1014.29
2017-05-14T11:04:39.714Z,1014.34
2017-05-14T11:05:39.724Z,1014.36
2017-05-14T11:06:39.685Z,1014.33
2017-05-14T11:07:39.688Z,1014.29
2017-05-14T11:08:39.696Z,1014.28
2017-05-14T11:09:39.702Z,1014.25
2017-05-14T11:10:39.761Z,1014.25
2017-05-14T11:11:39.719Z,1014.3
2017-05-14T11:12:39.728Z,1014.26
2017-05-14T11:13:39.734Z,1014.31
2017-05-14T11:14:39.742Z,1014.32
2017-05-14T11:15:39.750Z,1014.33
2017-05-14T11:16:39.757Z,1014.3
2017-05-14T11:17:39.765Z,1014.33
2017-05-14T11:18:39.776Z,1014.31
2017-05-14T11:19:39.780Z,1014.35
2017-05-14T11:20:39.786Z,1014.37
2017-05-14T11:21:39.794Z,1014.35
2017-05-14T11:22:39.803Z,1014.37
2017-05-14T11:23:39.811Z,1014.31
2017-05-14T11:24:39.818Z,1014.33
2017-05-14T11:25:39.829Z,1014.32
2017-05-14T11:26:39.833Z,1014.29
2017-05-14T11:27:39.842Z,1014.29
2017-05-14T11:28:39.850Z,1014.28
2017-05-14T11:29:39.857Z,1014.3
2017-05-14T11:30:39.867Z,1014.28
2017-05-14T11:31:39.873Z,1014.29
2017-05-14T11:32:39.881Z,1014.27
2017-05-14T11:33:39.889Z,1014.3
2017-05-14T11:34:39.945Z,1014.29
2017-05-14T11:35:39.904Z,1014.25
2017-05-14T11:36:39.911Z,1014.29
2017-05-14T11:37:39.919Z,1014.28
2017-05-14T11:38:39.926Z,1014.24
2017-05-14T11:39:39.934Z,1014.26
2017-05-14T11:40:39.942Z,1014.28
2017-05-14T11:41:39.951Z,1014.28
2017-05-14T11:42:39.958Z,1014.33
2017-05-14T11:43:39.966Z,1014.28
2017-05-14T11:44:39.975Z,1014.33
2017-05-14T11:45:39.981Z,1014.34
2017-05-14T11:46:39.990Z,1014.29
2017-05-14T11:47:39.997Z,1014.34
2017-05-14T11:48:40.008Z,1014.36
2017-05-14T11:49:40.012Z,1014.42
2017-05-14T11:50:40.071Z,1014.35
2017-05-14T11:51:40.029Z,1014.34
2017-05-14T11:52:40.037Z,1014.36
2017-05-14T11:53:40.043Z,1014.36
2017-05-14T11:54:40.050Z,1014.41
2017-05-14T11:55:40.059Z,1014.36
2017-05-14T11:56:40.068Z,1014.35
2017-05-14T11:57:40.076Z,1014.29
2017-05-14T11:58:40.082Z,1014.29
2017-05-14T11:59:40.090Z,1014.34
2017-05-14T12:00:40.098Z,1014.31
2017-05-14T12:01:40.105Z,1014.33
2017-05-14T12:02:40.116Z,1014.32
2017-05-14T12:03:40.123Z,1014.28
2017-05-14T12:04:40.129Z,1014.26
2017-05-14T12:05:40.138Z,1014.28
2017-05-14T12:06:40.144Z,1014.29
2017-05-14T12:07:40.154Z,1014.26
2017-05-14T12:08:40.164Z,1014.26
2017-05-14T12:09:40.169Z,1014.3