createdAt,value
2023-05-12T00:02:04.151Z,97.05
2023-05-12T00:04:41.556Z,97.22
2023-05-12T00:07:10.870Z,97.11
2023-05-12T00:09:41.640Z,97.58
2023-05-12T00:12:11.063Z,97.26
2023-05-12T00:14:40.908Z,97.13
2023-05-12T00:17:14.898Z,97.46
2023-05-12T00:19:44.576Z,98.07
2023-05-12T00:22:17.709Z,97.72
2023-05-12T00:24:47.417Z,98.30
2023-05-12T00:27:16.086Z,98.46
2023-05-12T00:29:49.907Z,97.73
2023-05-12T00:32:23.130Z,97.01
2023-05-12T00:34:56.142Z,97.03
2023-05-12T00:37:25.422Z,98.04
2023-05-12T00:39:56.289Z,98.31
2023-05-12T00:42:26.304Z,97.43
2023-05-12T00:44:57.219Z,97.44
2023-05-12T00:47:32.637Z,97.31
2023-05-12T00:50:06.263Z,97.59
2023-05-12T00:52:42.798Z,97.92
2023-05-12T00:55:13.434Z,97.70
2023-05-12T00:57:42.896Z,97.77
2023-05-12T01:00:14.098Z,97.55
2023-05-12T01:02:44.128Z,97.88
2023-05-12T01:05:17.704Z,97.82
2023-05-12T01:07:48.070Z,97.99
2023-05-12T01:10:23.814Z,98.62
2023-05-12T01:12:51.857Z,98.29
2023-05-12T01:15:22.308Z,97.89
2023-05-12T01:17:57.324Z,97.61
2023-05-12T01:23:24.074Z,98.04
2023-05-12T01:25:54.567Z,97.15
2023-05-12T01:28:29.423Z,97.26
2023-05-12T01:31:00.918Z,97.83
2023-05-12T01:33:33.304Z,97.52
2023-05-12T01:36:03.367Z,98.40
2023-05-12T01:38:31.269Z,97.43
2023-05-12T01:40:59.800Z,97.23
2023-05-12T01:43:31.038Z,97.18
2023-05-12T01:45:59.489Z,97.13
2023-05-12T01:48:27.327Z,97.08
2023-05-12T01:50:56.460Z,97.09
2023-05-12T01:53:25.518Z,97.11
2023-05-12T01:55:53.470Z,97.01
2023-05-12T01:58:27.336Z,96.94
2023-05-12T02:00:56.504Z,96.80
2023-05-12T02:03:25.500Z,96.95
2023-05-12T02:05:53.936Z,97.03
2023-05-12T02:08:26.667Z,97.11
2023-05-12T02:11:06.302Z,97.34
2023-05-12T02:13:35.701Z,97.37
2023-05-12T02:16:07.255Z,97.61
2023-05-12T02:18:38.033Z,97.78
2023-05-12T02:21:09.890Z,96.83
2023-05-12T02:23:39.218Z,96.89
2023-05-12T02:26:09.749Z,96.87
2023-05-12T02:28:39.944Z,96.51
2023-05-12T02:31:12.349Z,97.12
2023-05-12T02:33:43.758Z,96.44
2023-05-12T02:36:14.501Z,96.97
2023-05-12T02:38:42.949Z,97.00
2023-05-12T02:41:15.393Z,96.89
2023-05-12T02:43:44.120Z,96.17
2023-05-12T02:46:16.784Z,96.58
2023-05-12T02:48:45.426Z,96.34
2023-05-12T02:51:20.156Z,96.25
2023-05-12T02:53:53.031Z,96.50
2023-05-12T02:56:25.899Z,95.55
2023-05-12T02:59:01.999Z,95.50
2023-05-12T03:01:34.721Z,96.31
2023-05-12T03:04:02.695Z,95.46
2023-05-12T03:06:33.526Z,96.69
2023-05-12T03:09:01.961Z,97.16
2023-05-12T03:11:33.199Z,96.61
2023-05-12T03:14:04.125Z,96.50
2023-05-12T03:16:40.247Z,96.82
2023-05-12T03:19:11.736Z,98.44
2023-05-12T03:21:41.041Z,98.37
2023-05-12T03:24:12.876Z,97.58
2023-05-12T03:26:43.120Z,98.34
2023-05-12T03:29:13.087Z,98.35
2023-05-12T03:31:44.279Z,97.82
2023-05-12T03:34:15.981Z,97.70
2023-05-12T03:36:45.643Z,96.89
2023-05-12T03:39:21.031Z,97.30
2023-05-12T03:41:51.718Z,98.14
2023-05-12T03:44:21.524Z,97.73
2023-05-12T03:46:52.868Z,96.67
2023-05-12T03:49:23.247Z,96.89
2023-05-12T03:51:53.525Z,97.62
2023-05-12T03:54:22.531Z,97.24
2023-05-12T03:56:53.703Z,96.80
2023-05-12T03:59:22.880Z,97.11
2023-05-12T04:01:54.446Z,97.06
2023-05-12T04:04:23.675Z,97.68
2023-05-12T04:06:54.715Z,97.03
2023-05-12T04:09:24.450Z,97.05
2023-05-12T04:11:59.809Z,96.58
2023-05-12T04:14:41.795Z,97.63
2023-05-12T04:17:18.551Z,97.31
2023-05-12T04:19:53.626Z,97.61
2023-05-12T04:22:25.711Z,97.02
2023-05-12T04:24:54.530Z,97.55
2023-05-12T04:27:27.774Z,96.86
2023-05-12T04:29:55.753Z,96.42
2023-05-12T04:32:25.294Z,95.56
2023-05-12T04:34:56.219Z,95.83
2023-05-12T04:37:28.207Z,95.36
2023-05-12T04:39:58.335Z,95.46
2023-05-12T04:42:26.317Z,94.94
2023-05-12T04:47:51.868Z,94.82
2023-05-12T04:50:20.870Z,95.23
2023-05-12T04:52:51.507Z,95.11
2023-05-12T04:55:22.882Z,94.77
2023-05-12T04:57:54.341Z,94.46
2023-05-12T05:00:39.238Z,94.51
2023-05-12T05:03:08.877Z,94.20
2023-05-12T05:05:38.810Z,93.62
2023-05-12T05:08:08.738Z,93.82
2023-05-12T05:10:37.662Z,93.25
2023-05-12T05:13:06.829Z,93.81
2023-05-12T05:15:35.201Z,92.96
2023-05-12T05:18:03.655Z,93.01
2023-05-12T05:20:40.686Z,93.71
2023-05-12T05:23:11.810Z,93.78
2023-05-12T05:25:40.918Z,93.76
2023-05-12T05:28:09.131Z,93.62
2023-05-12T05:30:39.649Z,93.73
2023-05-12T05:33:13.362Z,93.45
2023-05-12T05:35:43.228Z,93.34
2023-05-12T05:38:13.886Z,93.02
2023-05-12T05:40:52.877Z,92.45
2023-05-12T05:43:30.381Z,92.61
2023-05-12T05:46:09.793Z,91.59
2023-05-12T05:48:41.128Z,91.69
2023-05-12T05:51:13.139Z,91.69
2023-05-12T05:53:45.205Z,91.27
2023-05-12T05:56:15.901Z,92.96
2023-05-12T05:58:48.573Z,90.29
2023-05-12T06:01:21.834Z,90.49
2023-05-12T06:03:49.807Z,91.41
2023-05-12T06:06:22.379Z,91.37
2023-05-12T06:08:51.487Z,91.14
2023-05-12T06:11:23.417Z,90.49
2023-05-12T06:13:53.619Z,91.93
2023-05-12T06:16:21.925Z,90.36
2023-05-12T06:18:51.418Z,91.93
2023-05-12T06:21:20.753Z,93.54
2023-05-12T06:23:51.612Z,91.83
2023-05-12T06:26:25.017Z,91.07
2023-05-12T06:28:54.577Z,90.27
2023-05-12T06:31:26.298Z,91.84
2023-05-12T06:33:54.360Z,90.54
2023-05-12T06:36:48.374Z,89.54
2023-05-12T06:39:21.234Z,89.58
2023-05-12T06:41:53.899Z,89.03
2023-05-12T06:44:27.146Z,88.95
2023-05-12T06:46:55.440Z,86.79
2023-05-12T06:49:24.877Z,86.66
2023-05-12T06:51:56.745Z,87.19
2023-05-12T06:54:24.914Z,85.91
2023-05-12T06:56:52.697Z,86.24
2023-05-12T06:59:22.044Z,85.45
2023-05-12T07:01:49.841Z,86.05
2023-05-12T07:04:20.736Z,85.97
2023-05-12T07:06:48.838Z,86.55
2023-05-12T07:09:18.735Z,85.58
2023-05-12T07:11:49.730Z,87.39
2023-05-12T07:14:18.725Z,87.54
2023-05-12T07:16:49.023Z,87.72
2023-05-12T07:19:16.875Z,88.56
2023-05-12T07:21:44.942Z,86.93
2023-05-12T07:24:18.827Z,86.42
2023-05-12T07:26:50.438Z,85.29
2023-05-12T07:29:28.380Z,85.81
2023-05-12T07:32:00.250Z,86.19
2023-05-12T07:34:28.214Z,85.69
2023-05-12T07:37:02.436Z,86.84
2023-05-12T07:39:32.592Z,85.62
2023-05-12T07:42:02.070Z,85.25
2023-05-12T07:44:30.915Z,85.15
2023-05-12T07:46:58.762Z,86.17
2023-05-12T07:49:30.191Z,87.41
2023-05-12T07:51:59.901Z,87.18
2023-05-12T07:54:27.791Z,85.73
2023-05-12T07:56:56.448Z,87.59
2023-05-12T07:59:26.419Z,86.12
2023-05-12T08:01:57.146Z,86.48
2023-05-12T08:04:27.025Z,86.11
2023-05-12T08:06:56.968Z,84.13
2023-05-12T08:09:29.316Z,83.31
2023-05-12T08:11:57.222Z,80.92
2023-05-12T08:14:27.828Z,79.92
2023-05-12T08:19:42.074Z,78.92
2023-05-12T08:22:11.158Z,77.60
2023-05-12T08:24:41.403Z,75.61
2023-05-12T08:27:13.990Z,77.16
2023-05-12T08:29:45.069Z,74.10
2023-05-12T08:32:15.478Z,75.75
2023-05-12T08:34:48.271Z,72.73
2023-05-12T08:37:24.854Z,73.97
2023-05-12T08:39:53.167Z,74.28
2023-05-12T08:42:31.890Z,72.73
2023-05-12T08:45:02.377Z,72.28
2023-05-12T08:47:32.390Z,71.37
2023-05-12T08:50:01.944Z,71.94
2023-05-12T08:52:36.296Z,72.89
2023-05-12T08:55:08.444Z,72.46
2023-05-12T08:57:47.633Z,70.15
2023-05-12T09:00:21.026Z,72.96
2023-05-12T09:02:54.420Z,72.55
2023-05-12T09:05:23.584Z,71.77
2023-05-12T09:07:56.156Z,70.49
2023-05-12T09:10:35.446Z,70.22
2023-05-12T09:13:08.883Z,71.94
2023-05-12T09:15:42.414Z,70.10
2023-05-12T09:18:14.981Z,69.34
2023-05-12T09:20:45.363Z,69.75
2023-05-12T09:23:17.621Z,70.07
2023-05-12T09:25:47.079Z,67.21
2023-05-12T09:28:23.495Z,69.46
2023-05-12T09:30:57.486Z,68.12
2023-05-12T09:33:26.675Z,66.73
2023-05-12T09:35:55.957Z,65.83
2023-05-12T09:38:26.930Z,66.16
2023-05-12T09:40:54.957Z,66.53
2023-05-12T09:43:24.814Z,66.36
2023-05-12T09:45:55.773Z,65.49
2023-05-12T09:48:26.891Z,64.61
2023-05-12T09:50:55.991Z,64.68
2023-05-12T09:53:24.362Z,64.27
2023-05-12T09:55:52.667Z,64.92
2023-05-12T09:58:22.435Z,65.99
2023-05-12T10:01:13.452Z,64.87
2023-05-12T10:03:52.505Z,62.77
2023-05-12T10:06:26.888Z,62.68
2023-05-12T10:09:04.406Z,64.62
2023-05-12T10:11:35.680Z,63.56
2023-05-12T10:14:08.564Z,65.29
2023-05-12T10:16:37.608Z,66.34
2023-05-12T10:19:10.145Z,65.92
2023-05-12T10:21:39.993Z,66.43
2023-05-12T10:24:08.774Z,66.88
2023-05-12T10:29:34.789Z,66.27
2023-05-12T10:32:04.149Z,64.46
2023-05-12T10:34:37.721Z,66.87
2023-05-12T10:37:14.016Z,66.41
2023-05-12T10:39:49.236Z,65.16
2023-05-12T10:42:25.027Z,65.17
2023-05-12T10:44:59.403Z,65.24
2023-05-12T10:47:40.889Z,65.35
2023-05-12T10:50:13.746Z,68.19
2023-05-12T10:52:53.768Z,67.00
2023-05-12T10:55:34.026Z,67.48
2023-05-12T10:58:07.371Z,67.88
2023-05-12T11:00:46.834Z,69.65
2023-05-12T11:03:20.506Z,71.30
2023-05-12T11:06:06.678Z,74.31
2023-05-12T11:08:38.065Z,73.32
2023-05-12T11:11:08.937Z,74.58
2023-05-12T11:13:37.431Z,74.39
2023-05-12T11:16:07.100Z,73.44
2023-05-12T11:18:35.314Z,72.11
2023-05-12T11:21:12.751Z,71.60
2023-05-12T11:23:48.495Z,70.23
2023-05-12T11:26:19.486Z,70.80
2023-05-12T11:28:48.670Z,72.64
2023-05-12T11:31:19.945Z,70.91
2023-05-12T11:34:01.290Z,71.58
2023-05-12T11:36:46.646Z,67.61
2023-05-12T11:39:17.200Z,63.61
2023-05-12T11:41:48.362Z,64.06
2023-05-12T11:44:17.829Z,63.03
2023-05-12T11:46:58.907Z,62.75
2023-05-12T11:49:30.416Z,62.32
2023-05-12T11:52:07.301Z,65.72
2023-05-12T11:54:37.670Z,65.41
2023-05-12T11:57:06.710Z,66.95
2023-05-12T11:59:36.300Z,69.18
2023-05-12T12:02:05.377Z,69.64
2023-05-12T12:04:35.781Z,69.96
2023-05-12T12:07:11.065Z,71.09
2023-05-12T12:09:43.341Z,71.82
2023-05-12T12:12:12.761Z,70.65
2023-05-12T12:14:42.768Z,72.58
2023-05-12T12:17:17.211Z,71.76
2023-05-12T12:19:47.727Z,69.64
2023-05-12T12:22:18.315Z,69.36
2023-05-12T12:24:46.965Z,68.50
2023-05-12T12:27:15.353Z,67.11
2023-05-12T12:29:45.851Z,66.67
2023-05-12T12:32:13.714Z,65.44
2023-05-12T12:34:46.400Z,67.49
2023-05-12T12:37:16.414Z,65.31
2023-05-12T12:39:47.734Z,65.57
2023-05-12T12:42:19.312Z,66.15
2023-05-12T12:44:52.571Z,66.22
2023-05-12T12:47:21.298Z,64.89
2023-05-12T12:49:50.825Z,64.63
2023-05-12T12:52:22.620Z,61.43
2023-05-12T12:54:52.124Z,64.22
2023-05-12T12:57:23.296Z,60.70
2023-05-12T12:59:51.123Z,61.57
2023-05-12T13:02:20.272Z,62.31
2023-05-12T13:04:49.880Z,60.32
2023-05-12T13:07:20.555Z,59.40
2023-05-12T13:09:48.706Z,60.02
2023-05-12T13:12:18.501Z,60.82
2023-05-12T13:14:47.926Z,59.63
2023-05-12T13:17:16.944Z,58.26
2023-05-12T13:19:46.219Z,58.14
2023-05-12T13:22:14.690Z,58.89
2023-05-12T13:24:44.634Z,59.35
2023-05-12T13:27:18.996Z,60.69
2023-05-12T13:29:48.313Z,61.70
2023-05-12T13:32:21.550Z,61.99
2023-05-12T13:34:51.622Z,59.13
2023-05-12T13:37:19.763Z,58.76
2023-05-12T13:39:48.301Z,59.20
2023-05-12T13:42:17.931Z,59.95
2023-05-12T13:44:48.642Z,58.92
2023-05-12T13:47:17.021Z,58.15
2023-05-12T13:49:45.507Z,61.60
2023-05-12T13:52:14.019Z,60.92
2023-05-12T13:54:48.688Z,62.19
2023-05-12T13:57:17.852Z,62.85
2023-05-12T13:59:45.926Z,63.28
2023-05-12T14:02:15.922Z,59.13
2023-05-12T14:04:44.187Z,62.43
2023-05-12T14:07:14.944Z,62.43
2023-05-12T14:09:44.528Z,59.26
2023-05-12T14:12:21.746Z,58.47
2023-05-12T14:14:52.032Z,58.05
2023-05-12T14:17:21.332Z,56.74
2023-05-12T14:19:50.989Z,55.66
2023-05-12T14:22:26.456Z,53.56
2023-05-12T14:24:56.685Z,56.03
2023-05-12T14:27:29.051Z,55.78
2023-05-12T14:29:59.326Z,55.30
2023-05-12T14:32:27.652Z,53.52
2023-05-12T14:34:56.393Z,52.50
2023-05-12T14:37:24.415Z,52.33
2023-05-12T14:39:55.247Z,52.97
2023-05-12T14:42:26.494Z,54.64
2023-05-12T14:44:54.848Z,53.45
2023-05-12T14:47:27.219Z,53.32
2023-05-12T14:49:56.067Z,52.24
2023-05-12T14:52:24.413Z,51.16
2023-05-12T14:54:52.218Z,50.84
2023-05-12T14:57:21.236Z,49.20
2023-05-12T14:59:52.866Z,48.41
2023-05-12T15:02:21.375Z,47.00
2023-05-12T15:04:51.353Z,47.22
2023-05-12T15:07:22.452Z,47.31
2023-05-12T15:09:52.935Z,50.17
2023-05-12T15:12:21.715Z,50.90
2023-05-12T15:14:49.957Z,49.08
2023-05-12T15:17:18.491Z,52.15
2023-05-12T15:19:46.896Z,51.37
2023-05-12T15:22:16.072Z,49.94
2023-05-12T15:24:44.118Z,52.82
2023-05-12T15:27:14.811Z,54.48
2023-05-12T15:29:43.100Z,54.17
2023-05-12T15:32:11.092Z,55.40
2023-05-12T15:34:39.433Z,53.63
2023-05-12T15:37:08.180Z,56.04
2023-05-12T15:39:38.119Z,57.50
2023-05-12T15:42:09.456Z,57.39
2023-05-12T15:44:41.033Z,57.89
2023-05-12T15:47:14.479Z,58.97
2023-05-12T15:49:47.433Z,59.63
2023-05-12T15:52:16.588Z,59.04
2023-05-12T15:54:45.722Z,59.80
2023-05-12T15:57:14.402Z,59.95
2023-05-12T15:59:43.100Z,58.39
2023-05-12T16:02:11.345Z,58.10
2023-05-12T16:04:39.451Z,59.14
2023-05-12T16:07:07.453Z,58.84
2023-05-12T16:09:37.976Z,58.69
2023-05-12T16:12:09.329Z,57.40
2023-05-12T16:14:38.675Z,59.25
2023-05-12T16:17:06.572Z,59.79
2023-05-12T16:19:35.647Z,60.02
2023-05-12T16:22:03.510Z,60.06
2023-05-12T16:24:31.422Z,61.54
2023-05-12T16:27:00.247Z,60.76
2023-05-12T16:29:31.420Z,60.64
2023-05-12T16:31:59.392Z,60.58
2023-05-12T16:34:27.789Z,62.19
2023-05-12T16:36:55.968Z,62.82
2023-05-12T16:39:24.469Z,61.34
2023-05-12T16:41:52.610Z,62.10
2023-05-12T16:44:22.636Z,63.13
2023-05-12T16:46:52.463Z,63.67
2023-05-12T16:49:20.559Z,63.69
2023-05-12T16:51:48.577Z,63.77
2023-05-12T16:54:18.319Z,64.61
2023-05-12T16:56:47.436Z,64.45
2023-05-12T16:59:15.784Z,64.18
2023-05-12T17:01:46.348Z,63.37
2023-05-12T17:04:16.317Z,64.17
2023-05-12T17:06:44.698Z,64.06
2023-05-12T17:09:13.228Z,62.79
2023-05-12T17:11:41.460Z,64.47
2023-05-12T17:14:10.794Z,64.27
2023-05-12T17:16:40.763Z,65.60
2023-05-12T17:21:44.321Z,66.10
2023-05-12T17:24:12.854Z,65.75
2023-05-12T17:26:40.707Z,65.20
2023-05-12T17:29:12.270Z,66.26
2023-05-12T17:31:40.741Z,66.67
2023-05-12T17:34:11.566Z,67.46
2023-05-12T17:36:42.034Z,68.21
2023-05-12T17:39:10.512Z,66.83
2023-05-12T17:41:38.698Z,66.97
2023-05-12T17:44:08.628Z,67.09
2023-05-12T17:46:37.164Z,67.43
2023-05-12T17:49:05.362Z,67.85
2023-05-12T17:51:35.393Z,67.34
2023-05-12T17:54:04.931Z,67.38
2023-05-12T17:56:33.817Z,67.73
2023-05-12T17:59:02.659Z,67.24
2023-05-12T18:01:30.625Z,67.49
2023-05-12T18:04:01.008Z,67.39
2023-05-12T18:06:29.418Z,68.25
2023-05-12T18:08:59.016Z,70.01
2023-05-12T18:12:31.007Z,69.84
2023-05-12T18:15:02.728Z,69.68
2023-05-12T18:17:32.335Z,69.37
2023-05-12T18:20:00.290Z,70.21
2023-05-12T18:22:28.408Z,69.97
2023-05-12T18:24:56.695Z,70.87
2023-05-12T18:27:24.723Z,71.79
2023-05-12T18:29:52.798Z,73.58
2023-05-12T18:32:22.916Z,74.75
2023-05-12T18:34:53.135Z,75.00
2023-05-12T18:37:21.906Z,74.85
2023-05-12T18:39:50.171Z,75.70
2023-05-12T18:42:19.192Z,75.82
2023-05-12T18:44:47.031Z,74.53
2023-05-12T18:47:15.927Z,76.51
2023-05-12T18:49:45.269Z,76.20
2023-05-12T18:52:13.474Z,76.83
2023-05-12T18:54:42.454Z,76.53
2023-05-12T18:57:12.371Z,76.57
2023-05-12T18:59:40.220Z,74.35
2023-05-12T19:02:10.029Z,74.74
2023-05-12T19:04:39.128Z,76.46
2023-05-12T19:07:10.174Z,77.39
2023-05-12T19:09:41.327Z,78.20
2023-05-12T19:12:12.237Z,79.02
2023-05-12T19:14:41.960Z,79.80
2023-05-12T19:17:12.166Z,79.33
2023-05-12T19:19:45.327Z,79.88
2023-05-12T19:22:19.670Z,76.91
2023-05-12T19:24:50.676Z,76.44
2023-05-12T19:27:21.537Z,78.83
2023-05-12T19:29:53.829Z,80.17
2023-05-12T19:32:22.720Z,81.27
2023-05-12T19:34:51.521Z,81.22
2023-05-12T19:37:22.733Z,80.96
2023-05-12T19:39:51.559Z,79.66
2023-05-12T19:42:19.720Z,79.99
2023-05-12T19:44:54.261Z,77.13
2023-05-12T19:47:25.188Z,76.63
2023-05-12T19:49:56.929Z,76.95
2023-05-12T19:52:30.610Z,77.35
2023-05-12T19:54:58.823Z,78.01
2023-05-12T19:57:31.069Z,79.97
2023-05-12T20:00:00.090Z,78.88
2023-05-12T20:02:30.879Z,79.23
2023-05-12T20:05:03.858Z,82.50
2023-05-12T20:07:34.414Z,82.83
2023-05-12T20:10:03.713Z,81.96
2023-05-12T20:12:32.123Z,84.67
2023-05-12T20:15:00.227Z,85.44
2023-05-12T20:17:30.104Z,83.81
2023-05-12T20:20:04.067Z,85.57
2023-05-12T20:22:34.729Z,85.96
2023-05-12T20:25:04.979Z,83.67
2023-05-12T20:27:41.826Z,82.39
2023-05-12T20:30:13.138Z,82.34
2023-05-12T20:32:44.123Z,82.32
2023-05-12T20:35:14.173Z,82.68
2023-05-12T20:37:42.618Z,82.59
2023-05-12T20:40:14.699Z,82.47
2023-05-12T20:42:44.634Z,82.93
2023-05-12T20:45:15.780Z,83.25
2023-05-12T20:47:47.561Z,83.32
2023-05-12T20:50:20.123Z,84.02
2023-05-12T20:52:52.976Z,84.44
2023-05-12T20:55:24.589Z,83.99
2023-05-12T20:57:53.272Z,85.65
2023-05-12T21:00:22.959Z,85.80
2023-05-12T21:02:56.128Z,84.93
2023-05-12T21:05:25.154Z,86.18
2023-05-12T21:07:55.999Z,86.59
2023-05-12T21:10:30.969Z,85.49
2023-05-12T21:13:20.392Z,86.60
2023-05-12T21:15:48.457Z,86.66
2023-05-12T21:18:22.977Z,86.25
2023-05-12T21:20:51.623Z,86.00
2023-05-12T21:23:21.215Z,85.67
2023-05-12T21:25:53.998Z,86.17
2023-05-12T21:28:22.384Z,85.32
2023-05-12T21:30:50.318Z,85.86
2023-05-12T21:33:21.164Z,86.48
2023-05-12T21:35:52.524Z,86.95
2023-05-12T21:38:20.742Z,87.53
2023-05-12T21:40:51.942Z,87.39
2023-05-12T21:43:22.177Z,87.81
2023-05-12T21:45:50.854Z,87.74
2023-05-12T21:48:19.625Z,87.45
2023-05-12T21:51:01.344Z,87.98
2023-05-12T21:53:30.347Z,88.33
2023-05-12T21:56:01.998Z,89.08
2023-05-12T21:58:32.391Z,88.71
2023-05-12T22:01:05.641Z,88.83
2023-05-12T22:06:21.090Z,88.21
2023-05-12T22:09:00.938Z,88.27
2023-05-12T22:11:34.698Z,87.55
2023-05-12T22:14:04.265Z,87.59
2023-05-12T22:16:43.405Z,88.51
2023-05-12T22:19:14.381Z,89.04
2023-05-12T22:21:43.588Z,87.82
2023-05-12T22:24:11.955Z,88.68
2023-05-12T22:26:41.460Z,87.85
2023-05-12T22:29:11.642Z,88.20
2023-05-12T22:31:40.928Z,88.90
2023-05-12T22:34:10.191Z,88.66
2023-05-12T22:36:38.585Z,88.42
2023-05-12T22:39:07.977Z,85.22
2023-05-12T22:41:39.398Z,86.61
2023-05-12T22:44:10.122Z,86.83
2023-05-12T22:46:38.453Z,87.21
2023-05-12T22:49:10.319Z,86.71
2023-05-12T22:51:40.149Z,85.12
2023-05-12T22:54:11.363Z,85.36
2023-05-12T22:56:44.754Z,85.57
2023-05-12T22:59:20.285Z,83.71
2023-05-12T23:01:57.916Z,82.95
2023-05-12T23:04:29.576Z,83.75
2023-05-12T23:07:01.078Z,82.01
2023-05-12T23:09:33.139Z,80.11
2023-05-12T23:12:02.588Z,79.63
2023-05-12T23:14:37.328Z,79.33
2023-05-12T23:17:07.820Z,78.28
2023-05-12T23:19:36.980Z,78.12
2023-05-12T23:22:12.078Z,78.41
2023-05-12T23:24:41.719Z,78.45
2023-05-12T23:27:10.504Z,78.46
2023-05-12T23:29:41.980Z,79.57
2023-05-12T23:32:10.369Z,80.91
2023-05-12T23:34:43.001Z,80.84
2023-05-12T23:37:12.940Z,80.77
2023-05-12T23:39:41.353Z,80.72
2023-05-12T23:42:14.945Z,80.78
2023-05-12T23:44:46.463Z,78.94
2023-05-12T23:47:15.071Z,78.71
2023-05-12T23:49:46.554Z,80.97
2023-05-12T23:52:17.232Z,82.98
2023-05-12T23:54:47.003Z,81.70
2023-05-12T23:57:15.800Z,80.29
2023-05-12T23:59:52.059Z,80.75
