createdAt,value
2023-01-19T00:01:40.602Z,1.25
2023-01-19T00:04:09.418Z,7.25
2023-01-19T00:06:39.200Z,6.00
2023-01-19T00:09:06.914Z,6.00
2023-01-19T00:11:34.719Z,6.50
2023-01-19T00:14:05.607Z,5.50
2023-01-19T00:16:34.200Z,6.50
2023-01-19T00:19:01.938Z,9.00
2023-01-19T00:21:29.587Z,8.00
2023-01-19T00:23:57.300Z,9.00
2023-01-19T00:26:25.058Z,11.00
2023-01-19T00:28:53.471Z,7.00
2023-01-19T00:31:22.125Z,1.50
2023-01-19T00:33:52.836Z,3.25
2023-01-19T00:36:20.959Z,13.00
2023-01-19T00:38:49.589Z,8.00
2023-01-19T00:41:39.827Z,11.60
2023-01-19T00:44:07.711Z,13.00
2023-01-19T00:46:39.703Z,10.43
2023-01-19T00:49:07.407Z,17.50
2023-01-19T00:51:37.608Z,9.20
2023-01-19T00:54:10.466Z,11.60
2023-01-19T00:56:38.544Z,6.00
2023-01-19T00:59:06.260Z,12.50
2023-01-19T01:01:45.103Z,9.00
2023-01-19T01:04:14.689Z,14.00
2023-01-19T01:06:42.415Z,8.00
2023-01-19T01:09:13.068Z,7.00
2023-01-19T01:11:43.065Z,9.00
2023-01-19T01:14:13.423Z,13.00
2023-01-19T01:16:42.518Z,4.00
2023-01-19T01:19:10.483Z,12.00
2023-01-19T01:21:38.336Z,12.50
2023-01-19T01:24:09.498Z,13.60
2023-01-19T01:26:38.089Z,10.67
2023-01-19T01:29:08.516Z,11.00
2023-01-19T01:31:37.183Z,12.00
2023-01-19T01:34:08.968Z,9.86
2023-01-19T01:36:37.688Z,15.67
2023-01-19T01:39:06.805Z,24.00
2023-01-19T01:41:35.385Z,20.00
2023-01-19T01:44:08.365Z,27.00
2023-01-19T01:46:37.150Z,28.00
2023-01-19T01:49:13.962Z,25.50
2023-01-19T01:51:51.455Z,28.00
2023-01-19T01:54:27.582Z,24.50
2023-01-19T01:57:03.322Z,25.00
2023-01-19T01:59:40.238Z,21.00
2023-01-19T02:02:38.935Z,20.50
2023-01-19T02:05:27.236Z,21.00
2023-01-19T02:08:44.292Z,19.33
2023-01-19T02:11:30.695Z,10.00
2023-01-19T02:13:59.301Z,8.25
2023-01-19T02:16:28.008Z,8.75
2023-01-19T02:18:57.887Z,7.00
2023-01-19T02:21:43.159Z,6.00
2023-01-19T02:24:11.775Z,6.50
2023-01-19T02:26:47.380Z,3.00
2023-01-19T02:29:21.550Z,4.00
2023-01-19T02:31:50.067Z,3.00
2023-01-19T02:34:21.886Z,4.00
2023-01-19T02:36:59.373Z,4.00
2023-01-19T02:39:59.603Z,3.75
2023-01-19T02:42:53.628Z,4.00
2023-01-19T02:45:23.797Z,3.50
2023-01-19T02:47:53.607Z,4.00
2023-01-19T02:50:46.298Z,3.50
2023-01-19T02:54:05.147Z,3.25
2023-01-19T02:57:33.726Z,4.25
2023-01-19T03:00:33.008Z,4.00
2023-01-19T03:03:33.537Z,6.00
2023-01-19T03:06:30.672Z,6.25
2023-01-19T03:09:59.599Z,6.00
2023-01-19T03:13:18.462Z,4.75
2023-01-19T03:15:51.239Z,6.25
2023-01-19T03:18:26.328Z,2.00
2023-01-19T03:21:00.715Z,2.50
2023-01-19T03:23:33.636Z,3.00
2023-01-19T03:26:03.773Z,2.00
2023-01-19T03:28:35.353Z,3.00
2023-01-19T03:31:33.670Z,3.00
2023-01-19T03:34:08.682Z,2.75
2023-01-19T03:36:49.639Z,3.00
2023-01-19T03:39:24.722Z,2.00
2023-01-19T03:42:03.614Z,1.00
2023-01-19T03:44:37.274Z,1.67
2023-01-19T03:47:08.943Z,1.00
2023-01-19T03:49:38.417Z,1.00
2023-01-19T03:52:07.186Z,2.50
2023-01-19T03:54:34.904Z,1.00
2023-01-19T03:57:03.587Z,1.33
2023-01-19T03:59:31.245Z,1.33
2023-01-19T04:02:00.014Z,2.00
2023-01-19T04:04:28.667Z,2.00
2023-01-19T04:06:56.352Z,1.00
2023-01-19T04:09:24.987Z,1.00
2023-01-19T04:11:53.620Z,2.00
2023-01-19T04:14:22.485Z,2.00
2023-01-19T04:16:51.403Z,1.50
2023-01-19T04:19:19.028Z,1.00
2023-01-19T04:21:50.914Z,1.50
2023-01-19T04:24:19.535Z,1.75
2023-01-19T04:26:47.217Z,1.33
2023-01-19T04:29:15.795Z,1.00
2023-01-19T04:31:44.092Z,1.00
2023-01-19T04:34:11.738Z,0.33
2023-01-19T04:36:39.376Z,1.00
2023-01-19T04:39:09.064Z,1.00
2023-01-19T04:41:36.730Z,1.00
2023-01-19T04:44:06.107Z,1.00
2023-01-19T04:46:33.840Z,1.00
2023-01-19T04:49:04.617Z,1.80
2023-01-19T04:51:32.338Z,1.00
2023-01-19T04:54:00.150Z,1.00
2023-01-19T04:56:28.994Z,1.00
2023-01-19T04:58:56.632Z,1.00
2023-01-19T05:01:24.938Z,0.67
2023-01-19T05:03:52.809Z,1.00
2023-01-19T05:06:20.880Z,1.00
2023-01-19T05:08:48.559Z,1.67
2023-01-19T05:11:17.120Z,2.00
2023-01-19T05:13:45.621Z,1.00
2023-01-19T05:16:14.183Z,0.00
2023-01-19T05:18:41.968Z,1.00
2023-01-19T05:21:10.548Z,2.00
2023-01-19T05:23:39.066Z,2.00
2023-01-19T05:26:09.541Z,1.50
2023-01-19T05:28:38.193Z,1.00
2023-01-19T05:31:06.255Z,2.00
2023-01-19T05:33:33.967Z,1.00
2023-01-19T05:36:02.263Z,2.00
2023-01-19T05:38:35.381Z,1.75
2023-01-19T05:41:04.892Z,1.00
2023-01-19T05:43:33.497Z,2.00
2023-01-19T05:46:01.237Z,2.00
2023-01-19T05:48:29.738Z,2.25
2023-01-19T05:51:00.379Z,2.00
2023-01-19T05:53:29.013Z,1.00
2023-01-19T05:56:08.579Z,2.00
2023-01-19T05:58:41.953Z,3.00
2023-01-19T06:01:11.417Z,1.50
2023-01-19T06:03:39.786Z,2.00
2023-01-19T06:06:07.791Z,0.00
2023-01-19T06:08:36.301Z,2.00
2023-01-19T06:11:07.693Z,2.00
2023-01-19T06:13:36.023Z,2.00
2023-01-19T06:16:04.949Z,2.75
2023-01-19T06:18:33.938Z,1.50
2023-01-19T06:21:08.508Z,2.00
2023-01-19T06:23:37.543Z,3.00
2023-01-19T06:26:06.411Z,3.00
2023-01-19T06:28:34.227Z,4.00
2023-01-19T06:31:02.858Z,5.00
2023-01-19T06:33:31.673Z,1.33
2023-01-19T06:35:59.636Z,1.00
2023-01-19T06:38:28.123Z,1.00
2023-01-19T06:41:02.806Z,1.00
2023-01-19T06:43:31.662Z,2.00
2023-01-19T06:46:00.894Z,3.00
2023-01-19T06:48:29.542Z,5.25
2023-01-19T06:50:59.543Z,10.00
2023-01-19T06:53:30.238Z,6.00
2023-01-19T06:56:03.431Z,7.50
2023-01-19T06:58:32.446Z,6.00
2023-01-19T07:01:07.809Z,13.00
2023-01-19T07:03:38.132Z,12.50
2023-01-19T07:06:06.903Z,4.33
2023-01-19T07:08:40.159Z,4.75
2023-01-19T07:11:26.541Z,4.00
2023-01-19T07:14:00.574Z,3.50
2023-01-19T07:16:29.206Z,2.75
2023-01-19T07:18:58.019Z,4.00
2023-01-19T07:21:27.189Z,5.00
2023-01-19T07:23:57.448Z,2.50
2023-01-19T07:26:28.062Z,2.00
2023-01-19T07:28:56.623Z,2.50
2023-01-19T07:31:26.375Z,7.00
2023-01-19T07:33:54.174Z,5.00
2023-01-19T07:36:22.431Z,3.00
2023-01-19T07:38:50.179Z,5.00
2023-01-19T07:41:18.825Z,20.00
2023-01-19T07:43:47.497Z,13.67
2023-01-19T07:46:15.261Z,7.50
2023-01-19T07:48:44.809Z,8.00
2023-01-19T07:51:17.958Z,16.50
2023-01-19T07:53:51.393Z,17.50
2023-01-19T07:56:19.137Z,22.50
2023-01-19T07:58:49.986Z,28.00
2023-01-19T08:01:19.637Z,22.00
2023-01-19T08:03:51.922Z,21.67
2023-01-19T08:06:33.367Z,43.67
2023-01-19T08:09:05.740Z,32.67
2023-01-19T08:11:35.289Z,40.33
2023-01-19T08:14:05.741Z,39.50
2023-01-19T08:16:34.864Z,7.00
2023-01-19T08:19:03.662Z,7.00
2023-01-19T08:21:33.441Z,1.50
2023-01-19T08:24:01.214Z,1.67
2023-01-19T08:26:33.956Z,2.00
2023-01-19T08:29:05.974Z,3.00
2023-01-19T08:31:34.700Z,1.00
2023-01-19T08:34:03.827Z,1.00
2023-01-19T08:36:32.852Z,2.00
2023-01-19T08:39:00.594Z,4.00
2023-01-19T08:41:28.400Z,7.00
2023-01-19T08:43:56.881Z,5.50
2023-01-19T08:46:27.497Z,7.17
2023-01-19T08:48:57.005Z,11.80
2023-01-19T08:51:25.619Z,12.00
2023-01-19T08:53:54.200Z,10.00
2023-01-19T08:56:21.979Z,14.00
2023-01-19T08:59:03.522Z,7.50
2023-01-19T09:01:37.944Z,38.00
2023-01-19T09:04:07.885Z,30.00
2023-01-19T09:06:35.690Z,14.50
2023-01-19T09:09:04.413Z,14.00
2023-01-19T09:11:32.297Z,19.00
2023-01-19T09:14:02.350Z,11.60
2023-01-19T09:16:31.116Z,16.33
2023-01-19T09:18:59.007Z,17.00
2023-01-19T09:21:29.047Z,15.33
2023-01-19T09:23:57.855Z,6.50
2023-01-19T09:26:25.643Z,9.50
2023-01-19T09:28:54.263Z,11.33
2023-01-19T09:31:22.218Z,6.00
2023-01-19T09:33:50.906Z,16.67
2023-01-19T09:36:18.681Z,10.00
2023-01-19T09:38:47.273Z,3.00
2023-01-19T09:41:23.358Z,4.00
2023-01-19T09:44:01.213Z,5.00
2023-01-19T09:46:41.752Z,3.00
2023-01-19T09:49:31.847Z,3.83
2023-01-19T09:52:00.182Z,98.00
2023-01-19T09:54:53.157Z,7.00
2023-01-19T09:57:24.415Z,4.00
2023-01-19T09:59:57.958Z,4.00
2023-01-19T10:02:46.638Z,4.00
2023-01-19T10:05:29.131Z,5.00
2023-01-19T10:08:31.312Z,8.25
2023-01-19T10:10:59.681Z,10.00
2023-01-19T10:13:48.191Z,13.20
2023-01-19T10:16:37.012Z,13.00
2023-01-19T10:19:38.589Z,4.00
2023-01-19T10:22:33.207Z,24.00
2023-01-19T10:25:14.835Z,25.00
2023-01-19T10:27:43.393Z,20.00
2023-01-19T10:30:23.504Z,15.50
2023-01-19T10:32:52.859Z,14.67
2023-01-19T10:35:25.285Z,19.50
2023-01-19T10:38:01.871Z,9.57
2023-01-19T10:41:28.898Z,8.00
2023-01-19T10:44:05.617Z,6.00
2023-01-19T10:46:46.099Z,7.00
2023-01-19T10:49:33.785Z,14.33
2023-01-19T10:52:01.898Z,13.50
2023-01-19T10:54:33.511Z,10.80
2023-01-19T10:57:08.535Z,2.00
2023-01-19T10:59:51.288Z,13.00
2023-01-19T11:02:32.696Z,15.33
2023-01-19T11:05:23.547Z,12.67
2023-01-19T11:07:51.603Z,13.00
2023-01-19T11:10:28.360Z,3.00
2023-01-19T11:13:12.735Z,15.50
2023-01-19T11:15:57.652Z,27.00
2023-01-19T11:18:41.667Z,20.00
2023-01-19T11:21:14.156Z,19.00
2023-01-19T11:24:05.506Z,33.00
2023-01-19T11:26:48.638Z,25.00
2023-01-19T11:29:26.490Z,17.50
2023-01-19T11:31:57.887Z,18.33
2023-01-19T11:34:34.945Z,18.00
2023-01-19T11:37:21.061Z,21.00
2023-01-19T11:40:03.041Z,25.00
2023-01-19T11:42:34.521Z,21.00
2023-01-19T11:45:13.213Z,21.00
2023-01-19T11:47:54.818Z,13.60
2023-01-19T11:50:45.735Z,16.33
2023-01-19T11:53:29.332Z,19.00
2023-01-19T11:56:11.735Z,16.00
2023-01-19T11:58:48.058Z,16.67
2023-01-19T12:01:34.970Z,9.00
2023-01-19T12:04:17.959Z,13.00
2023-01-19T12:06:55.438Z,14.00
2023-01-19T12:09:46.749Z,13.00
2023-01-19T12:12:30.901Z,6.75
2023-01-19T12:15:44.644Z,17.50
2023-01-19T12:18:46.485Z,9.00
2023-01-19T12:21:14.189Z,9.00
2023-01-19T12:24:05.450Z,8.00
2023-01-19T12:26:43.558Z,13.33
2023-01-19T12:29:17.445Z,11.00
2023-01-19T12:31:46.641Z,9.00
2023-01-19T12:34:31.166Z,9.00
2023-01-19T12:37:05.011Z,11.60
2023-01-19T12:39:35.452Z,8.50
2023-01-19T12:42:18.904Z,16.67
2023-01-19T12:44:49.267Z,13.50
2023-01-19T12:47:20.427Z,13.33
2023-01-19T12:50:00.964Z,14.20
2023-01-19T12:52:40.590Z,18.00
2023-01-19T12:55:31.175Z,14.00
2023-01-19T12:58:13.045Z,9.00
2023-01-19T13:00:46.069Z,9.40
2023-01-19T13:03:20.491Z,8.00
2023-01-19T13:05:56.239Z,7.00
2023-01-19T13:08:49.805Z,9.00
2023-01-19T13:11:21.078Z,4.00
2023-01-19T13:13:50.660Z,12.60
2023-01-19T13:16:27.761Z,7.00
2023-01-19T13:19:18.029Z,5.60
2023-01-19T13:21:49.760Z,6.00
2023-01-19T13:24:25.079Z,9.00
2023-01-19T13:27:03.556Z,14.00
2023-01-19T13:29:41.354Z,14.00
2023-01-19T13:32:18.955Z,14.00
2023-01-19T13:34:57.709Z,12.00
2023-01-19T13:37:41.820Z,14.67
2023-01-19T13:40:27.301Z,13.50
2023-01-19T13:42:55.350Z,11.50
2023-01-19T13:45:38.016Z,8.00
2023-01-19T13:48:16.842Z,8.60
2023-01-19T13:51:05.074Z,12.67
2023-01-19T13:53:34.284Z,11.50
2023-01-19T13:56:31.436Z,8.00
2023-01-19T13:59:10.464Z,8.50
2023-01-19T14:01:45.716Z,10.00
2023-01-19T14:04:34.245Z,17.00
2023-01-19T14:07:23.534Z,21.00
2023-01-19T14:10:15.036Z,15.00
2023-01-19T14:12:58.548Z,12.00
2023-01-19T14:15:29.188Z,20.00
2023-01-19T14:18:19.173Z,8.50
2023-01-19T14:21:16.528Z,11.00
2023-01-19T14:24:16.962Z,11.33
2023-01-19T14:26:49.657Z,16.00
2023-01-19T14:29:33.155Z,17.50
2023-01-19T14:32:01.806Z,18.00
2023-01-19T14:35:04.422Z,26.00
2023-01-19T14:37:38.388Z,34.33
2023-01-19T14:40:20.841Z,32.00
2023-01-19T14:43:00.242Z,37.33
2023-01-19T14:45:39.524Z,48.33
2023-01-19T14:48:22.337Z,36.67
2023-01-19T14:51:03.435Z,46.00
2023-01-19T14:53:38.479Z,42.00
2023-01-19T14:56:08.135Z,43.50
2023-01-19T14:58:36.929Z,41.50
2023-01-19T15:01:06.549Z,43.50
2023-01-19T15:03:44.142Z,43.00
2023-01-19T15:06:20.494Z,43.00
2023-01-19T15:08:50.449Z,42.00
2023-01-19T15:11:30.521Z,45.00
2023-01-19T15:14:01.200Z,40.33
2023-01-19T15:16:34.475Z,36.33
2023-01-19T15:19:02.354Z,43.00
2023-01-19T15:21:31.161Z,39.50
2023-01-19T15:24:00.504Z,42.00
2023-01-19T15:26:29.352Z,47.00
2023-01-19T15:28:58.825Z,44.33
2023-01-19T15:31:28.475Z,42.33
2023-01-19T15:33:58.011Z,67.67
2023-01-19T15:36:27.623Z,52.00
2023-01-19T15:38:57.264Z,45.00
2023-01-19T15:41:30.148Z,97.67
2023-01-19T15:43:59.848Z,55.33
2023-01-19T15:46:29.416Z,63.33
2023-01-19T15:48:58.966Z,58.33
2023-01-19T15:51:28.758Z,62.33
2023-01-19T15:53:58.342Z,67.33
2023-01-19T15:56:31.099Z,51.67
2023-01-19T15:59:01.629Z,54.33
2023-01-19T16:01:32.470Z,209.67
2023-01-19T16:04:06.446Z,100.50
2023-01-19T16:06:35.421Z,51.00
2023-01-19T16:09:05.042Z,52.00
2023-01-19T16:11:37.797Z,50.00
2023-01-19T16:14:07.237Z,47.00
2023-01-19T16:16:36.068Z,47.00
2023-01-19T16:19:05.539Z,49.33
2023-01-19T16:21:35.084Z,52.00
2023-01-19T16:24:04.895Z,63.67
2023-01-19T16:26:36.789Z,77.50
2023-01-19T16:29:10.025Z,79.33
2023-01-19T16:31:43.248Z,56.67
2023-01-19T16:34:13.105Z,43.50
2023-01-19T16:36:43.266Z,57.67
2023-01-19T16:39:15.198Z,54.00
2023-01-19T16:41:45.799Z,53.50
2023-01-19T16:44:17.109Z,50.67
2023-01-19T16:46:49.861Z,48.50
2023-01-19T16:49:28.601Z,51.67
2023-01-19T16:51:58.749Z,57.33
2023-01-19T16:54:30.045Z,50.00
2023-01-19T16:57:00.339Z,54.33
2023-01-19T16:59:29.924Z,48.67
2023-01-19T17:01:58.792Z,48.50
2023-01-19T17:04:28.503Z,51.33
2023-01-19T17:06:58.130Z,50.33
2023-01-19T17:09:25.909Z,37.50
2023-01-19T17:11:55.504Z,52.33
2023-01-19T17:14:25.368Z,53.33
2023-01-19T17:16:54.906Z,55.67
2023-01-19T17:19:24.484Z,54.67
2023-01-19T17:21:55.368Z,52.67
2023-01-19T17:24:24.879Z,52.67
2023-01-19T17:26:54.463Z,54.67
2023-01-19T17:29:23.949Z,53.00
2023-01-19T17:31:53.534Z,54.33
2023-01-19T17:34:23.002Z,52.00
2023-01-19T17:36:52.564Z,54.00
2023-01-19T17:39:22.006Z,54.67
2023-01-19T17:41:51.457Z,54.33
2023-01-19T17:44:20.192Z,50.00
2023-01-19T17:46:49.780Z,55.00
2023-01-19T17:49:19.266Z,52.00
2023-01-19T17:51:55.936Z,58.50
2023-01-19T17:54:25.567Z,58.33
2023-01-19T17:56:56.273Z,75.33
2023-01-19T17:59:25.940Z,78.33
2023-01-19T18:01:56.394Z,107.00
2023-01-19T18:04:26.065Z,77.67
2023-01-19T18:06:55.824Z,76.00
2023-01-19T18:09:25.649Z,87.00
2023-01-19T18:11:55.261Z,57.00
2023-01-19T18:14:24.852Z,63.33
2023-01-19T18:16:54.456Z,63.00
2023-01-19T18:19:24.171Z,53.00
2023-01-19T18:21:52.997Z,50.00
2023-01-19T18:24:22.566Z,53.00
2023-01-19T18:26:52.211Z,50.50
2023-01-19T18:29:22.943Z,51.00
2023-01-19T18:31:52.685Z,51.33
2023-01-19T18:34:22.287Z,51.00
2023-01-19T18:36:50.966Z,47.50
2023-01-19T18:39:20.541Z,51.00
2023-01-19T18:41:50.492Z,54.33
2023-01-19T18:44:20.024Z,58.00
2023-01-19T18:46:49.873Z,51.33
2023-01-19T18:49:19.362Z,55.33
2023-01-19T18:51:48.924Z,58.33
2023-01-19T18:54:18.458Z,60.00
2023-01-19T18:56:51.161Z,65.67
2023-01-19T18:59:20.705Z,63.67
2023-01-19T19:01:50.318Z,55.00
2023-01-19T19:04:20.266Z,50.00
2023-01-19T19:06:50.142Z,48.00
2023-01-19T19:09:19.063Z,45.00
2023-01-19T19:11:48.675Z,52.67
2023-01-19T19:14:17.461Z,49.00
2023-01-19T19:16:46.935Z,52.00
2023-01-19T19:19:17.226Z,54.33
2023-01-19T19:21:46.857Z,53.67
2023-01-19T19:24:15.605Z,50.00
2023-01-19T19:26:44.308Z,45.50
2023-01-19T19:29:28.931Z,49.50
2023-01-19T19:31:57.658Z,52.50
2023-01-19T19:34:28.007Z,49.00
2023-01-19T19:36:58.105Z,48.33
2023-01-19T19:39:29.299Z,52.67
2023-01-19T19:41:57.958Z,46.50
2023-01-19T19:44:25.836Z,46.00
2023-01-19T19:46:55.302Z,49.67
2023-01-19T19:49:24.880Z,51.00
2023-01-19T19:51:54.471Z,52.00
2023-01-19T19:54:25.106Z,52.67
2023-01-19T19:56:53.955Z,49.00
2023-01-19T19:59:23.378Z,35.33
2023-01-19T20:01:54.875Z,48.50
2023-01-19T20:04:25.487Z,50.00
2023-01-19T20:06:55.094Z,50.33
2023-01-19T20:09:23.888Z,51.50
2023-01-19T20:11:53.421Z,51.67
2023-01-19T20:14:24.019Z,41.67
2023-01-19T20:16:54.510Z,55.33
2023-01-19T20:19:23.191Z,47.00
2023-01-19T20:21:52.799Z,50.33
2023-01-19T20:24:22.283Z,50.67
2023-01-19T20:26:54.831Z,52.33
2023-01-19T20:29:23.584Z,49.50
2023-01-19T20:31:55.976Z,49.50
2023-01-19T20:34:33.188Z,44.00
2023-01-19T20:37:04.856Z,59.67
2023-01-19T20:39:36.583Z,44.67
2023-01-19T20:42:09.897Z,49.00
2023-01-19T20:44:40.052Z,54.00
2023-01-19T20:47:10.383Z,48.00
2023-01-19T20:49:40.034Z,50.33
2023-01-19T20:52:08.933Z,48.00
2023-01-19T20:54:39.802Z,45.00
2023-01-19T20:57:09.266Z,45.33
2023-01-19T20:59:41.049Z,46.33
2023-01-19T21:02:16.179Z,44.00
2023-01-19T21:04:45.114Z,44.00
2023-01-19T21:07:14.723Z,44.67
2023-01-19T21:09:42.634Z,46.00
2023-01-19T21:12:11.912Z,48.00
2023-01-19T21:14:42.524Z,44.00
2023-01-19T21:17:11.331Z,44.00
2023-01-19T21:19:40.827Z,47.00
2023-01-19T21:22:10.334Z,43.00
2023-01-19T21:24:39.011Z,41.00
2023-01-19T21:27:06.773Z,40.00
2023-01-19T21:29:35.448Z,44.00
2023-01-19T21:32:04.369Z,45.00
2023-01-19T21:34:33.103Z,48.00
2023-01-19T21:37:01.839Z,46.00
2023-01-19T21:39:31.250Z,51.33
2023-01-19T21:42:00.901Z,52.00
2023-01-19T21:44:29.604Z,43.00
2023-01-19T21:46:59.020Z,40.00
2023-01-19T21:49:28.959Z,33.00
2023-01-19T21:51:57.749Z,40.50
2023-01-19T21:54:25.556Z,42.00
2023-01-19T21:56:54.248Z,41.50
2023-01-19T21:59:23.093Z,43.50
2023-01-19T22:01:51.036Z,44.00
2023-01-19T22:04:19.811Z,39.50
2023-01-19T22:06:48.694Z,41.00
2023-01-19T22:09:17.715Z,41.00
2023-01-19T22:11:46.398Z,43.50
2023-01-19T22:14:15.093Z,42.50
2023-01-19T22:16:44.625Z,39.33
2023-01-19T22:19:14.547Z,39.00
2023-01-19T22:21:43.332Z,48.00
2023-01-19T22:24:13.009Z,43.50
2023-01-19T22:26:42.330Z,39.50
2023-01-19T22:29:12.003Z,42.50
2023-01-19T22:31:41.289Z,46.50
2023-01-19T22:34:10.535Z,35.00
2023-01-19T22:36:40.433Z,33.00
2023-01-19T22:39:13.261Z,37.00
2023-01-19T22:41:46.429Z,37.00
2023-01-19T22:44:23.250Z,39.50
2023-01-19T22:46:56.237Z,38.67
2023-01-19T22:49:24.985Z,35.00
2023-01-19T22:51:55.063Z,36.00
2023-01-19T22:54:24.484Z,36.33
2023-01-19T22:56:53.193Z,29.50
2023-01-19T22:59:21.974Z,38.00
2023-01-19T23:01:51.532Z,34.33
2023-01-19T23:04:20.274Z,37.00
2023-01-19T23:06:52.346Z,39.67
2023-01-19T23:09:21.153Z,43.00
2023-01-19T23:11:51.413Z,39.33
2023-01-19T23:14:22.438Z,31.00
2023-01-19T23:16:52.305Z,36.67
2023-01-19T23:19:21.830Z,36.67
2023-01-19T23:21:53.070Z,36.67
2023-01-19T23:24:22.564Z,36.67
2023-01-19T23:26:52.097Z,40.00
2023-01-19T23:29:21.634Z,39.33
2023-01-19T23:31:53.550Z,40.00
2023-01-19T23:34:23.093Z,39.67
2023-01-19T23:36:52.573Z,40.00
2023-01-19T23:39:23.287Z,36.00
2023-01-19T23:41:52.810Z,37.33
2023-01-19T23:44:22.338Z,38.67
2023-01-19T23:46:51.808Z,37.67
2023-01-19T23:49:20.654Z,32.00
2023-01-19T23:51:50.138Z,40.67
2023-01-19T23:54:18.991Z,40.00
2023-01-19T23:56:47.767Z,41.00
2023-01-19T23:59:17.319Z,34.67
