createdAt,value
2019-05-26T00:00:13.516Z,0.00
2019-05-26T00:01:13.433Z,0.00
2019-05-26T00:02:13.379Z,0.00
2019-05-26T00:03:13.335Z,0.00
2019-05-26T00:04:13.282Z,0.00
2019-05-26T00:05:13.254Z,0.00
2019-05-26T00:06:13.178Z,0.00
2019-05-26T00:07:13.160Z,0.00
2019-05-26T00:08:13.079Z,0.00
2019-05-26T00:09:13.028Z,0.00
2019-05-26T00:10:12.987Z,0.00
2019-05-26T00:11:12.925Z,0.00
2019-05-26T00:12:15.843Z,0.00
2019-05-26T00:13:12.825Z,0.00
2019-05-26T00:14:12.773Z,0.00
2019-05-26T00:15:12.721Z,0.00
2019-05-26T00:16:12.684Z,0.00
2019-05-26T00:17:12.652Z,0.00
2019-05-26T00:18:12.572Z,0.00
2019-05-26T00:19:12.520Z,0.00
2019-05-26T00:20:12.501Z,0.00
2019-05-26T00:21:12.480Z,0.00
2019-05-26T00:22:12.399Z,0.00
2019-05-26T00:23:12.319Z,0.00
2019-05-26T00:24:12.264Z,0.00
2019-05-26T00:25:12.214Z,0.00
2019-05-26T00:26:12.207Z,0.00
2019-05-26T00:27:12.115Z,0.00
2019-05-26T00:28:12.063Z,0.00
2019-05-26T00:29:12.010Z,0.00
2019-05-26T00:30:11.965Z,0.00
2019-05-26T00:31:11.943Z,0.00
2019-05-26T00:32:11.857Z,0.00
2019-05-26T00:33:11.838Z,0.00
2019-05-26T00:34:11.752Z,0.00
2019-05-26T00:35:11.702Z,0.00
2019-05-26T00:36:11.659Z,0.00
2019-05-26T00:37:11.633Z,0.00
2019-05-26T00:38:11.593Z,0.00
2019-05-26T00:39:11.500Z,0.00
2019-05-26T00:40:11.449Z,0.00
2019-05-26T00:41:11.394Z,0.00
2019-05-26T00:42:11.389Z,0.00
2019-05-26T00:43:11.296Z,0.00
2019-05-26T00:44:11.243Z,0.00
2019-05-26T00:45:11.192Z,0.00
2019-05-26T00:46:11.144Z,0.00
2019-05-26T00:47:11.121Z,0.00
2019-05-26T00:48:11.054Z,0.00
2019-05-26T00:49:11.011Z,0.00
2019-05-26T00:50:10.932Z,0.00
2019-05-26T00:51:10.883Z,0.00
2019-05-26T00:52:10.864Z,0.00
2019-05-26T00:53:10.780Z,0.00
2019-05-26T00:54:10.728Z,0.00
2019-05-26T00:55:10.677Z,0.00
2019-05-26T00:56:10.626Z,0.00
2019-05-26T00:57:10.610Z,0.00
2019-05-26T00:58:10.520Z,0.00
2019-05-26T00:59:10.499Z,0.00
2019-05-26T01:00:10.427Z,0.00
2019-05-26T01:01:10.368Z,0.00
2019-05-26T01:02:10.314Z,0.00
2019-05-26T01:03:10.267Z,0.00
2019-05-26T01:04:10.258Z,0.00
2019-05-26T01:05:10.193Z,0.00
2019-05-26T01:06:10.109Z,0.00
2019-05-26T01:07:10.056Z,0.00
2019-05-26T01:08:10.007Z,0.00
2019-05-26T01:09:09.986Z,0.00
2019-05-26T01:10:09.912Z,0.00
2019-05-26T01:11:09.854Z,0.00
2019-05-26T01:12:09.799Z,0.00
2019-05-26T01:13:09.778Z,0.00
2019-05-26T01:14:09.694Z,0.00
2019-05-26T01:15:09.645Z,0.00
2019-05-26T01:16:09.595Z,0.00
2019-05-26T01:17:09.538Z,0.00
2019-05-26T01:18:09.520Z,0.00
2019-05-26T01:19:09.463Z,0.00
2019-05-26T01:20:09.385Z,0.00
2019-05-26T01:21:09.338Z,0.00
2019-05-26T01:22:09.279Z,0.00
2019-05-26T01:23:09.227Z,0.00
2019-05-26T01:24:09.208Z,0.00
2019-05-26T01:25:09.121Z,0.00
2019-05-26T01:26:09.082Z,0.00
2019-05-26T01:27:09.019Z,0.00
2019-05-26T01:28:08.968Z,0.00
2019-05-26T01:29:09.001Z,0.00
2019-05-26T01:30:08.865Z,0.00
2019-05-26T01:31:08.814Z,0.00
2019-05-26T01:32:08.763Z,0.00
2019-05-26T01:33:08.708Z,0.00
2019-05-26T01:34:08.690Z,0.00
2019-05-26T01:35:08.611Z,0.00
2019-05-26T01:36:08.552Z,0.00
2019-05-26T01:37:08.498Z,0.00
2019-05-26T01:38:22.389Z,0.00
2019-05-26T01:39:08.398Z,0.00
2019-05-26T01:40:08.382Z,0.00
2019-05-26T01:41:08.290Z,0.00
2019-05-26T01:42:08.398Z,0.00
2019-05-26T01:43:08.188Z,0.00
2019-05-26T01:44:08.177Z,0.00
2019-05-26T01:45:08.111Z,0.00
2019-05-26T01:46:08.036Z,0.00
2019-05-26T01:47:07.979Z,0.00
2019-05-26T01:48:07.931Z,0.00
2019-05-26T01:49:07.911Z,0.00
2019-05-26T01:50:07.824Z,0.00
2019-05-26T01:51:07.771Z,0.00
2019-05-26T01:52:07.726Z,0.00
2019-05-26T01:53:07.667Z,0.00
2019-05-26T01:54:07.645Z,0.00
2019-05-26T01:55:07.560Z,0.00
2019-05-26T01:56:07.511Z,0.00
2019-05-26T01:57:07.487Z,0.00
2019-05-26T01:58:07.412Z,0.00
2019-05-26T01:59:07.358Z,0.00
2019-05-26T02:00:07.300Z,0.00
2019-05-26T02:01:07.308Z,0.00
2019-05-26T02:02:07.227Z,0.00
2019-05-26T02:03:07.143Z,0.00
2019-05-26T02:04:07.090Z,0.00
2019-05-26T02:05:07.075Z,0.00
2019-05-26T02:06:06.991Z,0.00
2019-05-26T02:07:06.933Z,0.00
2019-05-26T02:08:06.880Z,0.00
2019-05-26T02:09:06.857Z,0.00
2019-05-26T02:10:06.781Z,0.00
2019-05-26T02:11:06.723Z,0.00
2019-05-26T02:12:06.679Z,0.00
2019-05-26T02:13:06.617Z,0.00
2019-05-26T02:14:06.599Z,0.00
2019-05-26T02:15:06.517Z,0.00
2019-05-26T02:16:06.463Z,0.00
2019-05-26T02:17:06.405Z,0.00
2019-05-26T02:18:06.379Z,0.00
2019-05-26T02:19:06.303Z,0.00
2019-05-26T02:20:06.249Z,0.00
2019-05-26T02:21:06.329Z,0.00
2019-05-26T02:22:06.144Z,0.00
2019-05-26T02:23:06.092Z,0.00
2019-05-26T02:24:06.077Z,0.00
2019-05-26T02:25:06.014Z,0.00
2019-05-26T02:26:05.932Z,0.00
2019-05-26T02:27:05.877Z,0.00
2019-05-26T02:28:05.829Z,0.00
2019-05-26T02:29:05.772Z,0.00
2019-05-26T02:30:05.778Z,0.00
2019-05-26T02:31:05.684Z,0.00
2019-05-26T02:32:05.615Z,0.00
2019-05-26T02:33:05.561Z,0.00
2019-05-26T02:34:05.509Z,0.00
2019-05-26T02:35:05.489Z,0.00
2019-05-26T02:36:05.438Z,0.00
2019-05-26T02:37:05.356Z,0.00
2019-05-26T02:38:05.309Z,0.00
2019-05-26T02:39:05.253Z,0.00
2019-05-26T02:40:05.237Z,0.00
2019-05-26T02:41:05.139Z,0.00
2019-05-26T02:42:05.103Z,0.00
2019-05-26T02:43:05.034Z,0.00
2019-05-26T02:44:04.984Z,0.00
2019-05-26T02:45:04.971Z,0.00
2019-05-26T02:46:04.877Z,0.00
2019-05-26T02:47:04.823Z,0.00
2019-05-26T02:48:04.771Z,0.00
2019-05-26T02:49:04.715Z,4.00
2019-05-26T02:50:04.708Z,4.00
2019-05-26T02:51:04.611Z,0.00
2019-05-26T02:52:04.578Z,0.00
2019-05-26T02:53:04.507Z,4.00
2019-05-26T02:54:04.452Z,4.00
2019-05-26T02:55:04.442Z,4.00
2019-05-26T02:56:06.862Z,4.00
2019-05-26T02:57:04.297Z,4.00
2019-05-26T02:58:04.237Z,4.00
2019-05-26T02:59:04.187Z,4.00
2019-05-26T03:00:04.177Z,8.00
2019-05-26T03:01:04.082Z,8.00
2019-05-26T03:02:04.791Z,8.00
2019-05-26T03:03:03.972Z,12.00
2019-05-26T03:04:03.926Z,12.00
2019-05-26T03:05:03.904Z,12.00
2019-05-26T03:06:03.811Z,16.00
2019-05-26T03:07:03.759Z,16.00
2019-05-26T03:08:03.705Z,20.00
2019-05-26T03:09:21.215Z,20.00
2019-05-26T03:10:03.646Z,24.00
2019-05-26T03:11:03.546Z,24.00
2019-05-26T03:12:03.494Z,28.00
2019-05-26T03:13:03.438Z,32.00
2019-05-26T03:14:03.387Z,32.00
2019-05-26T03:15:03.362Z,36.00
2019-05-26T03:16:03.285Z,40.00
2019-05-26T03:17:03.227Z,44.00
2019-05-26T03:18:03.173Z,48.00
2019-05-26T03:19:03.119Z,52.00
2019-05-26T03:20:03.101Z,56.00
2019-05-26T03:21:03.047Z,64.00
2019-05-26T03:22:02.959Z,68.00
2019-05-26T03:23:02.905Z,76.00
2019-05-26T03:24:02.849Z,84.00
2019-05-26T03:25:02.800Z,88.00
2019-05-26T03:26:02.789Z,100.00
2019-05-26T03:27:02.693Z,108.00
2019-05-26T03:28:02.636Z,112.00
2019-05-26T03:29:02.588Z,120.00
2019-05-26T03:30:02.534Z,132.00
2019-05-26T03:31:02.523Z,140.00
2019-05-26T03:32:02.425Z,152.00
2019-05-26T03:33:02.373Z,160.00
2019-05-26T03:34:02.318Z,172.00
2019-05-26T03:35:02.274Z,184.00
2019-05-26T03:36:02.240Z,192.00
2019-05-26T03:37:02.153Z,204.00
2019-05-26T03:38:02.198Z,216.00
2019-05-26T03:39:02.046Z,224.00
2019-05-26T03:40:01.993Z,236.00
2019-05-26T03:41:01.972Z,248.00
2019-05-26T03:42:01.889Z,256.00
2019-05-26T03:43:01.838Z,268.00
2019-05-26T03:44:01.784Z,280.00
2019-05-26T03:45:01.729Z,288.00
2019-05-26T03:46:01.701Z,304.00
2019-05-26T03:47:01.622Z,316.00
2019-05-26T03:48:01.566Z,328.00
2019-05-26T03:49:01.526Z,340.00
2019-05-26T03:50:01.491Z,352.00
2019-05-26T03:51:01.436Z,364.00
2019-05-26T03:52:01.351Z,376.00
2019-05-26T03:53:01.299Z,392.00
2019-05-26T03:54:01.271Z,404.00
2019-05-26T03:55:01.188Z,420.00
2019-05-26T03:56:01.172Z,432.00
2019-05-26T03:57:01.087Z,444.00
2019-05-26T03:58:01.037Z,464.00
2019-05-26T03:59:00.976Z,476.00
2019-05-26T04:00:00.921Z,496.00
2019-05-26T04:01:00.901Z,516.00
2019-05-26T04:02:00.813Z,532.00
2019-05-26T04:03:00.759Z,548.00
2019-05-26T04:04:00.743Z,568.00
2019-05-26T04:05:00.650Z,588.00
2019-05-26T04:06:00.604Z,600.00
2019-05-26T04:07:00.578Z,616.00
2019-05-26T04:08:04.345Z,636.00
2019-05-26T04:09:00.461Z,648.00
2019-05-26T04:10:05.294Z,660.00
2019-05-26T04:11:00.330Z,676.00
2019-05-26T04:12:00.277Z,692.00
2019-05-26T04:13:00.265Z,708.00
2019-05-26T04:14:00.174Z,724.00
2019-05-26T04:15:00.145Z,744.00
2019-05-26T04:16:00.067Z,760.00
2019-05-26T04:17:00.057Z,776.00
2019-05-26T04:17:59.964Z,792.00
2019-05-26T04:18:59.902Z,808.00
2019-05-26T04:19:59.995Z,820.00
2019-05-26T04:20:59.805Z,832.00
2019-05-26T04:21:59.741Z,848.00
2019-05-26T04:22:59.686Z,864.00
2019-05-26T04:23:59.632Z,876.00
2019-05-26T04:24:59.613Z,884.00
2019-05-26T04:25:59.525Z,888.00
2019-05-26T04:26:59.472Z,900.00
2019-05-26T04:27:59.419Z,912.00
2019-05-26T04:28:59.366Z,920.00
2019-05-26T04:29:59.341Z,940.00
2019-05-26T04:30:59.266Z,956.00
2019-05-26T04:32:02.070Z,972.00
2019-05-26T04:32:59.156Z,972.00
2019-05-26T04:33:59.099Z,988.00
2019-05-26T04:34:59.076Z,1000.00
2019-05-26T04:35:58.992Z,1024.00
2019-05-26T04:36:58.936Z,1044.00
2019-05-26T04:37:58.885Z,1076.00
2019-05-26T04:38:58.831Z,1104.00
2019-05-26T04:39:58.810Z,1132.00
2019-05-26T04:40:58.722Z,1148.00
2019-05-26T04:41:58.671Z,1164.00
2019-05-26T04:42:58.629Z,1180.00
2019-05-26T04:43:58.564Z,1196.00
2019-05-26T04:44:58.561Z,1220.00
2019-05-26T04:45:58.457Z,1236.00
2019-05-26T04:46:58.412Z,1252.00
2019-05-26T04:47:58.384Z,1268.00
2019-05-26T04:48:58.296Z,1288.00
2019-05-26T04:49:58.288Z,1308.00
2019-05-26T04:50:58.191Z,1328.00
2019-05-26T04:51:58.135Z,1344.00
2019-05-26T04:53:06.203Z,1360.00
2019-05-26T04:53:58.030Z,1372.00
2019-05-26T04:54:57.977Z,1384.00
2019-05-26T04:55:57.921Z,1400.00
2019-05-26T04:56:57.867Z,1424.00
2019-05-26T04:57:57.837Z,1436.00
2019-05-26T04:58:57.760Z,1440.00
2019-05-26T04:59:57.713Z,1432.00
2019-05-26T05:00:57.696Z,1420.00
2019-05-26T05:01:57.605Z,1428.00
2019-05-26T05:02:57.548Z,1448.00
2019-05-26T05:03:57.495Z,1480.00
2019-05-26T05:04:57.444Z,1508.00
2019-05-26T05:05:57.436Z,1532.00
2019-05-26T05:06:57.334Z,1552.00
2019-05-26T05:07:57.284Z,1568.00
2019-05-26T05:08:57.227Z,1584.00
2019-05-26T05:09:57.178Z,1596.00
2019-05-26T05:10:57.156Z,1612.00
2019-05-26T05:11:57.069Z,1628.00
2019-05-26T05:12:57.014Z,1652.00
2019-05-26T05:13:56.963Z,1664.00
2019-05-26T05:14:56.914Z,1680.00
2019-05-26T05:15:56.890Z,1692.00
2019-05-26T05:16:56.803Z,1700.00
2019-05-26T05:17:56.750Z,1720.00
2019-05-26T05:18:56.699Z,1744.00
2019-05-26T05:19:56.683Z,1764.00
2019-05-26T05:20:56.635Z,1788.00
2019-05-26T05:21:56.560Z,1808.00
2019-05-26T05:22:56.488Z,1820.00
2019-05-26T05:23:56.435Z,1828.00
2019-05-26T05:24:56.383Z,1828.00
2019-05-26T05:25:56.358Z,1824.00
2019-05-26T05:26:56.274Z,1844.00
2019-05-26T05:27:56.233Z,1856.00
2019-05-26T05:28:56.172Z,1892.00
2019-05-26T05:29:56.147Z,1868.00
2019-05-26T05:30:56.095Z,1852.00
2019-05-26T05:31:56.012Z,1868.00
2019-05-26T05:32:55.960Z,1888.00
2019-05-26T05:33:55.939Z,1916.00
2019-05-26T05:34:55.853Z,1948.00
2019-05-26T05:35:55.800Z,1920.00
2019-05-26T05:36:55.747Z,1924.00
2019-05-26T05:37:55.698Z,1960.00
2019-05-26T05:38:55.676Z,1988.00
2019-05-26T05:39:55.598Z,2028.00
2019-05-26T05:40:59.895Z,2044.00
2019-05-26T05:41:55.488Z,2064.00
2019-05-26T05:42:55.436Z,2084.00
2019-05-26T05:43:55.421Z,2092.00
2019-05-26T05:44:55.339Z,2068.00
2019-05-26T05:45:55.312Z,2040.00
2019-05-26T05:46:55.257Z,2060.00
2019-05-26T05:47:55.178Z,2112.00
2019-05-26T05:48:55.123Z,2156.00
2019-05-26T05:49:55.143Z,2144.00
2019-05-26T05:50:55.052Z,2156.00
2019-05-26T05:51:54.966Z,2128.00
2019-05-26T05:52:54.913Z,2080.00
2019-05-26T05:53:54.872Z,2088.00
2019-05-26T05:54:54.818Z,2152.00
2019-05-26T05:55:54.794Z,2216.00
2019-05-26T05:56:55.774Z,2284.00
2019-05-26T05:57:54.656Z,2356.00
2019-05-26T05:58:54.604Z,2404.00
2019-05-26T05:59:54.591Z,2444.00
2019-05-26T06:00:54.499Z,2472.00
2019-05-26T06:01:54.446Z,2528.00
2019-05-26T06:02:54.403Z,2596.00
2019-05-26T06:03:54.343Z,2668.00
2019-05-26T06:04:54.328Z,2720.00
2019-05-26T06:05:54.274Z,2760.00
2019-05-26T06:06:54.189Z,2784.00
2019-05-26T06:07:54.138Z,2804.00
2019-05-26T06:08:54.087Z,2816.00
2019-05-26T06:09:54.035Z,2820.00
2019-05-26T06:10:54.014Z,2820.00
2019-05-26T06:11:56.854Z,2828.00
2019-05-26T06:12:53.955Z,2828.00
2019-05-26T06:13:53.869Z,2828.00
2019-05-26T06:14:53.776Z,2828.00
2019-05-26T06:15:53.725Z,2828.00
2019-05-26T06:16:53.675Z,2836.00
2019-05-26T06:17:53.623Z,2828.00
2019-05-26T06:18:53.610Z,2836.00
2019-05-26T06:19:53.521Z,2844.00
2019-05-26T06:20:53.469Z,2844.00
2019-05-26T06:21:53.418Z,2860.00
2019-05-26T06:22:53.367Z,2872.00
2019-05-26T06:23:53.348Z,2888.00
2019-05-26T06:24:53.266Z,2888.00
2019-05-26T06:25:53.218Z,2892.00
2019-05-26T06:26:53.194Z,2848.00
2019-05-26T06:27:53.114Z,2812.00
2019-05-26T06:28:53.101Z,2804.00
2019-05-26T06:29:58.959Z,2768.00
2019-05-26T06:30:52.958Z,2768.00
2019-05-26T06:31:53.286Z,2764.00
2019-05-26T06:32:52.856Z,2792.00
2019-05-26T06:33:52.837Z,2892.00
2019-05-26T06:34:52.760Z,2956.00
2019-05-26T06:35:52.702Z,2996.00
2019-05-26T06:36:52.651Z,3012.00
2019-05-26T06:37:52.636Z,3000.00
2019-05-26T06:38:52.549Z,2988.00
2019-05-26T06:39:52.502Z,2992.00
2019-05-26T06:40:52.449Z,2992.00
2019-05-26T06:41:52.399Z,3012.00
2019-05-26T06:42:52.378Z,3056.00
2019-05-26T06:43:52.297Z,3060.00
2019-05-26T06:44:53.863Z,3020.00
2019-05-26T06:45:52.196Z,3060.00
2019-05-26T06:46:52.144Z,3100.00
2019-05-26T06:47:52.091Z,3140.00
2019-05-26T06:48:52.041Z,3132.00
2019-05-26T06:49:52.023Z,3156.00
2019-05-26T06:50:51.941Z,3188.00
2019-05-26T06:51:51.893Z,3224.00
2019-05-26T06:52:51.838Z,3216.00
2019-05-26T06:53:51.838Z,3232.00
2019-05-26T06:54:51.773Z,3280.00
2019-05-26T06:55:51.687Z,3316.00
2019-05-26T06:56:51.637Z,3336.00
2019-05-26T06:57:51.586Z,3384.00
2019-05-26T06:58:51.535Z,3432.00
2019-05-26T06:59:51.518Z,3464.00
2019-05-26T07:00:51.435Z,3512.00
2019-05-26T07:01:51.388Z,3536.00
2019-05-26T07:02:51.335Z,3584.00
2019-05-26T07:03:51.288Z,3584.00
2019-05-26T07:04:51.275Z,3580.00
2019-05-26T07:05:51.182Z,3588.00
2019-05-26T07:06:51.160Z,3560.00
2019-05-26T07:07:51.088Z,3540.00
2019-05-26T07:08:51.039Z,3552.00
2019-05-26T07:09:51.023Z,3584.00
2019-05-26T07:10:50.946Z,3644.00
2019-05-26T07:11:59.110Z,3728.00
2019-05-26T07:12:50.833Z,3800.00
2019-05-26T07:13:50.785Z,3852.00
2019-05-26T07:14:50.767Z,3908.00
2019-05-26T07:15:50.684Z,3952.00
2019-05-26T07:16:50.631Z,4032.00
2019-05-26T07:17:50.613Z,4056.00
2019-05-26T07:18:50.534Z,4092.00
2019-05-26T07:19:50.485Z,4100.00
2019-05-26T07:20:50.503Z,4144.00
2019-05-26T07:21:50.390Z,4168.00
2019-05-26T07:22:50.367Z,4180.00
2019-05-26T07:23:50.286Z,4228.00
2019-05-26T07:24:50.234Z,4280.00
2019-05-26T07:25:50.216Z,4324.00
2019-05-26T07:26:50.137Z,4332.00
2019-05-26T07:27:50.086Z,4344.00
2019-05-26T07:28:50.037Z,4316.00
2019-05-26T07:29:49.989Z,4344.00
2019-05-26T07:30:49.970Z,4336.00
2019-05-26T07:31:49.887Z,4364.00
2019-05-26T07:32:49.870Z,4408.00
2019-05-26T07:33:49.792Z,4432.00
2019-05-26T07:34:49.746Z,4452.00
2019-05-26T07:35:50.031Z,4400.00
2019-05-26T07:36:49.644Z,4344.00
2019-05-26T07:37:49.637Z,4332.00
2019-05-26T07:38:49.544Z,4324.00
2019-05-26T07:39:49.497Z,4164.00
2019-05-26T07:40:49.447Z,4148.00
2019-05-26T07:42:08.216Z,4176.00
2019-05-26T07:42:49.380Z,4216.00
2019-05-26T07:43:49.303Z,4212.00
2019-05-26T07:44:49.254Z,4188.00
2019-05-26T07:45:49.225Z,4188.00
2019-05-26T07:46:49.179Z,4224.00
2019-05-26T07:47:49.196Z,4340.00
2019-05-26T07:48:49.059Z,4356.00
2019-05-26T07:49:49.012Z,4436.00
2019-05-26T07:50:48.965Z,4556.00
2019-05-26T07:51:48.910Z,4624.00
2019-05-26T07:52:48.887Z,4656.00
2019-05-26T07:53:48.816Z,4752.00
2019-05-26T07:54:48.767Z,4856.00
2019-05-26T07:55:48.717Z,4956.00
2019-05-26T07:56:48.671Z,5008.00
2019-05-26T07:57:48.650Z,4980.00
2019-05-26T07:58:48.571Z,4872.00
2019-05-26T07:59:48.569Z,4804.00
2019-05-26T08:00:48.500Z,4768.00
2019-05-26T08:01:48.465Z,4912.00
2019-05-26T08:02:48.380Z,5092.00
2019-05-26T08:03:48.335Z,5288.00
2019-05-26T08:04:48.884Z,5372.00
2019-05-26T08:05:48.256Z,5376.00
2019-05-26T08:06:48.218Z,5368.00
2019-05-26T08:07:48.167Z,5432.00
2019-05-26T08:08:48.096Z,5500.00
2019-05-26T08:09:48.041Z,5512.00
2019-05-26T08:10:47.995Z,5616.00
2019-05-26T08:11:47.947Z,5696.00
2019-05-26T08:12:47.929Z,5676.00
2019-05-26T08:13:47.852Z,5808.00
2019-05-26T08:14:47.802Z,5780.00
2019-05-26T08:15:47.754Z,5872.00
2019-05-26T08:16:47.708Z,5888.00
2019-05-26T08:17:47.692Z,5888.00
2019-05-26T08:18:47.654Z,5976.00
2019-05-26T08:19:47.567Z,5976.00
2019-05-26T08:20:47.544Z,5888.00
2019-05-26T08:21:47.472Z,5836.00
2019-05-26T08:22:47.478Z,5680.00
2019-05-26T08:23:47.406Z,5724.00
2019-05-26T08:24:47.358Z,5756.00
2019-05-26T08:25:47.345Z,5892.00
2019-05-26T08:26:47.235Z,6020.00
2019-05-26T08:27:47.216Z,5976.00
2019-05-26T08:28:47.140Z,6036.00
2019-05-26T08:29:47.094Z,6160.00
2019-05-26T08:30:47.049Z,6204.00
2019-05-26T08:31:47.013Z,6192.00
2019-05-26T08:32:46.981Z,6216.00
2019-05-26T08:33:46.943Z,6244.00
2019-05-26T08:34:46.859Z,6344.00
2019-05-26T08:35:46.815Z,6396.00
2019-05-26T08:36:46.766Z,6360.00
2019-05-26T08:37:46.750Z,6284.00
2019-05-26T08:38:46.674Z,6372.00
2019-05-26T08:39:48.436Z,6316.00
2019-05-26T08:40:46.579Z,6328.00
2019-05-26T08:41:46.534Z,6296.00
2019-05-26T08:42:46.514Z,6284.00
2019-05-26T08:43:46.443Z,6416.00
2019-05-26T08:44:46.395Z,6460.00
2019-05-26T08:45:46.350Z,6496.00
2019-05-26T08:46:46.334Z,6464.00
2019-05-26T08:47:46.258Z,6452.00
2019-05-26T08:48:46.212Z,6576.00
2019-05-26T08:49:47.001Z,6492.00
2019-05-26T08:50:46.135Z,6560.00
2019-05-26T08:51:46.079Z,6540.00
2019-05-26T08:52:46.030Z,6564.00
2019-05-26T08:53:45.988Z,6660.00
2019-05-26T08:54:45.939Z,6696.00
2019-05-26T08:55:45.926Z,6540.00
2019-05-26T08:56:45.854Z,6648.00
2019-05-26T08:57:45.806Z,6660.00
2019-05-26T08:58:45.790Z,6488.00
2019-05-26T08:59:45.717Z,6456.00
2019-05-26T09:00:45.670Z,6388.00
2019-05-26T09:01:45.622Z,6436.00
2019-05-26T09:02:45.580Z,6652.00
2019-05-26T09:03:45.571Z,6512.00
2019-05-26T09:04:45.522Z,6496.00
2019-05-26T09:05:45.446Z,6392.00
2019-05-26T09:06:45.406Z,6412.00
2019-05-26T09:07:45.396Z,6200.00
2019-05-26T09:08:45.312Z,6116.00
2019-05-26T09:09:45.344Z,6140.00
2019-05-26T09:10:45.252Z,6340.00
2019-05-26T09:11:45.189Z,6212.00
2019-05-26T09:12:59.622Z,6140.00
2019-05-26T09:13:45.093Z,6248.00
2019-05-26T09:14:45.050Z,6120.00
2019-05-26T09:15:45.035Z,5976.00
2019-05-26T09:16:44.958Z,5672.00
2019-05-26T09:17:44.916Z,6000.00
2019-05-26T09:18:44.870Z,6060.00
2019-05-26T09:19:44.828Z,6008.00
2019-05-26T09:20:44.812Z,6300.00
2019-05-26T09:21:44.739Z,6392.00
2019-05-26T09:22:44.709Z,6368.00
2019-05-26T09:23:44.653Z,6244.00
2019-05-26T09:24:44.603Z,6120.00
2019-05-26T09:25:46.473Z,6128.00
2019-05-26T09:26:44.521Z,6136.00
2019-05-26T09:27:44.475Z,6064.00
2019-05-26T09:28:44.535Z,6144.00
2019-05-26T09:29:44.387Z,6268.00
2019-05-26T09:30:44.347Z,6208.00
2019-05-26T09:31:44.319Z,6176.00
2019-05-26T09:32:44.262Z,6092.00
2019-05-26T09:33:44.252Z,6140.00
2019-05-26T09:34:44.176Z,5928.00
2019-05-26T09:35:44.136Z,5824.00
2019-05-26T09:36:44.085Z,5844.00
2019-05-26T09:37:44.042Z,5840.00
2019-05-26T09:38:44.026Z,6000.00
2019-05-26T09:39:43.962Z,6248.00
2019-05-26T09:40:43.940Z,6176.00
2019-05-26T09:41:43.897Z,5984.00
2019-05-26T09:42:43.829Z,5912.00
2019-05-26T09:43:43.779Z,6160.00
2019-05-26T09:44:43.734Z,6340.00
2019-05-26T09:45:43.698Z,6420.00
2019-05-26T09:46:43.681Z,6404.00
2019-05-26T09:47:43.613Z,5140.00
2019-05-26T09:48:43.563Z,4984.00
2019-05-26T09:49:43.521Z,4872.00
2019-05-26T09:50:43.514Z,4896.00
2019-05-26T09:51:43.439Z,6104.00
2019-05-26T09:52:43.426Z,6356.00
2019-05-26T09:53:43.351Z,5576.00
2019-05-26T09:54:43.310Z,6164.00
2019-05-26T09:55:43.302Z,5840.00
2019-05-26T09:56:43.220Z,5132.00
2019-05-26T09:57:43.190Z,4480.00
2019-05-26T09:58:43.135Z,5568.00
2019-05-26T09:59:43.126Z,4520.00
2019-05-26T10:00:43.086Z,4604.00
2019-05-26T10:01:43.012Z,5132.00
2019-05-26T10:02:42.967Z,5620.00
2019-05-26T10:03:42.921Z,5636.00
2019-05-26T10:04:42.912Z,5576.00
2019-05-26T10:05:42.841Z,5616.00
2019-05-26T10:06:42.795Z,5492.00
2019-05-26T10:07:42.755Z,5668.00
2019-05-26T10:08:42.711Z,5752.00
2019-05-26T10:09:42.703Z,5916.00
2019-05-26T10:10:42.622Z,5908.00
2019-05-26T10:11:42.614Z,5964.00
2019-05-26T10:12:42.535Z,5952.00
2019-05-26T10:13:42.499Z,5872.00
2019-05-26T10:14:42.482Z,4808.00
2019-05-26T10:15:42.414Z,5852.00
2019-05-26T10:16:42.367Z,4676.00
2019-05-26T10:17:42.327Z,6088.00
2019-05-26T10:18:42.330Z,6136.00
2019-05-26T10:19:42.242Z,6284.00
2019-05-26T10:20:42.201Z,6248.00
2019-05-26T10:21:42.156Z,4688.00
2019-05-26T10:22:42.113Z,6276.00
2019-05-26T10:23:42.118Z,6288.00
2019-05-26T10:24:42.027Z,6332.00
2019-05-26T10:25:41.995Z,6276.00
2019-05-26T10:26:42.003Z,6332.00
2019-05-26T10:27:41.919Z,6504.00
2019-05-26T10:28:41.891Z,6440.00
2019-05-26T10:29:41.817Z,6464.00
2019-05-26T10:30:41.815Z,6396.00
2019-05-26T10:31:41.734Z,6372.00
2019-05-26T10:32:41.696Z,6388.00
2019-05-26T10:33:41.650Z,6340.00
2019-05-26T10:34:41.607Z,6316.00
2019-05-26T10:35:41.597Z,6224.00
2019-05-26T10:36:41.526Z,6232.00
2019-05-26T10:37:41.482Z,6292.00
2019-05-26T10:38:41.441Z,6400.00
2019-05-26T10:39:44.827Z,6360.00
2019-05-26T10:40:41.387Z,6256.00
2019-05-26T10:41:41.352Z,6184.00
2019-05-26T10:42:41.286Z,6144.00
2019-05-26T10:43:47.210Z,6256.00
2019-05-26T10:44:41.193Z,6172.00
2019-05-26T10:45:41.151Z,5992.00
2019-05-26T10:46:41.161Z,6036.00
2019-05-26T10:47:41.079Z,6248.00
2019-05-26T10:48:41.026Z,6536.00
2019-05-26T10:49:41.018Z,6488.00
2019-05-26T10:50:40.944Z,6400.00
2019-05-26T10:51:40.908Z,6432.00
2019-05-26T10:52:40.883Z,6264.00
2019-05-26T10:53:40.822Z,6048.00
2019-05-26T10:54:40.778Z,6132.00
2019-05-26T10:55:40.739Z,6024.00
2019-05-26T10:56:40.707Z,5892.00
2019-05-26T10:57:40.684Z,5872.00
2019-05-26T10:58:40.618Z,5844.00
2019-05-26T10:59:40.606Z,5812.00
2019-05-26T11:00:40.531Z,5652.00
2019-05-26T11:01:40.490Z,5496.00
2019-05-26T11:02:40.456Z,5516.00
2019-05-26T11:03:40.406Z,5320.00
2019-05-26T11:04:40.421Z,5368.00
2019-05-26T11:05:40.323Z,5128.00
2019-05-26T11:06:40.308Z,4948.00
2019-05-26T11:07:40.242Z,4944.00
2019-05-26T11:08:40.199Z,4832.00
2019-05-26T11:09:40.159Z,5028.00
2019-05-26T11:10:40.149Z,5072.00
2019-05-26T11:11:40.087Z,5012.00
2019-05-26T11:12:40.034Z,4924.00
2019-05-26T11:13:40.802Z,5028.00
2019-05-26T11:14:39.985Z,5156.00
2019-05-26T11:15:39.907Z,5380.00
2019-05-26T11:16:39.868Z,5520.00
2019-05-26T11:17:39.825Z,5656.00
2019-05-26T11:18:39.785Z,5804.00
2019-05-26T11:19:39.767Z,5804.00
2019-05-26T11:20:39.726Z,5800.00
2019-05-26T11:21:39.660Z,5740.00
2019-05-26T11:22:39.618Z,5708.00
2019-05-26T11:23:39.580Z,5752.00
2019-05-26T11:24:39.671Z,5808.00
2019-05-26T11:25:39.493Z,5812.00
2019-05-26T11:26:39.456Z,5892.00
2019-05-26T11:27:39.411Z,5840.00
2019-05-26T11:28:39.371Z,5928.00
2019-05-26T11:29:39.359Z,5888.00
2019-05-26T11:30:39.287Z,5860.00
2019-05-26T11:31:39.251Z,5968.00
2019-05-26T11:32:39.203Z,5940.00
2019-05-26T11:33:39.167Z,5972.00
2019-05-26T11:34:39.164Z,5540.00
2019-05-26T11:35:39.142Z,5864.00
2019-05-26T11:36:39.043Z,4048.00
2019-05-26T11:37:39.001Z,5880.00
2019-05-26T11:38:38.966Z,5824.00
2019-05-26T11:39:38.961Z,5844.00
2019-05-26T11:40:38.877Z,6080.00
2019-05-26T11:41:38.838Z,6080.00
2019-05-26T11:42:38.796Z,6068.00
2019-05-26T11:43:38.812Z,6004.00
2019-05-26T11:44:38.749Z,5900.00
2019-05-26T11:45:38.674Z,5888.00
2019-05-26T11:46:38.631Z,5848.00
2019-05-26T11:47:38.600Z,5692.00
2019-05-26T11:48:39.498Z,5836.00
2019-05-26T11:49:38.549Z,5820.00
2019-05-26T11:50:38.476Z,5336.00
2019-05-26T11:51:38.430Z,3980.00
2019-05-26T11:52:38.388Z,5376.00
2019-05-26T11:53:38.347Z,4964.00
2019-05-26T11:54:38.338Z,5580.00
2019-05-26T11:55:38.300Z,5660.00
2019-05-26T11:56:38.225Z,4088.00
2019-05-26T11:57:38.191Z,5640.00
2019-05-26T11:58:38.145Z,5508.00
2019-05-26T11:59:38.111Z,4988.00
2019-05-26T12:00:38.098Z,5552.00
2019-05-26T12:01:38.023Z,5552.00
2019-05-26T12:02:37.983Z,5520.00
2019-05-26T12:03:37.943Z,5600.00
2019-05-26T12:04:37.901Z,3816.00
2019-05-26T12:05:37.897Z,3712.00
2019-05-26T12:06:37.826Z,3696.00
2019-05-26T12:07:37.784Z,5556.00
2019-05-26T12:08:37.748Z,5200.00
2019-05-26T12:09:37.749Z,3600.00
2019-05-26T12:10:37.691Z,4580.00
2019-05-26T12:11:37.618Z,5520.00
2019-05-26T12:12:37.577Z,3872.00
2019-05-26T12:13:37.537Z,3756.00
2019-05-26T12:14:37.497Z,4496.00
2019-05-26T12:15:37.488Z,3576.00
2019-05-26T12:16:37.416Z,3484.00
2019-05-26T12:17:37.412Z,5332.00
2019-05-26T12:18:37.336Z,5292.00
2019-05-26T12:19:37.298Z,5156.00
2019-05-26T12:20:37.282Z,5128.00
2019-05-26T12:21:37.214Z,5124.00
2019-05-26T12:22:37.172Z,5236.00
2019-05-26T12:23:37.164Z,5252.00
2019-05-26T12:24:37.090Z,5112.00