createdAt,value
2023-01-17T00:02:11.737Z,100.00
2023-01-17T00:04:57.117Z,100.00
2023-01-17T00:07:44.480Z,100.00
2023-01-17T00:10:13.539Z,100.00
2023-01-17T00:12:45.658Z,100.00
2023-01-17T00:15:12.533Z,100.00
2023-01-17T00:17:39.578Z,100.00
2023-01-17T00:20:26.255Z,100.00
2023-01-17T00:23:13.398Z,100.00
2023-01-17T00:25:59.306Z,100.00
2023-01-17T00:28:27.095Z,100.00
2023-01-17T00:30:54.214Z,100.00
2023-01-17T00:33:22.514Z,100.00
2023-01-17T00:35:49.900Z,100.00
2023-01-17T00:38:20.103Z,100.00
2023-01-17T00:40:47.670Z,100.00
2023-01-17T00:43:35.822Z,100.00
2023-01-17T00:46:21.844Z,100.00
2023-01-17T00:49:07.418Z,100.00
2023-01-17T00:51:53.629Z,100.00
2023-01-17T00:54:41.289Z,100.00
2023-01-17T00:57:27.191Z,100.00
2023-01-17T01:00:12.341Z,100.00
2023-01-17T01:02:58.165Z,100.00
2023-01-17T01:05:43.783Z,100.00
2023-01-17T01:08:39.422Z,100.00
2023-01-17T01:11:28.267Z,100.00
2023-01-17T01:14:14.447Z,100.00
2023-01-17T01:17:00.422Z,100.00
2023-01-17T01:19:45.606Z,100.00
2023-01-17T01:22:31.285Z,100.00
2023-01-17T01:25:16.950Z,100.00
2023-01-17T01:28:03.785Z,100.00
2023-01-17T01:30:49.474Z,100.00
2023-01-17T01:33:19.295Z,100.00
2023-01-17T01:35:48.212Z,100.00
2023-01-17T01:38:15.182Z,100.00
2023-01-17T01:40:44.031Z,100.00
2023-01-17T01:43:14.856Z,100.00
2023-01-17T01:45:47.267Z,100.00
2023-01-17T01:48:34.697Z,100.00
2023-01-17T01:51:04.645Z,100.00
2023-01-17T01:53:35.607Z,100.00
2023-01-17T01:56:04.302Z,100.00
2023-01-17T01:58:36.967Z,100.00
2023-01-17T02:01:05.400Z,100.00
2023-01-17T02:03:33.626Z,100.00
2023-01-17T02:06:07.591Z,100.00
2023-01-17T02:08:35.446Z,100.00
2023-01-17T02:11:03.113Z,100.00
2023-01-17T02:13:32.093Z,100.00
2023-01-17T02:16:05.785Z,100.00
2023-01-17T02:18:49.184Z,100.00
2023-01-17T02:21:23.263Z,100.00
2023-01-17T02:24:24.580Z,100.00
2023-01-17T02:26:57.959Z,100.00
2023-01-17T02:30:01.789Z,100.00
2023-01-17T02:32:43.252Z,100.00
2023-01-17T02:35:17.870Z,100.00
2023-01-17T02:37:54.604Z,100.00
2023-01-17T02:40:26.541Z,100.00
2023-01-17T02:42:57.087Z,100.00
2023-01-17T02:45:23.975Z,100.00
2023-01-17T02:47:52.272Z,100.00
2023-01-17T02:50:23.008Z,100.00
2023-01-17T02:53:03.632Z,100.00
2023-01-17T02:55:46.707Z,100.00
2023-01-17T02:58:38.681Z,100.00
2023-01-17T03:01:16.199Z,100.00
2023-01-17T03:03:51.842Z,100.00
2023-01-17T03:06:23.671Z,100.00
2023-01-17T03:08:52.087Z,100.00
2023-01-17T03:11:19.417Z,100.00
2023-01-17T03:13:46.362Z,100.00
2023-01-17T03:16:18.651Z,100.00
2023-01-17T03:18:47.295Z,100.00
2023-01-17T03:21:14.316Z,100.00
2023-01-17T03:23:41.220Z,100.00
2023-01-17T03:26:08.288Z,100.00
2023-01-17T03:28:35.250Z,100.00
2023-01-17T03:31:02.244Z,100.00
2023-01-17T03:33:29.263Z,100.00
2023-01-17T03:36:00.894Z,100.00
2023-01-17T03:38:29.249Z,100.00
2023-01-17T03:40:56.328Z,100.00
2023-01-17T03:43:23.349Z,100.00
2023-01-17T03:45:50.388Z,100.00
2023-01-17T03:48:17.365Z,100.00
2023-01-17T03:50:44.296Z,100.00
2023-01-17T03:53:12.661Z,100.00
2023-01-17T03:55:39.580Z,100.00
2023-01-17T03:58:08.076Z,100.00
2023-01-17T04:00:34.988Z,100.00
2023-01-17T04:03:01.831Z,100.00
2023-01-17T04:05:28.781Z,100.00
2023-01-17T04:07:55.668Z,100.00
2023-01-17T04:10:24.033Z,100.00
2023-01-17T04:12:50.919Z,100.00
2023-01-17T04:15:17.978Z,100.00
2023-01-17T04:17:44.905Z,100.00
2023-01-17T04:20:16.337Z,100.00
2023-01-17T04:22:44.516Z,100.00
2023-01-17T04:25:11.762Z,100.00
2023-01-17T04:27:40.285Z,100.00
2023-01-17T04:30:08.164Z,100.00
2023-01-17T04:32:34.990Z,100.00
2023-01-17T04:35:01.942Z,100.00
2023-01-17T04:37:28.775Z,100.00
2023-01-17T04:39:55.594Z,100.00
2023-01-17T04:42:22.542Z,100.00
2023-01-17T04:44:50.813Z,100.00
2023-01-17T04:47:17.747Z,100.00
2023-01-17T04:49:44.608Z,100.00
2023-01-17T04:52:11.880Z,100.00
2023-01-17T04:54:38.715Z,100.00
2023-01-17T04:57:05.666Z,100.00
2023-01-17T04:59:32.643Z,100.00
2023-01-17T05:02:01.008Z,100.00
2023-01-17T05:04:30.899Z,100.00
2023-01-17T05:06:57.901Z,100.00
2023-01-17T05:09:24.916Z,100.00
2023-01-17T05:11:51.825Z,100.00
2023-01-17T05:14:18.750Z,100.00
2023-01-17T05:16:45.599Z,100.00
2023-01-17T05:19:14.084Z,100.00
2023-01-17T05:21:40.922Z,100.00
2023-01-17T05:24:07.955Z,100.00
2023-01-17T05:26:34.878Z,100.00
2023-01-17T05:29:01.726Z,100.00
2023-01-17T05:31:28.536Z,100.00
2023-01-17T05:33:55.613Z,100.00
2023-01-17T05:36:23.833Z,100.00
2023-01-17T05:38:50.748Z,100.00
2023-01-17T05:41:17.648Z,100.00
2023-01-17T05:43:44.488Z,100.00
2023-01-17T05:46:11.567Z,100.00
2023-01-17T05:48:38.472Z,100.00
2023-01-17T05:51:05.556Z,100.00
2023-01-17T05:53:33.977Z,100.00
2023-01-17T05:56:00.859Z,100.00
2023-01-17T05:58:27.779Z,100.00
2023-01-17T06:00:55.552Z,100.00
2023-01-17T06:03:22.408Z,100.00
2023-01-17T06:05:50.218Z,100.00
2023-01-17T06:08:17.173Z,100.00
2023-01-17T06:10:45.448Z,100.00
2023-01-17T06:13:15.354Z,100.00
2023-01-17T06:15:42.741Z,100.00
2023-01-17T06:18:11.850Z,100.00
2023-01-17T06:20:39.702Z,100.00
2023-01-17T06:23:08.759Z,100.00
2023-01-17T06:25:37.450Z,100.00
2023-01-17T06:28:06.234Z,100.00
2023-01-17T06:30:33.265Z,100.00
2023-01-17T06:33:00.413Z,100.00
2023-01-17T06:35:32.694Z,100.00
2023-01-17T06:38:00.574Z,100.00
2023-01-17T06:40:28.539Z,100.00
2023-01-17T06:42:59.777Z,100.00
2023-01-17T06:45:29.948Z,100.00
2023-01-17T06:47:59.241Z,100.00
2023-01-17T06:50:26.861Z,100.00
2023-01-17T06:52:59.549Z,100.00
2023-01-17T06:55:30.179Z,100.00
2023-01-17T06:57:59.551Z,100.00
2023-01-17T07:00:29.568Z,100.00
2023-01-17T07:02:56.656Z,100.00
2023-01-17T07:05:23.624Z,100.00
2023-01-17T07:07:50.511Z,100.00
2023-01-17T07:10:17.435Z,100.00
2023-01-17T07:12:44.350Z,100.00
2023-01-17T07:15:12.150Z,100.00
2023-01-17T07:17:40.481Z,100.00
2023-01-17T07:20:08.564Z,100.00
2023-01-17T07:22:37.885Z,100.00
2023-01-17T07:25:05.777Z,100.00
2023-01-17T07:27:33.663Z,100.00
2023-01-17T07:30:00.951Z,100.00
2023-01-17T07:32:28.172Z,100.00
2023-01-17T07:34:59.192Z,100.00
2023-01-17T07:37:28.594Z,100.00
2023-01-17T07:39:55.603Z,100.00
2023-01-17T07:42:24.162Z,100.00
2023-01-17T07:44:51.325Z,100.00
2023-01-17T07:47:18.151Z,100.00
2023-01-17T07:49:45.191Z,100.00
2023-01-17T07:52:13.501Z,100.00
2023-01-17T07:54:40.432Z,100.00
2023-01-17T07:57:11.580Z,100.00
2023-01-17T07:59:38.380Z,100.00
2023-01-17T08:02:05.371Z,100.00
2023-01-17T08:04:35.305Z,100.00
2023-01-17T08:07:02.478Z,100.00
2023-01-17T08:09:30.981Z,100.00
2023-01-17T08:11:57.838Z,100.00
2023-01-17T08:14:25.070Z,100.00
2023-01-17T08:16:52.137Z,100.00
2023-01-17T08:19:19.173Z,100.00
2023-01-17T08:21:46.103Z,100.00
2023-01-17T08:24:13.849Z,100.00
2023-01-17T08:26:42.142Z,100.00
2023-01-17T08:29:09.464Z,100.00
2023-01-17T08:31:36.827Z,100.00
2023-01-17T08:34:04.423Z,100.00
2023-01-17T08:36:31.555Z,100.00
2023-01-17T08:38:59.008Z,100.00
2023-01-17T08:41:27.900Z,100.00
2023-01-17T08:43:56.790Z,100.00
2023-01-17T08:46:24.468Z,100.00
2023-01-17T08:48:53.999Z,100.00
2023-01-17T08:51:20.928Z,100.00
2023-01-17T08:53:48.641Z,100.00
2023-01-17T08:56:15.555Z,100.00
2023-01-17T08:58:42.663Z,100.00
2023-01-17T09:01:11.103Z,100.00
2023-01-17T09:03:40.776Z,100.00
2023-01-17T09:06:10.415Z,100.00
2023-01-17T09:08:37.742Z,100.00
2023-01-17T09:11:05.198Z,100.00
2023-01-17T09:13:32.001Z,100.00
2023-01-17T09:15:59.717Z,100.00
2023-01-17T09:18:29.440Z,100.00
2023-01-17T09:20:59.240Z,100.00
2023-01-17T09:23:28.146Z,100.00
2023-01-17T09:25:56.172Z,100.00
2023-01-17T09:28:23.838Z,100.00
2023-01-17T09:30:51.170Z,100.00
2023-01-17T09:33:18.144Z,100.00
2023-01-17T09:35:47.104Z,100.00
2023-01-17T09:38:14.189Z,100.00
2023-01-17T09:40:44.993Z,100.00
2023-01-17T09:43:23.406Z,100.00
2023-01-17T09:45:50.556Z,100.00
2023-01-17T09:48:25.430Z,100.00
2023-01-17T09:50:59.510Z,100.00
2023-01-17T09:53:27.613Z,100.00
2023-01-17T09:55:58.736Z,100.00
2023-01-17T09:58:35.491Z,100.00
2023-01-17T10:01:13.105Z,100.00
2023-01-17T10:03:53.893Z,100.00
2023-01-17T10:06:36.785Z,100.00
2023-01-17T10:09:24.365Z,100.00
2023-01-17T10:12:09.158Z,100.00
2023-01-17T10:14:55.110Z,100.00
2023-01-17T10:17:33.096Z,100.00
2023-01-17T10:20:12.405Z,100.00
2023-01-17T10:22:56.052Z,100.00
2023-01-17T10:25:34.690Z,100.00
2023-01-17T10:28:10.284Z,100.00
2023-01-17T10:30:42.619Z,100.00
2023-01-17T10:33:15.128Z,100.00
2023-01-17T10:35:53.418Z,100.00
2023-01-17T10:38:25.720Z,100.00
2023-01-17T10:40:57.469Z,100.00
2023-01-17T10:43:30.887Z,100.00
2023-01-17T10:45:58.031Z,100.00
2023-01-17T10:48:36.882Z,100.00
2023-01-17T10:51:13.853Z,100.00
2023-01-17T10:53:55.174Z,100.00
2023-01-17T10:56:27.239Z,100.00
2023-01-17T10:59:08.451Z,100.00
2023-01-17T11:01:35.492Z,100.00
2023-01-17T11:04:03.271Z,100.00
2023-01-17T11:06:33.219Z,100.00
2023-01-17T11:09:05.348Z,100.00
2023-01-17T11:11:34.339Z,100.00
2023-01-17T11:14:05.113Z,100.00
2023-01-17T11:16:32.600Z,100.00
2023-01-17T11:19:13.526Z,100.00
2023-01-17T11:21:50.196Z,100.00
2023-01-17T11:24:26.029Z,100.00
2023-01-17T11:26:52.906Z,100.00
2023-01-17T11:29:31.431Z,100.00
2023-01-17T11:32:17.979Z,100.00
2023-01-17T11:34:44.850Z,100.00
2023-01-17T11:37:19.405Z,100.00
2023-01-17T11:39:48.271Z,100.00
2023-01-17T11:42:36.810Z,100.00
2023-01-17T11:45:24.359Z,100.00
2023-01-17T11:48:12.402Z,100.00
2023-01-17T11:50:41.414Z,100.00
2023-01-17T11:53:17.973Z,100.00
2023-01-17T11:56:05.613Z,100.00
2023-01-17T11:58:34.943Z,100.00
2023-01-17T12:01:21.083Z,100.00
2023-01-17T12:04:03.210Z,100.00
2023-01-17T12:06:56.179Z,100.00
2023-01-17T12:09:32.330Z,100.00
2023-01-17T12:12:29.266Z,100.00
2023-01-17T12:15:08.625Z,100.00
2023-01-17T12:17:51.172Z,100.00
2023-01-17T12:20:24.866Z,100.00
2023-01-17T12:23:19.666Z,100.00
2023-01-17T12:26:00.776Z,100.00
2023-01-17T12:28:46.668Z,100.00
2023-01-17T12:31:27.124Z,100.00
2023-01-17T12:34:00.161Z,98.33
2023-01-17T12:36:37.806Z,97.63
2023-01-17T12:39:11.958Z,98.68
2023-01-17T12:41:52.802Z,99.67
2023-01-17T12:44:39.153Z,97.84
2023-01-17T12:47:07.352Z,98.76
2023-01-17T12:49:41.750Z,95.44
2023-01-17T12:52:15.208Z,97.65
2023-01-17T12:54:46.912Z,96.23
2023-01-17T12:57:18.556Z,96.77
2023-01-17T12:59:53.729Z,93.39
2023-01-17T13:02:31.332Z,91.13
2023-01-17T13:05:05.955Z,85.49
2023-01-17T13:07:42.241Z,87.36
2023-01-17T13:10:23.786Z,87.47
2023-01-17T13:12:51.813Z,91.83
2023-01-17T13:15:25.604Z,89.50
2023-01-17T13:18:00.853Z,88.39
2023-01-17T13:20:33.446Z,86.84
2023-01-17T13:23:08.650Z,85.15
2023-01-17T13:25:45.307Z,90.07
2023-01-17T13:28:22.591Z,89.70
2023-01-17T13:31:22.774Z,89.55
2023-01-17T13:34:15.193Z,90.20
2023-01-17T13:36:57.842Z,88.50
2023-01-17T13:39:48.366Z,86.55
2023-01-17T13:42:24.282Z,86.41
2023-01-17T13:44:51.611Z,87.24
2023-01-17T13:47:40.438Z,84.78
2023-01-17T13:50:40.358Z,82.88
2023-01-17T13:53:55.189Z,83.69
2023-01-17T13:56:42.955Z,84.54
2023-01-17T13:59:34.332Z,83.80
2023-01-17T14:02:01.347Z,83.21
2023-01-17T14:05:13.524Z,85.34
2023-01-17T14:07:46.559Z,84.85
2023-01-17T14:10:27.523Z,82.31
2023-01-17T14:12:54.907Z,78.71
2023-01-17T14:15:25.644Z,80.51
2023-01-17T14:17:56.012Z,74.88
2023-01-17T14:20:46.884Z,82.93
2023-01-17T14:23:37.911Z,83.00
2023-01-17T14:26:28.292Z,83.30
2023-01-17T14:28:56.283Z,86.32
2023-01-17T14:31:24.406Z,86.87
2023-01-17T14:33:51.412Z,86.10
2023-01-17T14:36:29.543Z,83.26
2023-01-17T14:38:56.544Z,82.03
2023-01-17T14:41:25.926Z,84.26
2023-01-17T14:43:53.748Z,79.68
2023-01-17T14:46:24.932Z,85.79
2023-01-17T14:48:58.622Z,82.20
2023-01-17T14:51:27.037Z,85.38
2023-01-17T14:53:55.454Z,82.99
2023-01-17T14:56:23.595Z,87.98
2023-01-17T14:59:04.832Z,87.92
2023-01-17T15:01:33.300Z,89.05
2023-01-17T15:04:00.415Z,91.91
2023-01-17T15:06:36.202Z,88.32
2023-01-17T15:09:09.568Z,93.78
2023-01-17T15:11:37.325Z,96.99
2023-01-17T15:14:06.295Z,98.14
2023-01-17T15:16:34.873Z,99.91
2023-01-17T15:19:02.587Z,98.13
2023-01-17T15:21:35.506Z,97.84
2023-01-17T15:24:07.101Z,100.00
2023-01-17T15:26:36.745Z,100.00
2023-01-17T15:29:06.527Z,100.00
2023-01-17T15:31:43.018Z,100.00
2023-01-17T15:34:19.345Z,100.00
2023-01-17T15:36:50.000Z,100.00
2023-01-17T15:39:21.333Z,100.00
2023-01-17T15:41:52.001Z,100.00
2023-01-17T15:44:53.033Z,100.00
2023-01-17T15:47:31.406Z,100.00
2023-01-17T15:49:59.977Z,100.00
2023-01-17T15:52:29.220Z,100.00
2023-01-17T15:54:59.331Z,100.00
2023-01-17T15:57:28.292Z,100.00
2023-01-17T15:59:58.629Z,100.00
2023-01-17T16:02:38.794Z,100.00
2023-01-17T16:05:44.456Z,100.00
2023-01-17T16:08:38.586Z,100.00
2023-01-17T16:11:06.855Z,100.00
2023-01-17T16:13:35.558Z,100.00
2023-01-17T16:16:22.929Z,100.00
2023-01-17T16:18:57.928Z,100.00
2023-01-17T16:21:26.542Z,100.00
2023-01-17T16:23:55.271Z,100.00
2023-01-17T16:26:22.613Z,100.00
2023-01-17T16:28:50.171Z,100.00
2023-01-17T16:31:17.203Z,100.00
2023-01-17T16:33:45.948Z,100.00
2023-01-17T16:36:16.810Z,100.00
2023-01-17T16:38:44.524Z,100.00
2023-01-17T16:41:12.805Z,100.00
2023-01-17T16:43:39.849Z,100.00
2023-01-17T16:46:07.042Z,100.00
2023-01-17T16:48:34.006Z,100.00
2023-01-17T16:51:05.607Z,100.00
2023-01-17T16:53:32.805Z,100.00
2023-01-17T16:56:07.534Z,100.00
2023-01-17T16:58:35.865Z,100.00
2023-01-17T17:01:02.872Z,100.00
2023-01-17T17:03:30.043Z,100.00
2023-01-17T17:05:58.357Z,100.00
2023-01-17T17:08:25.424Z,100.00
2023-01-17T17:10:52.374Z,100.00
2023-01-17T17:13:19.325Z,100.00
2023-01-17T17:15:47.681Z,100.00
2023-01-17T17:18:16.020Z,100.00
2023-01-17T17:20:43.432Z,100.00
2023-01-17T17:23:10.931Z,100.00
2023-01-17T17:25:38.358Z,100.00
2023-01-17T17:28:06.029Z,100.00
2023-01-17T17:30:33.459Z,100.00
2023-01-17T17:33:04.712Z,100.00
2023-01-17T17:35:34.658Z,100.00
2023-01-17T17:38:01.603Z,100.00
2023-01-17T17:40:28.433Z,100.00
2023-01-17T17:42:55.372Z,100.00
2023-01-17T17:45:22.650Z,100.00
2023-01-17T17:47:49.529Z,100.00
2023-01-17T17:50:18.213Z,100.00
2023-01-17T17:52:45.202Z,100.00
2023-01-17T17:55:13.226Z,100.00
2023-01-17T17:57:40.183Z,100.00
2023-01-17T18:00:08.383Z,100.00
2023-01-17T18:02:35.283Z,100.00
2023-01-17T18:05:02.421Z,100.00
2023-01-17T18:07:32.628Z,100.00
2023-01-17T18:09:59.656Z,100.00
2023-01-17T18:12:26.949Z,100.00
2023-01-17T18:14:53.836Z,100.00
2023-01-17T18:17:20.730Z,100.00
2023-01-17T18:19:47.627Z,100.00
2023-01-17T18:22:14.434Z,100.00
2023-01-17T18:24:42.731Z,100.00
2023-01-17T18:27:10.542Z,100.00
2023-01-17T18:29:37.463Z,100.00
2023-01-17T18:32:04.657Z,100.00
2023-01-17T18:34:33.815Z,100.00
2023-01-17T18:37:01.058Z,100.00
2023-01-17T18:39:29.381Z,100.00
2023-01-17T18:41:57.728Z,100.00
2023-01-17T18:44:25.260Z,100.00
2023-01-17T18:46:53.857Z,100.00
2023-01-17T18:49:21.009Z,100.00
2023-01-17T18:51:50.938Z,100.00
2023-01-17T18:54:19.094Z,100.00
2023-01-17T18:56:46.212Z,100.00
2023-01-17T18:59:16.081Z,100.00
2023-01-17T19:01:43.843Z,100.00
2023-01-17T19:04:11.896Z,100.00
2023-01-17T19:06:40.973Z,100.00
2023-01-17T19:09:10.389Z,100.00
2023-01-17T19:11:37.485Z,100.00
2023-01-17T19:14:04.822Z,100.00
2023-01-17T19:16:36.235Z,100.00
2023-01-17T19:19:06.377Z,100.00
2023-01-17T19:21:33.740Z,100.00
2023-01-17T19:24:01.318Z,100.00
2023-01-17T19:26:28.537Z,100.00
2023-01-17T19:28:56.827Z,100.00
2023-01-17T19:31:25.812Z,100.00
2023-01-17T19:33:57.523Z,100.00
2023-01-17T19:36:26.285Z,100.00
2023-01-17T19:39:03.925Z,100.00
2023-01-17T19:41:33.408Z,100.00
2023-01-17T19:44:01.715Z,100.00
2023-01-17T19:46:29.258Z,100.00
2023-01-17T19:48:58.241Z,100.00
2023-01-17T19:51:26.862Z,100.00
2023-01-17T19:53:54.116Z,100.00
2023-01-17T19:56:23.297Z,100.00
2023-01-17T19:58:50.651Z,100.00
2023-01-17T20:01:19.690Z,100.00
2023-01-17T20:03:48.699Z,100.00
2023-01-17T20:06:18.551Z,100.00
2023-01-17T20:08:45.839Z,100.00
2023-01-17T20:11:14.869Z,100.00
2023-01-17T20:13:42.283Z,100.00
2023-01-17T20:16:11.999Z,100.00
2023-01-17T20:18:39.084Z,100.00
2023-01-17T20:21:07.885Z,100.00
2023-01-17T20:23:38.499Z,100.00
2023-01-17T20:26:06.280Z,100.00
2023-01-17T20:28:34.957Z,100.00
2023-01-17T20:31:06.725Z,100.00
2023-01-17T20:33:33.627Z,100.00
2023-01-17T20:36:09.972Z,100.00
2023-01-17T20:38:45.434Z,100.00
2023-01-17T20:41:13.782Z,100.00
2023-01-17T20:43:40.886Z,100.00
2023-01-17T20:46:07.882Z,100.00
2023-01-17T20:48:34.842Z,100.00
2023-01-17T20:51:06.574Z,100.00
2023-01-17T20:53:35.012Z,100.00
2023-01-17T20:56:03.557Z,100.00
2023-01-17T20:58:31.258Z,100.00
2023-01-17T21:00:58.890Z,100.00
2023-01-17T21:03:30.001Z,100.00
2023-01-17T21:06:01.790Z,100.00
2023-01-17T21:08:29.000Z,100.00
2023-01-17T21:10:55.914Z,100.00
2023-01-17T21:13:24.645Z,100.00
2023-01-17T21:15:52.217Z,100.00
2023-01-17T21:18:20.776Z,100.00
2023-01-17T21:20:50.786Z,100.00
2023-01-17T21:23:18.715Z,100.00
2023-01-17T21:25:56.578Z,100.00
2023-01-17T21:28:27.101Z,100.00
2023-01-17T21:31:07.406Z,100.00
2023-01-17T21:33:36.133Z,100.00
2023-01-17T21:36:08.550Z,100.00
2023-01-17T21:41:27.596Z,100.00
2023-01-17T21:44:10.832Z,100.00
2023-01-17T21:46:42.196Z,100.00
2023-01-17T21:49:25.944Z,100.00
2023-01-17T21:52:00.841Z,100.00
2023-01-17T21:54:59.527Z,100.00
2023-01-17T21:57:55.541Z,100.00
2023-01-17T22:01:12.642Z,100.00
2023-01-17T22:04:21.812Z,100.00
2023-01-17T22:07:11.170Z,100.00
2023-01-17T22:09:39.130Z,100.00
2023-01-17T22:12:06.869Z,100.00
2023-01-17T22:15:05.017Z,100.00
2023-01-17T22:18:04.759Z,100.00
2023-01-17T22:20:39.232Z,100.00
2023-01-17T22:23:27.411Z,100.00
2023-01-17T22:26:31.953Z,100.00
2023-01-17T22:29:03.637Z,100.00
2023-01-17T22:34:22.915Z,100.00
2023-01-17T22:37:06.744Z,100.00
2023-01-17T22:39:50.321Z,100.00
2023-01-17T22:42:24.220Z,100.00
2023-01-17T22:45:24.955Z,100.00
2023-01-17T22:48:34.785Z,100.00
2023-01-17T22:51:49.808Z,100.00
2023-01-17T22:54:37.705Z,100.00
2023-01-17T22:57:42.195Z,100.00
2023-01-17T23:00:17.288Z,100.00
2023-01-17T23:02:59.067Z,100.00
2023-01-17T23:05:26.393Z,100.00
2023-01-17T23:08:41.075Z,100.00
2023-01-17T23:15:49.142Z,100.00
2023-01-17T23:19:04.865Z,100.00
2023-01-17T23:22:23.635Z,100.00
2023-01-17T23:25:25.408Z,100.00
2023-01-17T23:28:32.175Z,100.00
2023-01-17T23:31:25.507Z,100.00
2023-01-17T23:36:09.685Z,100.00
2023-01-17T23:41:53.431Z,100.00
2023-01-17T23:45:02.204Z,100.00
2023-01-17T23:48:33.233Z,100.00
2023-01-17T23:55:05.139Z,100.00
2023-01-17T23:58:20.619Z,100.00
