createdAt,value
2018-05-07T00:00:21.971Z,1.25
2018-05-07T00:05:25.582Z,1.70
2018-05-07T00:10:28.945Z,1.77
2018-05-07T00:15:32.257Z,1.60
2018-05-07T00:20:35.454Z,1.40
2018-05-07T00:25:38.676Z,1.50
2018-05-07T00:30:41.914Z,1.20
2018-05-07T00:35:45.222Z,1.40
2018-05-07T00:40:50.153Z,1.10
2018-05-07T00:45:53.352Z,1.15
2018-05-07T00:50:56.644Z,1.30
2018-05-07T00:56:02.269Z,1.55
2018-05-07T01:01:05.458Z,1.50
2018-05-07T01:06:08.713Z,1.52
2018-05-07T01:11:11.966Z,1.37
2018-05-07T01:16:15.226Z,1.17
2018-05-07T01:21:18.483Z,1.35
2018-05-07T01:26:21.689Z,1.27
2018-05-07T01:31:25.295Z,1.33
2018-05-07T01:36:28.592Z,1.20
2018-05-07T01:41:31.908Z,1.23
2018-05-07T01:52:10.013Z,1.37
2018-05-07T01:57:13.548Z,1.33
2018-05-07T02:02:16.732Z,1.33
2018-05-07T02:07:21.134Z,1.20
2018-05-07T02:12:25.401Z,1.30
2018-05-07T02:17:28.569Z,1.23
2018-05-07T02:22:32.154Z,1.37
2018-05-07T02:27:35.469Z,1.40
2018-05-07T02:32:38.702Z,1.35
2018-05-07T02:37:44.622Z,1.50
2018-05-07T02:42:47.901Z,1.60
2018-05-07T02:47:52.676Z,1.25
2018-05-07T02:52:57.660Z,1.27
2018-05-07T02:58:00.950Z,1.40
2018-05-07T03:03:04.209Z,1.90
2018-05-07T03:08:07.568Z,1.65
2018-05-07T03:13:11.894Z,1.73
2018-05-07T03:18:15.215Z,1.50
2018-05-07T03:23:18.826Z,1.40
2018-05-07T03:28:22.464Z,1.40
2018-05-07T03:33:25.711Z,1.67
2018-05-07T03:38:28.956Z,1.37
2018-05-07T03:43:32.563Z,1.73
2018-05-07T03:48:36.229Z,1.62
2018-05-07T03:53:39.459Z,1.65
2018-05-07T03:58:43.621Z,1.37
2018-05-07T04:03:47.283Z,1.50
2018-05-07T04:08:50.842Z,1.37
2018-05-07T04:13:54.076Z,1.92
2018-05-07T04:19:09.180Z,1.33
2018-05-07T04:24:12.400Z,1.50
2018-05-07T04:29:15.630Z,1.90
2018-05-07T04:34:18.965Z,2.03
2018-05-07T04:39:22.575Z,2.08
2018-05-07T04:44:26.206Z,1.70
2018-05-07T04:49:29.491Z,1.40
2018-05-07T04:54:33.113Z,1.92
2018-05-07T04:59:36.728Z,1.60
2018-05-07T05:04:40.343Z,1.90
2018-05-07T05:09:43.973Z,1.52
2018-05-07T05:14:47.199Z,1.50
2018-05-07T05:19:50.438Z,1.60
2018-05-07T05:24:54.380Z,1.67
2018-05-07T05:29:58.115Z,1.87
2018-05-07T05:35:01.740Z,1.60
2018-05-07T05:40:05.038Z,1.60
2018-05-07T05:45:08.747Z,1.60
2018-05-07T05:50:12.389Z,1.67
2018-05-07T05:55:15.660Z,1.55
2018-05-07T06:00:18.895Z,1.58
2018-05-07T06:05:22.392Z,1.77
2018-05-07T06:10:26.030Z,1.77
2018-05-07T06:15:29.316Z,1.60
2018-05-07T06:20:32.932Z,2.03
2018-05-07T06:25:36.561Z,2.10
2018-05-07T06:30:39.850Z,1.75
2018-05-07T06:35:43.584Z,1.95
2018-05-07T06:40:46.802Z,2.12
2018-05-07T06:45:50.249Z,2.17
2018-05-07T06:50:53.716Z,1.67
2018-05-07T06:55:57.254Z,1.80
2018-05-07T07:01:00.501Z,1.87
2018-05-07T07:06:03.794Z,2.08
2018-05-07T07:11:07.017Z,2.03
2018-05-07T07:16:10.258Z,2.40
2018-05-07T07:21:13.493Z,2.20
2018-05-07T07:26:16.735Z,2.40
2018-05-07T07:31:19.969Z,1.98
2018-05-07T07:36:23.223Z,2.30
2018-05-07T07:41:26.460Z,2.20
2018-05-07T07:46:30.085Z,3.95
2018-05-07T07:51:33.706Z,2.65
2018-05-07T07:56:36.931Z,2.37
2018-05-07T08:01:40.190Z,2.70
2018-05-07T08:06:43.841Z,2.22
2018-05-07T08:11:47.236Z,2.28
2018-05-07T08:16:50.852Z,2.20
2018-05-07T08:21:54.476Z,2.25
2018-05-07T08:26:57.686Z,2.87
2018-05-07T08:32:00.997Z,3.35
2018-05-07T08:37:04.293Z,2.50
2018-05-07T08:42:07.510Z,2.78
2018-05-07T08:47:10.794Z,2.47
2018-05-07T08:52:14.429Z,2.20
2018-05-07T08:57:17.658Z,2.30
2018-05-07T09:02:20.921Z,2.40
2018-05-07T09:07:24.551Z,2.85
2018-05-07T09:12:27.833Z,2.95
2018-05-07T09:17:31.489Z,2.80
2018-05-07T09:22:34.840Z,2.95
2018-05-07T09:27:38.061Z,2.92
2018-05-07T09:32:41.283Z,2.70
2018-05-07T09:37:45.088Z,4.10
2018-05-07T09:42:48.712Z,2.83
2018-05-07T09:47:52.351Z,3.10
2018-05-07T09:52:55.564Z,3.12
2018-05-07T09:58:04.673Z,3.35
2018-05-07T10:03:08.304Z,2.78
2018-05-07T10:08:11.555Z,2.85
2018-05-07T10:13:14.894Z,3.35
2018-05-07T10:18:18.122Z,3.08
2018-05-07T10:23:21.757Z,3.45
2018-05-07T10:28:25.777Z,2.65
2018-05-07T10:33:29.000Z,3.22
2018-05-07T10:38:32.223Z,3.00
2018-05-07T10:43:35.473Z,3.20
2018-05-07T10:48:39.098Z,2.87
2018-05-07T10:53:42.326Z,2.97
2018-05-07T10:58:45.557Z,3.25
2018-05-07T11:03:48.787Z,3.55
2018-05-07T11:08:52.102Z,3.30
2018-05-07T11:13:55.738Z,3.17
2018-05-07T11:18:58.970Z,3.70
2018-05-07T11:24:03.096Z,3.42
2018-05-07T11:29:06.475Z,3.53
2018-05-07T11:34:09.711Z,3.28
2018-05-07T11:39:13.031Z,3.70
2018-05-07T11:44:16.614Z,3.55
2018-05-07T11:49:19.835Z,3.25
2018-05-07T11:54:23.060Z,3.67
2018-05-07T11:59:26.299Z,3.67
2018-05-07T12:04:29.590Z,3.35
2018-05-07T12:09:33.020Z,3.05
2018-05-07T12:14:36.743Z,3.17
2018-05-07T12:19:40.472Z,2.90
2018-05-07T12:24:43.859Z,3.78
2018-05-07T12:29:47.166Z,3.17
2018-05-07T12:34:50.489Z,2.90
2018-05-07T12:39:54.193Z,2.70
2018-05-07T12:44:57.869Z,2.72
2018-05-07T12:50:01.092Z,2.95
2018-05-07T12:55:04.347Z,3.97
2018-05-07T13:00:07.627Z,3.30
2018-05-07T13:05:10.865Z,3.87
2018-05-07T13:10:14.092Z,3.03
2018-05-07T13:15:17.365Z,3.00
2018-05-07T13:20:20.991Z,3.10
2018-05-07T13:25:24.295Z,2.85
2018-05-07T13:30:28.250Z,2.90
2018-05-07T13:35:31.661Z,2.70
2018-05-07T13:40:35.928Z,3.17
2018-05-07T13:45:39.750Z,3.15
2018-05-07T13:50:43.056Z,5.78
2018-05-07T13:55:46.342Z,2.72
2018-05-07T14:00:49.600Z,2.30
2018-05-07T14:05:52.995Z,2.67
2018-05-07T14:10:56.383Z,2.65
2018-05-07T14:15:59.640Z,2.70
2018-05-07T14:21:02.883Z,2.87
2018-05-07T14:26:06.173Z,3.12
2018-05-07T14:31:09.516Z,2.92
2018-05-07T14:36:12.929Z,2.85
2018-05-07T14:41:16.549Z,2.87
2018-05-07T14:46:20.245Z,2.58
2018-05-07T14:51:23.549Z,2.80
2018-05-07T14:56:26.926Z,2.08
2018-05-07T15:01:30.396Z,2.60
2018-05-07T15:06:34.828Z,2.55
2018-05-07T15:11:38.099Z,2.58
2018-05-07T15:16:41.339Z,2.75
2018-05-07T15:21:44.729Z,2.78
2018-05-07T15:26:48.098Z,2.80
2018-05-07T15:31:51.334Z,2.40
2018-05-07T15:36:54.683Z,2.72
2018-05-07T15:41:57.908Z,2.37
2018-05-07T15:47:01.138Z,2.53
2018-05-07T15:52:04.481Z,2.40
2018-05-07T15:57:08.163Z,2.42
2018-05-07T16:02:11.510Z,2.42
2018-05-07T16:07:14.784Z,2.62
2018-05-07T16:12:18.218Z,3.05
2018-05-07T16:17:21.472Z,2.80
2018-05-07T16:22:24.711Z,2.83
2018-05-07T16:27:27.944Z,2.70
2018-05-07T16:32:31.559Z,2.12
2018-05-07T16:37:35.279Z,3.17
2018-05-07T16:42:38.627Z,2.60
2018-05-07T16:47:41.992Z,2.60
2018-05-07T16:52:45.679Z,2.50
2018-05-07T16:57:49.030Z,2.83
2018-05-07T17:02:52.561Z,3.05
2018-05-07T17:07:56.035Z,2.92
2018-05-07T17:12:59.775Z,3.40
2018-05-07T17:18:03.104Z,4.85
2018-05-07T17:23:06.341Z,3.37
2018-05-07T17:28:09.691Z,4.22
2018-05-07T17:33:12.919Z,3.78
2018-05-07T17:38:16.148Z,3.72
2018-05-07T17:43:19.367Z,3.65
2018-05-07T17:48:34.508Z,3.75
2018-05-07T17:53:37.749Z,4.00
2018-05-07T17:58:41.272Z,3.70
2018-05-07T18:03:44.414Z,3.08
2018-05-07T18:08:47.795Z,3.37
2018-05-07T18:13:51.124Z,4.07
2018-05-07T18:18:54.831Z,3.85
2018-05-07T18:23:58.505Z,3.50
2018-05-07T18:29:01.736Z,3.60
2018-05-07T18:34:04.980Z,3.30
2018-05-07T18:39:08.243Z,3.00
2018-05-07T18:44:11.455Z,3.17
2018-05-07T18:49:14.754Z,3.50
2018-05-07T18:54:17.999Z,3.42
2018-05-07T18:59:21.288Z,3.08
2018-05-07T19:04:24.906Z,3.42
2018-05-07T19:09:28.558Z,3.10
2018-05-07T19:14:31.787Z,3.60
2018-05-07T19:19:35.017Z,3.35
2018-05-07T19:24:38.328Z,3.45
2018-05-07T19:29:41.950Z,3.83
2018-05-07T19:34:45.250Z,4.20
2018-05-07T19:39:48.488Z,3.67
2018-05-07T19:44:51.865Z,3.50
2018-05-07T19:49:55.079Z,3.78
2018-05-07T19:54:58.954Z,3.62
2018-05-07T20:00:02.059Z,4.65
2018-05-07T20:05:05.335Z,3.65
2018-05-07T20:10:09.258Z,4.03
2018-05-07T20:15:12.512Z,4.20
2018-05-07T20:20:15.852Z,5.15
2018-05-07T20:25:19.660Z,4.07
2018-05-07T20:30:24.402Z,5.22
2018-05-07T20:35:28.054Z,4.78
2018-05-07T20:40:31.318Z,4.40
2018-05-07T20:45:34.568Z,3.70
2018-05-07T20:50:38.240Z,3.22
2018-05-07T20:55:41.979Z,2.85
2018-05-07T21:00:45.983Z,2.50
2018-05-07T21:05:50.135Z,2.80
2018-05-07T21:10:53.900Z,2.62
2018-05-07T21:15:57.879Z,2.92
2018-05-07T21:21:01.989Z,2.40
2018-05-07T21:26:05.627Z,2.67
2018-05-07T21:31:08.872Z,3.12
2018-05-07T21:36:12.081Z,3.87
2018-05-07T21:41:15.290Z,2.95
2018-05-07T21:46:18.498Z,2.92
2018-05-07T21:51:21.724Z,2.40
2018-05-07T21:56:25.342Z,2.65
2018-05-07T22:01:29.064Z,2.22
2018-05-07T22:06:33.562Z,2.20
2018-05-07T22:11:37.003Z,2.30
2018-05-07T22:16:40.801Z,2.05
2018-05-07T22:21:44.340Z,2.17
2018-05-07T22:26:48.342Z,3.35
2018-05-07T22:31:52.005Z,2.05
2018-05-07T22:36:55.385Z,1.80
2018-05-07T22:41:58.701Z,2.05
2018-05-07T22:47:01.977Z,2.17
2018-05-07T22:52:05.303Z,2.00
2018-05-07T22:57:08.552Z,1.83
2018-05-07T23:02:11.911Z,1.90
2018-05-07T23:07:15.290Z,2.12
2018-05-07T23:12:18.730Z,1.87
2018-05-07T23:17:22.036Z,1.98
2018-05-07T23:22:25.856Z,2.40
2018-05-07T23:27:29.070Z,2.00
2018-05-07T23:32:32.753Z,2.55
2018-05-07T23:37:36.018Z,2.62
2018-05-07T23:42:39.266Z,2.15
2018-05-07T23:47:42.804Z,1.98
2018-05-07T23:52:46.105Z,2.17
2018-05-07T23:57:49.330Z,2.00
