createdAt,value
2022-11-10T05:16:22.012Z,100753.94
2022-11-10T05:19:08.141Z,100760.03
2022-11-10T05:21:53.365Z,100762.63
2022-11-10T05:24:38.404Z,100767.00
2022-11-10T05:27:23.680Z,100767.00
2022-11-10T05:30:09.139Z,100765.25
2022-11-10T05:32:54.082Z,100773.09
2022-11-10T05:35:40.126Z,100779.19
2022-11-10T05:38:25.729Z,100785.25
2022-11-10T05:41:11.615Z,100795.72
2022-11-10T05:43:56.506Z,100795.72
2022-11-10T05:46:41.396Z,100799.19
2022-11-10T05:49:27.419Z,100789.59
2022-11-10T05:52:13.322Z,100793.09
2022-11-10T05:54:59.448Z,100794.81
2022-11-10T05:57:49.757Z,100802.63
2022-11-10T06:00:35.513Z,100819.19
2022-11-10T06:03:21.900Z,100827.03
2022-11-10T06:06:07.735Z,100831.38
2022-11-10T06:08:52.833Z,100832.22
2022-11-10T06:11:37.840Z,100834.00
2022-11-10T06:14:23.174Z,100846.16
2022-11-10T06:17:08.097Z,100851.38
2022-11-10T06:19:53.078Z,100860.06
2022-11-10T06:22:37.936Z,100877.41
2022-11-10T06:25:22.886Z,100881.75
2022-11-10T06:28:32.248Z,100892.16
2022-11-10T06:31:18.326Z,100890.44
2022-11-10T06:34:03.299Z,100901.75
2022-11-10T06:36:48.439Z,100911.28
2022-11-10T06:39:33.434Z,100908.69
2022-11-10T06:42:18.682Z,100910.44
2022-11-10T06:45:03.966Z,100907.88
2022-11-10T06:47:48.955Z,100908.75
2022-11-10T06:50:35.316Z,100914.88
2022-11-10T06:53:25.781Z,100914.91
2022-11-10T06:56:11.981Z,100927.97
2022-11-10T06:58:56.970Z,100925.34
2022-11-10T07:01:41.963Z,100931.47
2022-11-10T07:04:26.889Z,100942.78
2022-11-10T07:07:21.033Z,100960.22
2022-11-10T07:10:07.409Z,100965.47
2022-11-10T07:12:57.496Z,100978.53
2022-11-10T07:15:43.009Z,100978.50
2022-11-10T07:18:28.034Z,100987.97
2022-11-10T07:21:12.977Z,100989.72
2022-11-10T07:23:58.053Z,100998.44
2022-11-10T07:26:44.236Z,100995.81
2022-11-10T07:29:29.325Z,101001.91
2022-11-10T07:32:14.868Z,101008.91
2022-11-10T07:35:00.007Z,101010.69
2022-11-10T07:37:47.166Z,101022.06
2022-11-10T07:40:35.476Z,101022.97
2022-11-10T07:43:22.001Z,101033.47
2022-11-10T07:46:07.355Z,101036.13
2022-11-10T07:48:53.026Z,101044.78
2022-11-10T07:51:38.319Z,101050.09
2022-11-10T07:54:23.428Z,101046.63
2022-11-10T07:57:08.427Z,101051.00
2022-11-10T07:59:57.814Z,101057.09
2022-11-10T08:02:43.265Z,101050.19
2022-11-10T08:05:28.354Z,101061.50
2022-11-10T08:08:18.964Z,101064.09
2022-11-10T08:11:04.481Z,101057.97
2022-11-10T08:13:49.514Z,101063.25
2022-11-10T08:16:34.736Z,101069.34
2022-11-10T08:19:27.677Z,101059.78
2022-11-10T08:22:12.786Z,101068.53
2022-11-10T08:24:57.758Z,101072.06
2022-11-10T08:27:42.829Z,101071.19
2022-11-10T08:30:28.681Z,101071.22
2022-11-10T08:33:16.661Z,101077.31
2022-11-10T08:36:02.860Z,101076.44
2022-11-10T08:38:48.170Z,101079.03
2022-11-10T08:41:33.419Z,101080.78
2022-11-10T08:44:21.066Z,101090.38
2022-11-10T08:47:06.700Z,101091.16
2022-11-10T08:49:51.788Z,101089.38
2022-11-10T08:52:36.812Z,101086.69
2022-11-10T08:55:24.314Z,101084.06
2022-11-10T08:58:18.142Z,101097.94
2022-11-10T09:01:08.180Z,101104.03
2022-11-10T09:03:53.445Z,101109.16
2022-11-10T09:06:51.132Z,101101.31
2022-11-10T09:09:36.516Z,101101.31
2022-11-10T09:12:21.639Z,101108.28
2022-11-10T09:15:07.636Z,101120.44
2022-11-10T09:17:52.433Z,101123.06
2022-11-10T09:20:38.717Z,101128.28
2022-11-10T09:23:28.120Z,101130.03
2022-11-10T09:26:13.240Z,101141.44
2022-11-10T09:28:58.377Z,101141.34
2022-11-10T09:31:44.757Z,101152.69
2022-11-10T09:34:34.166Z,101149.16
2022-11-10T09:37:19.141Z,101154.34
2022-11-10T09:40:04.362Z,101149.91
2022-11-10T09:42:54.965Z,101164.81
2022-11-10T09:45:45.310Z,101159.56
2022-11-10T09:48:34.197Z,101163.69
2022-11-10T09:51:24.809Z,101183.06
2022-11-10T09:54:30.773Z,101167.09
2022-11-10T09:57:20.456Z,101181.13
2022-11-10T10:00:06.304Z,101178.19
2022-11-10T10:02:59.027Z,101186.91
2022-11-10T10:06:06.240Z,101192.34
2022-11-10T10:09:32.885Z,101195.91
2022-11-10T10:12:42.231Z,101188.78
2022-11-10T10:15:36.758Z,101190.47
2022-11-10T10:18:22.179Z,101195.84
2022-11-10T10:21:42.794Z,101195.53
2022-11-10T10:24:30.312Z,101199.41
2022-11-10T10:27:22.823Z,101190.41
2022-11-10T10:30:19.992Z,101197.28
2022-11-10T10:33:20.710Z,101198.22
2022-11-10T10:36:14.375Z,101208.84
2022-11-10T10:39:04.703Z,101204.34
2022-11-10T10:41:53.769Z,101197.28
2022-11-10T10:44:39.312Z,101199.72
2022-11-10T10:47:36.912Z,101203.34
2022-11-10T10:50:34.371Z,101199.78
2022-11-10T10:53:23.042Z,101196.72
2022-11-10T10:56:22.339Z,101189.81
2022-11-10T10:59:20.806Z,101193.13
2022-11-10T11:02:25.509Z,101183.19
2022-11-10T11:05:12.706Z,101184.03
2022-11-10T11:08:02.709Z,101191.94
2022-11-10T11:10:47.743Z,101195.09
2022-11-10T11:13:32.743Z,101192.63
2022-11-10T11:16:17.562Z,101190.09
2022-11-10T11:19:03.752Z,101194.91
2022-11-10T11:22:16.672Z,101199.50
2022-11-10T11:25:17.301Z,101201.44
2022-11-10T11:28:21.577Z,101204.16
2022-11-10T11:31:28.041Z,101202.84
2022-11-10T11:34:40.948Z,101205.75
2022-11-10T11:37:37.893Z,101206.28
2022-11-10T11:40:37.860Z,101202.63
2022-11-10T11:44:13.550Z,101214.47
2022-11-10T11:47:17.227Z,101205.38
2022-11-10T11:50:15.305Z,101214.50
2022-11-10T11:53:28.123Z,101211.53
2022-11-10T11:56:13.109Z,101216.97
2022-11-10T11:59:08.406Z,101211.81
2022-11-10T12:02:25.741Z,101211.75
2022-11-10T12:05:36.938Z,101220.78
2022-11-10T12:08:51.502Z,101211.09
2022-11-10T12:12:13.415Z,101208.56
2022-11-10T12:15:09.204Z,101207.97
2022-11-10T12:18:12.559Z,101213.56
2022-11-10T12:21:06.639Z,101212.88
2022-11-10T12:24:15.203Z,101209.53
2022-11-10T12:27:10.165Z,101212.06
2022-11-10T12:29:57.936Z,101218.28
2022-11-10T12:32:52.976Z,101218.81
2022-11-10T12:35:42.102Z,101207.03
2022-11-10T12:38:44.143Z,101217.97
2022-11-10T12:41:38.965Z,101222.75
2022-11-10T12:44:45.613Z,101223.53
2022-11-10T12:47:45.554Z,101221.19
2022-11-10T12:50:30.443Z,101224.28
2022-11-10T12:53:23.580Z,101222.19
2022-11-10T12:56:17.546Z,101214.53
2022-11-10T12:59:20.794Z,101206.31
2022-11-10T13:02:24.542Z,101215.16
2022-11-10T13:05:15.469Z,101216.50
2022-11-10T13:08:14.924Z,101225.63
2022-11-10T13:11:07.722Z,101227.28
2022-11-10T13:14:01.481Z,101228.97
2022-11-10T13:16:53.845Z,101231.38
2022-11-10T13:19:39.253Z,101232.47
2022-11-10T13:22:37.121Z,101227.63
2022-11-10T13:25:41.651Z,101231.47
2022-11-10T13:28:48.661Z,101227.59
2022-11-10T13:31:51.069Z,101232.09
2022-11-10T13:34:38.237Z,101225.56
2022-11-10T13:37:29.209Z,101223.00
2022-11-10T13:40:28.030Z,101216.91
2022-11-10T13:43:19.118Z,101224.13
2022-11-10T13:46:05.395Z,101226.63
2022-11-10T13:49:19.017Z,101234.06
2022-11-10T13:52:15.992Z,101230.91
2022-11-10T13:55:20.160Z,101230.81
2022-11-10T13:58:09.986Z,101230.88
2022-11-10T14:01:13.725Z,101238.88
2022-11-10T14:04:01.889Z,101231.03
2022-11-10T14:06:51.784Z,101241.53
2022-11-10T14:09:42.057Z,101235.44
2022-11-10T14:12:46.119Z,101242.59
2022-11-10T14:15:41.875Z,101247.75
2022-11-10T14:18:38.527Z,101242.63
2022-11-10T14:21:30.938Z,101238.44
2022-11-10T14:24:22.099Z,101248.53
2022-11-10T14:28:02.054Z,101248.94
2022-11-10T14:30:52.388Z,101252.91
2022-11-10T14:33:37.494Z,101258.88
2022-11-10T14:36:23.198Z,101262.50
2022-11-10T14:39:16.064Z,101268.06
2022-11-10T14:42:05.494Z,101267.56
2022-11-10T14:44:50.801Z,101271.75
2022-11-10T14:47:37.649Z,101268.22
2022-11-10T14:50:27.730Z,101277.41
2022-11-10T14:53:30.291Z,101288.63
2022-11-10T14:56:28.927Z,101285.84
2022-11-10T14:59:15.127Z,101292.22
2022-11-10T15:02:01.470Z,101293.34
2022-11-10T15:04:50.846Z,101289.91
2022-11-10T15:07:36.460Z,101299.84
2022-11-10T15:10:39.150Z,101292.97
2022-11-10T15:13:36.433Z,101286.94
2022-11-10T15:16:27.513Z,101293.38
2022-11-10T15:19:27.923Z,101287.03
2022-11-10T15:22:36.248Z,101301.25
2022-11-10T15:25:24.304Z,101287.97
2022-11-10T15:28:12.283Z,101287.41
2022-11-10T15:31:09.781Z,101288.44
2022-11-10T15:34:03.705Z,101294.75
2022-11-10T15:36:48.656Z,101293.16
2022-11-10T15:39:33.765Z,101290.44
2022-11-10T15:42:24.196Z,101302.72
2022-11-10T15:45:09.850Z,101303.75
2022-11-10T15:47:55.745Z,101300.50
2022-11-10T15:50:42.796Z,101310.84
2022-11-10T15:53:37.503Z,101312.75
2022-11-10T15:56:24.808Z,101313.66
2022-11-10T15:59:10.995Z,101314.47
2022-11-10T16:01:56.483Z,101320.66
2022-11-10T16:04:41.779Z,101321.53
2022-11-10T16:07:45.069Z,101333.31
2022-11-10T16:10:30.996Z,101335.84
2022-11-10T16:13:21.000Z,101330.72
2022-11-10T16:16:06.380Z,101327.44
2022-11-10T16:18:52.201Z,101327.41
2022-11-10T16:21:37.947Z,101327.59
2022-11-10T16:24:22.853Z,101335.41
2022-11-10T16:27:12.631Z,101346.03
2022-11-10T16:29:58.016Z,101347.66
2022-11-10T16:32:42.979Z,101348.78
2022-11-10T16:35:28.247Z,101345.22
2022-11-10T16:38:22.289Z,101348.72
2022-11-10T16:41:12.511Z,101350.47
2022-11-10T16:43:57.719Z,101349.63
2022-11-10T16:46:54.280Z,101354.84
2022-11-10T16:49:44.770Z,101348.94
2022-11-10T16:52:37.274Z,101358.56
2022-11-10T16:55:26.330Z,101363.06
2022-11-10T16:58:18.859Z,101369.22
2022-11-10T17:01:19.412Z,101373.63
2022-11-10T17:04:11.293Z,101384.03
2022-11-10T17:06:56.652Z,101385.91
2022-11-10T17:09:41.944Z,101387.75
2022-11-10T17:12:28.222Z,101385.00
2022-11-10T17:15:15.236Z,101390.41
2022-11-10T17:18:04.767Z,101396.41
2022-11-10T17:20:51.965Z,101397.25
2022-11-10T17:23:37.573Z,101408.66
2022-11-10T17:26:22.790Z,101411.41
2022-11-10T17:29:17.882Z,101413.94
2022-11-10T17:32:03.233Z,101418.34
2022-11-10T17:35:15.350Z,101421.88
2022-11-10T17:38:00.793Z,101414.88
2022-11-10T17:40:46.802Z,101414.91
2022-11-10T17:43:31.792Z,101429.81
2022-11-10T17:46:16.911Z,101431.59
2022-11-10T17:49:03.168Z,101436.91
2022-11-10T17:51:48.654Z,101436.03
2022-11-10T17:54:34.147Z,101429.03
2022-11-10T17:57:19.512Z,101430.81
2022-11-10T18:00:05.349Z,101441.34
2022-11-10T18:02:55.219Z,101436.09
2022-11-10T18:05:41.674Z,101430.00
2022-11-10T18:08:26.810Z,101421.25
2022-11-10T18:11:14.432Z,101409.91
2022-11-10T18:14:00.776Z,101423.06
2022-11-10T18:16:47.270Z,101428.38
2022-11-10T18:19:33.623Z,101437.16
2022-11-10T18:22:18.865Z,101432.81
2022-11-10T18:25:05.404Z,101442.44
2022-11-10T18:27:50.591Z,101441.59
2022-11-10T18:30:37.713Z,101441.56
2022-11-10T18:33:24.190Z,101446.84
2022-11-10T18:36:09.770Z,101454.75
2022-11-10T18:38:54.986Z,101459.09
2022-11-10T18:41:48.843Z,101463.44
2022-11-10T18:44:36.903Z,101462.59
2022-11-10T18:47:21.966Z,101460.84
2022-11-10T18:50:08.227Z,101462.56
2022-11-10T18:53:22.872Z,101460.81
2022-11-10T18:56:09.364Z,101459.09
2022-11-10T18:58:56.998Z,101455.59
2022-11-10T19:01:42.596Z,101460.84
2022-11-10T19:04:27.879Z,101473.09
2022-11-10T19:07:13.138Z,101480.09
2022-11-10T19:09:58.330Z,101479.19
2022-11-10T19:12:43.627Z,101478.31
2022-11-10T19:15:28.482Z,101482.69
2022-11-10T19:18:13.992Z,101477.41
2022-11-10T19:21:04.281Z,101485.28
2022-11-10T19:23:49.362Z,101491.41
2022-11-10T19:26:34.750Z,101495.78
2022-11-10T19:29:19.860Z,101489.63
2022-11-10T19:32:05.428Z,101487.88
2022-11-10T19:34:50.430Z,101489.56
2022-11-10T19:37:35.258Z,101500.91
2022-11-10T19:40:21.288Z,101508.75
2022-11-10T19:43:06.633Z,101503.50
2022-11-10T19:46:02.522Z,101507.03
2022-11-10T19:48:47.704Z,101505.22
2022-11-10T19:51:34.169Z,101500.84
2022-11-10T19:54:47.649Z,101506.03
2022-11-10T19:57:32.705Z,101515.66
2022-11-10T20:00:18.317Z,101510.44
2022-11-10T20:03:03.393Z,101520.81
2022-11-10T20:05:57.670Z,101526.09
2022-11-10T20:08:44.439Z,101531.31
2022-11-10T20:11:29.899Z,101516.44
2022-11-10T20:14:15.189Z,101511.25
2022-11-10T20:17:00.503Z,101518.25
2022-11-10T20:19:45.512Z,101513.88
2022-11-10T20:22:30.940Z,101519.97
2022-11-10T20:25:16.214Z,101519.84
2022-11-10T20:28:05.802Z,101532.09
2022-11-10T20:30:50.707Z,101529.50
2022-11-10T20:33:36.367Z,101535.59
2022-11-10T20:36:27.147Z,101530.34
2022-11-10T20:39:12.413Z,101524.22
2022-11-10T20:41:57.723Z,101533.81
2022-11-10T20:44:43.074Z,101546.84
2022-11-10T20:47:28.657Z,101541.56
2022-11-10T20:50:16.362Z,101538.94
2022-11-10T20:53:05.716Z,101539.69
2022-11-10T20:55:57.764Z,101541.41
2022-11-10T20:58:43.125Z,101537.13
2022-11-10T21:01:28.374Z,101545.91
2022-11-10T21:04:13.799Z,101541.53
2022-11-10T21:06:59.078Z,101540.47
2022-11-10T21:09:59.421Z,101545.88
2022-11-10T21:13:40.639Z,101547.66
2022-11-10T21:16:25.606Z,101544.97
2022-11-10T21:19:10.649Z,101540.63
2022-11-10T21:21:58.015Z,101539.66
2022-11-10T21:24:43.319Z,101539.66
2022-11-10T21:27:28.277Z,101545.72
2022-11-10T21:30:22.510Z,101546.56
2022-11-10T21:33:07.482Z,101543.94
2022-11-10T21:35:52.309Z,101548.19
2022-11-10T21:38:37.818Z,101543.78
2022-11-10T21:41:22.821Z,101551.50
2022-11-10T21:44:08.072Z,101557.66
2022-11-10T21:46:53.161Z,101552.34
2022-11-10T21:49:37.953Z,101551.28
2022-11-10T21:52:23.140Z,101541.59
2022-11-10T21:55:08.811Z,101543.38
2022-11-10T21:57:58.088Z,101543.41
2022-11-10T22:00:43.391Z,101551.25
2022-11-10T22:03:30.008Z,101540.69
2022-11-10T22:06:17.958Z,101541.66
2022-11-10T22:09:03.539Z,101553.84
2022-11-10T22:12:07.148Z,101547.72
2022-11-10T22:15:11.554Z,101549.28
2022-11-10T22:18:15.346Z,101549.28
2022-11-10T22:21:01.240Z,101556.19
2022-11-10T22:24:04.958Z,101552.53
2022-11-10T22:26:50.689Z,101546.44
2022-11-10T22:29:36.215Z,101546.41
2022-11-10T22:32:21.452Z,101553.38
2022-11-10T22:35:07.308Z,101554.94
2022-11-10T22:37:52.243Z,101546.09
2022-11-10T22:40:55.745Z,101546.09
2022-11-10T22:43:59.674Z,101545.25
2022-11-10T22:46:47.934Z,101554.03
2022-11-10T22:49:32.729Z,101553.34
2022-11-10T22:52:20.869Z,101564.66
2022-11-10T22:55:06.234Z,101568.13
2022-11-10T22:57:52.706Z,101563.03
